"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"SA","WEST","Western Suburbs","SAPN","Winter","Non-Coincident",2023,"POE50",316.387472993762,"Lag",0.981313641856003,62.0369435170788
"SA","WEST","Western Suburbs","SAPN","Winter","Non-Coincident",2024,"POE50",313.0744285871,"Lag",0.981313641856003,61.3873250388854
"SA","WEST","Western Suburbs","SAPN","Winter","Non-Coincident",2025,"POE50",309.308928398194,"Lag",0.981313641856003,60.6489894773592
"SA","WYAL","Whyalla and Whyalla Central","SAPN","Summer","Non-Coincident",2017,"POE10",82.3949794024499,"Lag",0.952548121094162,26.3294268019301
"SA","WYAL","Whyalla and Whyalla Central","SAPN","Summer","Non-Coincident",2018,"POE10",81.5856004105647,"Lag",0.952548121094162,26.0707886533874
"SA","WYAL","Whyalla and Whyalla Central","SAPN","Summer","Non-Coincident",2019,"POE10",81.179607273892,"Lag",0.952548121094162,25.9410529989624
"SA","WYAL","Whyalla and Whyalla Central","SAPN","Summer","Non-Coincident",2020,"POE10",78.5277804929373,"Lag",0.952548121094162,25.0936581743395
"SA","WYAL","Whyalla and Whyalla Central","SAPN","Summer","Non-Coincident",2021,"POE10",76.189002211112,"Lag",0.952548121094162,24.3462984198515
"SA","WYAL","Whyalla and Whyalla Central","SAPN","Summer","Non-Coincident",2022,"POE10",74.0112527861456,"Lag",0.952548121094162,23.6503956537675
"SA","WYAL","Whyalla and Whyalla Central","SAPN","Summer","Non-Coincident",2023,"POE10",72.684640776181,"Lag",0.952548121094162,23.2264749966566
"SA","WYAL","Whyalla and Whyalla Central","SAPN","Summer","Non-Coincident",2024,"POE10",72.1567803959802,"Lag",0.952548121094162,23.0577965001884
"SA","WYAL","Whyalla and Whyalla Central","SAPN","Summer","Non-Coincident",2025,"POE10",71.0967693549876,"Lag",0.952548121094162,22.7190685423024
"SA","WYAL","Whyalla and Whyalla Central","SAPN","Summer","Non-Coincident",2026,"POE10",69.6336399174728,"Lag",0.952548121094162,22.2515235570839
"SA","WYAL","Whyalla and Whyalla Central","SAPN","Summer","Non-Coincident",2017,"POE50",73.9501931198032,"Lag",0.952548121094162,23.6308839550308
"SA","WYAL","Whyalla and Whyalla Central","SAPN","Summer","Non-Coincident",2018,"POE50",73.2768493713476,"Lag",0.952548121094162,23.4157160520097
"SA","WYAL","Whyalla and Whyalla Central","SAPN","Summer","Non-Coincident",2019,"POE50",72.0589627710326,"Lag",0.952548121094162,23.0265387462005
"SA","WYAL","Whyalla and Whyalla Central","SAPN","Summer","Non-Coincident",2020,"POE50",70.0927978884453,"Lag",0.952548121094162,22.3982481060178
"SA","WYAL","Whyalla and Whyalla Central","SAPN","Summer","Non-Coincident",2021,"POE50",68.2680864445605,"Lag",0.952548121094162,21.815159102964
"SA","WYAL","Whyalla and Whyalla Central","SAPN","Summer","Non-Coincident",2022,"POE50",65.8970430246003,"Lag",0.952548121094162,21.0574889800659
"SA","WYAL","Whyalla and Whyalla Central","SAPN","Summer","Non-Coincident",2023,"POE50",65.1896708160561,"Lag",0.952548121094162,20.8314472367261
"SA","WYAL","Whyalla and Whyalla Central","SAPN","Summer","Non-Coincident",2024,"POE50",64.5996407647053,"Lag",0.952548121094162,20.6429023379878
"SA","WYAL","Whyalla and Whyalla Central","SAPN","Summer","Non-Coincident",2025,"POE50",64.2870445838061,"Lag",0.952548121094162,20.5430118067535
"SA","WYAL","Whyalla and Whyalla Central","SAPN","Summer","Non-Coincident",2026,"POE50",63.6387172928948,"Lag",0.952548121094162,20.3358379464826
"SA","WYAL","Whyalla and Whyalla Central","SAPN","Winter","Non-Coincident",2016,"POE10",68.3346254435732,"Lag",0.96371412361263,18.9278172761102
"SA","WYAL","Whyalla and Whyalla Central","SAPN","Winter","Non-Coincident",2017,"POE10",68.2524244410002,"Lag",0.96371412361263,18.9050486497145
"SA","WYAL","Whyalla and Whyalla Central","SAPN","Winter","Non-Coincident",2018,"POE10",68.184124522176,"Lag",0.96371412361263,18.886130445728
"SA","WYAL","Whyalla and Whyalla Central","SAPN","Winter","Non-Coincident",2019,"POE10",68.5563994858771,"Lag",0.96371412361263,18.9892458494295
"SA","WYAL","Whyalla and Whyalla Central","SAPN","Winter","Non-Coincident",2020,"POE10",68.6459487712283,"Lag",0.96371412361263,19.0140498561733
"SA","WYAL","Whyalla and Whyalla Central","SAPN","Winter","Non-Coincident",2021,"POE10",68.64982187931,"Lag",0.96371412361263,19.0151226575765
"SA","WYAL","Whyalla and Whyalla Central","SAPN","Winter","Non-Coincident",2022,"POE10",68.6691609850547,"Lag",0.96371412361263,19.0204793425285
"SA","WYAL","Whyalla and Whyalla Central","SAPN","Winter","Non-Coincident",2023,"POE10",68.5579855371772,"Lag",0.96371412361263,18.9896851653547
"SA","WYAL","Whyalla and Whyalla Central","SAPN","Winter","Non-Coincident",2024,"POE10",68.4442950064854,"Lag",0.96371412361263,18.9581943424082
"SA","WYAL","Whyalla and Whyalla Central","SAPN","Winter","Non-Coincident",2025,"POE10",68.1083167628416,"Lag",0.96371412361263,18.8651326659425
"SA","WYAL","Whyalla and Whyalla Central","SAPN","Winter","Non-Coincident",2016,"POE50",63.9873648999447,"Lag",0.96371412361263,17.7236817051998
"SA","WYAL","Whyalla and Whyalla Central","SAPN","Winter","Non-Coincident",2017,"POE50",63.9316945665169,"Lag",0.96371412361263,17.708261734841
"SA","WYAL","Whyalla and Whyalla Central","SAPN","Winter","Non-Coincident",2018,"POE50",63.9001194537943,"Lag",0.96371412361263,17.6995158324495
"SA","WYAL","Whyalla and Whyalla Central","SAPN","Winter","Non-Coincident",2019,"POE50",64.3670224744824,"Lag",0.96371412361263,17.8288419976825
"SA","WYAL","Whyalla and Whyalla Central","SAPN","Winter","Non-Coincident",2020,"POE50",64.6444085291724,"Lag",0.96371412361263,17.905674387178
"SA","WYAL","Whyalla and Whyalla Central","SAPN","Winter","Non-Coincident",2021,"POE50",64.6569427877896,"Lag",0.96371412361263,17.909146216507
"SA","WYAL","Whyalla and Whyalla Central","SAPN","Winter","Non-Coincident",2022,"POE50",64.5915187933477,"Lag",0.96371412361263,17.8910246067926
"SA","WYAL","Whyalla and Whyalla Central","SAPN","Winter","Non-Coincident",2023,"POE50",64.4502360888035,"Lag",0.96371412361263,17.8518911045815
"SA","WYAL","Whyalla and Whyalla Central","SAPN","Winter","Non-Coincident",2024,"POE50",64.3617605240549,"Lag",0.96371412361263,17.8273845047122
"SA","WYAL","Whyalla and Whyalla Central","SAPN","Winter","Non-Coincident",2025,"POE50",64.1774102290496,"Lag",0.96371412361263,17.7763218307602
"SA","ADEL","Adelaide Central","SAPN","Summer","Coincident",2017,"POE10",176.950596457897,"Lag",0.964499795844845,48.4497243076289
"SA","ADEL","Adelaide Central","SAPN","Summer","Coincident",2018,"POE10",173.051779757,"Lag",0.964499795844845,47.3822139512601
"SA","ADEL","Adelaide Central","SAPN","Summer","Coincident",2019,"POE10",172.877019848577,"Lag",0.964499795844845,47.3343640453959
"SA","ADEL","Adelaide Central","SAPN","Summer","Coincident",2020,"POE10",165.415466501955,"Lag",0.964499795844845,45.2913632881957
"SA","ADEL","Adelaide Central","SAPN","Summer","Coincident",2021,"POE10",161.688906683302,"Lag",0.964499795844845,44.2710174999148
"SA","ADEL","Adelaide Central","SAPN","Summer","Coincident",2022,"POE10",156.603957904015,"Lag",0.964499795844845,42.8787398167283
"SA","ADEL","Adelaide Central","SAPN","Summer","Coincident",2023,"POE10",153.127011371989,"Lag",0.964499795844845,41.9267390646475
"SA","ADEL","Adelaide Central","SAPN","Summer","Coincident",2024,"POE10",151.34827712491,"Lag",0.964499795844845,41.4397150838722
"SA","ADEL","Adelaide Central","SAPN","Summer","Coincident",2025,"POE10",148.473657806113,"Lag",0.964499795844845,40.6526337387227
"SA","ADEL","Adelaide Central","SAPN","Summer","Coincident",2026,"POE10",144.786071781374,"Lag",0.964499795844845,39.6429591185989
"SA","ADEL","Adelaide Central","SAPN","Summer","Coincident",2017,"POE50",161.898662843858,"Lag",0.964499795844845,44.3284495083633
"SA","ADEL","Adelaide Central","SAPN","Summer","Coincident",2018,"POE50",158.244338332755,"Lag",0.964499795844845,43.3278820130418
"SA","ADEL","Adelaide Central","SAPN","Summer","Coincident",2019,"POE50",154.354334715338,"Lag",0.964499795844845,42.2627847113528
"SA","ADEL","Adelaide Central","SAPN","Summer","Coincident",2020,"POE50",149.957975235355,"Lag",0.964499795844845,41.0590453116211
"SA","ADEL","Adelaide Central","SAPN","Summer","Coincident",2021,"POE50",147.450670193539,"Lag",0.964499795844845,40.3725359668505
"SA","ADEL","Adelaide Central","SAPN","Summer","Coincident",2022,"POE50",141.688715049477,"Lag",0.964499795844845,38.7948914502966
"SA","ADEL","Adelaide Central","SAPN","Summer","Coincident",2023,"POE50",139.533914479546,"Lag",0.964499795844845,38.2048991267843
"SA","ADEL","Adelaide Central","SAPN","Summer","Coincident",2024,"POE50",137.654666697384,"Lag",0.964499795844845,37.6903541703159
"SA","ADEL","Adelaide Central","SAPN","Summer","Coincident",2025,"POE50",136.386681250581,"Lag",0.964499795844845,37.34317509009
"SA","ADEL","Adelaide Central","SAPN","Summer","Coincident",2026,"POE50",134.426441416844,"Lag",0.964499795844845,36.8064542119324
"SA","ADEL","Adelaide Central","SAPN","Winter","Coincident",2016,"POE10",91.1775192004718,"Lag",0.954286905681408,28.5577033391461
"SA","ADEL","Adelaide Central","SAPN","Winter","Coincident",2017,"POE10",90.2472497745168,"Lag",0.954286905681408,28.2663337282501
"SA","ADEL","Adelaide Central","SAPN","Winter","Coincident",2018,"POE10",89.7142885453263,"Lag",0.954286905681408,28.0994049852008
"SA","ADEL","Adelaide Central","SAPN","Winter","Coincident",2019,"POE10",89.9868952385145,"Lag",0.954286905681408,28.184788105301
"SA","ADEL","Adelaide Central","SAPN","Winter","Coincident",2020,"POE10",89.5316537047847,"Lag",0.954286905681408,28.0422019417169
"SA","ADEL","Adelaide Central","SAPN","Winter","Coincident",2021,"POE10",89.1443869316451,"Lag",0.954286905681408,27.9209061473434
"SA","ADEL","Adelaide Central","SAPN","Winter","Coincident",2022,"POE10",88.8446047924994,"Lag",0.954286905681408,27.8270114080352
"SA","ADEL","Adelaide Central","SAPN","Winter","Coincident",2023,"POE10",88.4441957178689,"Lag",0.954286905681408,27.7015993144855
"SA","ADEL","Adelaide Central","SAPN","Winter","Coincident",2024,"POE10",88.1063954674442,"Lag",0.954286905681408,27.5957969256498
"SA","ADEL","Adelaide Central","SAPN","Winter","Coincident",2025,"POE10",87.5630447959621,"Lag",0.954286905681408,27.4256141062292
"SA","ADEL","Adelaide Central","SAPN","Winter","Coincident",2016,"POE50",90.243305021976,"Lag",0.954286905681408,28.2650981926292
"SA","ADEL","Adelaide Central","SAPN","Winter","Coincident",2017,"POE50",89.2585798840581,"Lag",0.954286905681408,27.9566725126386
"SA","ADEL","Adelaide Central","SAPN","Winter","Coincident",2018,"POE50",88.7562975094321,"Lag",0.954286905681408,27.7993526911208
"SA","ADEL","Adelaide Central","SAPN","Winter","Coincident",2019,"POE50",89.1877081524373,"Lag",0.954286905681408,27.9344747833682
"SA","ADEL","Adelaide Central","SAPN","Winter","Coincident",2020,"POE50",88.9169246583546,"Lag",0.954286905681408,27.8496627073108
"SA","ADEL","Adelaide Central","SAPN","Winter","Coincident",2021,"POE50",88.4939885709262,"Lag",0.954286905681408,27.7171949299233
"SA","ADEL","Adelaide Central","SAPN","Winter","Coincident",2022,"POE50",88.0325450720909,"Lag",0.954286905681408,27.5726662493552
"SA","ADEL","Adelaide Central","SAPN","Winter","Coincident",2023,"POE50",87.5368773642773,"Lag",0.954286905681408,27.4174182070892
"SA","ADEL","Adelaide Central","SAPN","Winter","Coincident",2024,"POE50",87.1791275164982,"Lag",0.954286905681408,27.3053674064962
"SA","ADEL","Adelaide Central","SAPN","Winter","Coincident",2025,"POE50",86.7747170878101,"Lag",0.954286905681408,27.178702049169
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Coincident",2017,"POE10",80.0424682893386,"Lag",0.947871743653377,26.9083875240084
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Coincident",2018,"POE10",79.855420687973,"Lag",0.947871743653377,26.84550653782
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Coincident",2019,"POE10",79.7358654740322,"Lag",0.947871743653377,26.8053148983567
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Coincident",2020,"POE10",79.6886337829989,"Lag",0.947871743653377,26.7894367192738
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Coincident",2021,"POE10",79.7186365349191,"Lag",0.947871743653377,26.7995229359124
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Coincident",2022,"POE10",79.8547686855475,"Lag",0.947871743653377,26.8452873500025
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Coincident",2023,"POE10",80.1150942051756,"Lag",0.947871743653377,26.9328026417501
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Coincident",2024,"POE10",80.5054395129905,"Lag",0.947871743653377,27.064027515687
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Coincident",2025,"POE10",81.0347899816712,"Lag",0.947871743653377,27.2419826419056
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Coincident",2026,"POE10",81.7053344751189,"Lag",0.947871743653377,27.4674038647564
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Coincident",2017,"POE50",70.9899655988954,"Lag",0.947871743653377,23.8651499069967
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Coincident",2018,"POE50",70.7864483606344,"Lag",0.947871743653377,23.7967322178377
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Coincident",2019,"POE50",70.6439966650609,"Lag",0.947871743653377,23.748843321982
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Coincident",2020,"POE50",70.565442319686,"Lag",0.947871743653377,23.7224352062377
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Coincident",2021,"POE50",70.5543470021875,"Lag",0.947871743653377,23.7187052225261
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Coincident",2022,"POE50",70.6387311914284,"Lag",0.947871743653377,23.7470731940982
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Coincident",2023,"POE50",70.8361324931536,"Lag",0.947871743653377,23.8134348498304
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Coincident",2024,"POE50",71.1521066721661,"Lag",0.947871743653377,23.9196579066421
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Coincident",2025,"POE50",71.5955561667136,"Lag",0.947871743653377,24.0687351540288
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Coincident",2026,"POE50",72.1687242339416,"Lag",0.947871743653377,24.2614207220651
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Coincident",2016,"POE10",76.1156221191759,"Lag",0.99288135790614,9.13094540912159
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Coincident",2017,"POE10",76.4269314777428,"Lag",0.99288135790614,9.16829055167291
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Coincident",2018,"POE10",76.7382408363098,"Lag",0.99288135790614,9.20563569422424
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Coincident",2019,"POE10",77.0495501948769,"Lag",0.99288135790614,9.24298083677558
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Coincident",2020,"POE10",77.3608595534438,"Lag",0.99288135790614,9.2803259793269
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Coincident",2021,"POE10",77.6721689120108,"Lag",0.99288135790614,9.31767112187823
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Coincident",2022,"POE10",77.9834782705778,"Lag",0.99288135790614,9.35501626442956
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Coincident",2023,"POE10",78.2947876291448,"Lag",0.99288135790614,9.3923614069809
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Coincident",2024,"POE10",78.6060969877117,"Lag",0.99288135790614,9.42970654953222
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Coincident",2025,"POE10",78.9174063462787,"Lag",0.99288135790614,9.46705169208355
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Coincident",2016,"POE50",73.3847191530331,"Lag",0.99288135790614,8.8033421496696
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Coincident",2017,"POE50",73.6822692540803,"Lag",0.99288135790614,8.83903671083191
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Coincident",2018,"POE50",73.9798193551274,"Lag",0.99288135790614,8.87473127199421
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Coincident",2019,"POE50",74.2773694561745,"Lag",0.99288135790614,8.91042583315651
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Coincident",2020,"POE50",74.5749195572216,"Lag",0.99288135790614,8.94612039431883
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Coincident",2021,"POE50",74.8724696582687,"Lag",0.99288135790614,8.98181495548113
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Coincident",2022,"POE50",75.1700197593158,"Lag",0.99288135790614,9.01750951664343
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Coincident",2023,"POE50",75.467569860363,"Lag",0.99288135790614,9.05320407780574
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Coincident",2024,"POE50",75.7651199614101,"Lag",0.99288135790614,9.08889863896804
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Coincident",2025,"POE50",76.0626700624572,"Lag",0.99288135790614,9.12459320013035
"SA","BERR","Berri","SAPN","Summer","Coincident",2017,"POE10",80.4095132660167,"Lag",0.961587015864283,22.9541732539555
"SA","BERR","Berri","SAPN","Summer","Coincident",2018,"POE10",80.1503511164341,"Lag",0.961587015864283,22.8801913003189
"SA","BERR","Berri","SAPN","Summer","Coincident",2019,"POE10",81.601474142533,"Lag",0.961587015864283,23.2944374261931
"SA","BERR","Berri","SAPN","Summer","Coincident",2020,"POE10",79.549889171329,"Lag",0.961587015864283,22.7087798968603
"SA","BERR","Berri","SAPN","Summer","Coincident",2021,"POE10",79.1605990267747,"Lag",0.961587015864283,22.5976508393495
"SA","BERR","Berri","SAPN","Summer","Coincident",2022,"POE10",77.9904131486617,"Lag",0.961587015864283,22.2636026864068
"SA","BERR","Berri","SAPN","Summer","Coincident",2023,"POE10",77.505637551654,"Lag",0.961587015864283,22.1252157892471
"SA","BERR","Berri","SAPN","Summer","Coincident",2024,"POE10",77.7916635232147,"Lag",0.961587015864283,22.2068664477284
"SA","BERR","Berri","SAPN","Summer","Coincident",2025,"POE10",77.4296959783209,"Lag",0.961587015864283,22.1035370604417
"SA","BERR","Berri","SAPN","Summer","Coincident",2026,"POE10",76.5453133581092,"Lag",0.961587015864283,21.8510759888274
"SA","BERR","Berri","SAPN","Summer","Coincident",2017,"POE50",72.9746987167698,"Lag",0.961587015864283,20.8317873030562
"SA","BERR","Berri","SAPN","Summer","Coincident",2018,"POE50",72.8310324102995,"Lag",0.961587015864283,20.7907754730434
"SA","BERR","Berri","SAPN","Summer","Coincident",2019,"POE50",72.5225950413269,"Lag",0.961587015864283,20.7027271250579
"SA","BERR","Berri","SAPN","Summer","Coincident",2020,"POE50",71.8680500434351,"Lag",0.961587015864283,20.5158768548118
"SA","BERR","Berri","SAPN","Summer","Coincident",2021,"POE50",72.0215829430735,"Lag",0.961587015864283,20.5597052606227
"SA","BERR","Berri","SAPN","Summer","Coincident",2022,"POE50",70.4726955414934,"Lag",0.961587015864283,20.1175507403097
"SA","BERR","Berri","SAPN","Summer","Coincident",2023,"POE50",70.6065426287497,"Lag",0.961587015864283,20.1557595181723
"SA","BERR","Berri","SAPN","Summer","Coincident",2024,"POE50",70.8017616209254,"Lag",0.961587015864283,20.2114878814822
"SA","BERR","Berri","SAPN","Summer","Coincident",2025,"POE50",71.2392630182345,"Lag",0.961587015864283,20.3363796071597
"SA","BERR","Berri","SAPN","Summer","Coincident",2026,"POE50",71.2420187880301,"Lag",0.961587015864283,20.3371662854365
"SA","BERR","Berri","SAPN","Winter","Coincident",2016,"POE10",45.6799399596717,"Lag",0.999452491103498,1.51221835284264
"SA","BERR","Berri","SAPN","Winter","Coincident",2017,"POE10",45.7639504139905,"Lag",0.999452491103498,1.51499948939763
"SA","BERR","Berri","SAPN","Winter","Coincident",2018,"POE10",46.0153457752672,"Lag",0.999452491103498,1.52332184445059
"SA","BERR","Berri","SAPN","Winter","Coincident",2019,"POE10",46.6504808810708,"Lag",0.999452491103498,1.54434776883619
"SA","BERR","Berri","SAPN","Winter","Coincident",2020,"POE10",46.8828084545459,"Lag",0.999452491103498,1.55203889147756
"SA","BERR","Berri","SAPN","Winter","Coincident",2021,"POE10",47.1182006529718,"Lag",0.999452491103498,1.55983146745051
"SA","BERR","Berri","SAPN","Winter","Coincident",2022,"POE10",47.3645058276462,"Lag",0.999452491103498,1.56798531366554
"SA","BERR","Berri","SAPN","Winter","Coincident",2023,"POE10",47.520690227302,"Lag",0.999452491103498,1.57315574330699
"SA","BERR","Berri","SAPN","Winter","Coincident",2024,"POE10",47.6745751775994,"Lag",0.999452491103498,1.57825005048584
"SA","BERR","Berri","SAPN","Winter","Coincident",2025,"POE10",47.6722999136106,"Lag",0.999452491103498,1.5781747286714
"SA","BERR","Berri","SAPN","Winter","Coincident",2016,"POE50",44.0041438592298,"Lag",0.999452491103498,1.45674171209075
"SA","BERR","Berri","SAPN","Winter","Coincident",2017,"POE50",44.0493978714509,"Lag",0.999452491103498,1.45823983025556
"SA","BERR","Berri","SAPN","Winter","Coincident",2018,"POE50",44.2995895943372,"Lag",0.999452491103498,1.46652233928275
"SA","BERR","Berri","SAPN","Winter","Coincident",2019,"POE50",44.9882813009129,"Lag",0.999452491103498,1.48932123610823
"SA","BERR","Berri","SAPN","Winter","Coincident",2020,"POE50",45.299838673284,"Lag",0.999452491103498,1.49963523338754
"SA","BERR","Berri","SAPN","Winter","Coincident",2021,"POE50",45.5030456964436,"Lag",0.999452491103498,1.50636233044851
"SA","BERR","Berri","SAPN","Winter","Coincident",2022,"POE50",45.6512457460067,"Lag",0.999452491103498,1.51126844098718
"SA","BERR","Berri","SAPN","Winter","Coincident",2023,"POE50",45.7452202074123,"Lag",0.999452491103498,1.51437943249376
"SA","BERR","Berri","SAPN","Winter","Coincident",2024,"POE50",45.8759902583772,"Lag",0.999452491103498,1.51870852905663
"SA","BERR","Berri","SAPN","Winter","Coincident",2025,"POE50",45.9376024650593,"Lag",0.999452491103498,1.52074817949807
"SA","BLAN","Blanche","SAPN","Summer","Coincident",2017,"POE10",29.80034098213,"Lag",0.960701825449795,8.61042489105787
"SA","BLAN","Blanche","SAPN","Summer","Coincident",2018,"POE10",29.2517089698527,"Lag",0.960701825449795,8.45190473394369
"SA","BLAN","Blanche","SAPN","Summer","Coincident",2019,"POE10",29.3028820491277,"Lag",0.960701825449795,8.46669053642178
"SA","BLAN","Blanche","SAPN","Summer","Coincident",2020,"POE10",28.0860396470048,"Lag",0.960701825449795,8.11509958939146
"SA","BLAN","Blanche","SAPN","Summer","Coincident",2021,"POE10",27.4697092368058,"Lag",0.960701825449795,7.93701885171547
"SA","BLAN","Blanche","SAPN","Summer","Coincident",2022,"POE10",26.5960659685346,"Lag",0.960701825449795,7.68459087622558
"SA","BLAN","Blanche","SAPN","Summer","Coincident",2023,"POE10",25.973712312969,"Lag",0.960701825449795,7.50476979934138
"SA","BLAN","Blanche","SAPN","Summer","Coincident",2024,"POE10",25.6196424137248,"Lag",0.960701825449795,7.40246586008596
"SA","BLAN","Blanche","SAPN","Summer","Coincident",2025,"POE10",25.0634350051668,"Lag",0.960701825449795,7.2417568897386
"SA","BLAN","Blanche","SAPN","Summer","Coincident",2026,"POE10",24.4198376664685,"Lag",0.960701825449795,7.05579772409452
"SA","BLAN","Blanche","SAPN","Summer","Coincident",2017,"POE50",27.3759128569465,"Lag",0.960701825449795,7.9099175952461
"SA","BLAN","Blanche","SAPN","Summer","Coincident",2018,"POE50",26.8189551658739,"Lag",0.960701825449795,7.74899184042492
"SA","BLAN","Blanche","SAPN","Summer","Coincident",2019,"POE50",26.1924290260367,"Lag",0.960701825449795,7.56796517792508
"SA","BLAN","Blanche","SAPN","Summer","Coincident",2020,"POE50",25.4492228718578,"Lag",0.960701825449795,7.35322532736543
"SA","BLAN","Blanche","SAPN","Summer","Coincident",2021,"POE50",24.9964304963125,"Lag",0.960701825449795,7.22239679949004
"SA","BLAN","Blanche","SAPN","Summer","Coincident",2022,"POE50",23.968375591186,"Lag",0.960701825449795,6.92535356935439
"SA","BLAN","Blanche","SAPN","Summer","Coincident",2023,"POE50",23.5315080001878,"Lag",0.960701825449795,6.79912630296562
"SA","BLAN","Blanche","SAPN","Summer","Coincident",2024,"POE50",23.1229308780007,"Lag",0.960701825449795,6.68107320334149
"SA","BLAN","Blanche","SAPN","Summer","Coincident",2025,"POE50",22.8610373974076,"Lag",0.960701825449795,6.60540245361897
"SA","BLAN","Blanche","SAPN","Summer","Coincident",2026,"POE50",22.5295258471254,"Lag",0.960701825449795,6.50961645889044
"SA","BLAN","Blanche","SAPN","Winter","Coincident",2016,"POE10",33.1352696616807,"Lag",0.968641764586816,8.49936488249833
"SA","BLAN","Blanche","SAPN","Winter","Coincident",2017,"POE10",32.8680566313174,"Lag",0.968641764586816,8.43082338367835
"SA","BLAN","Blanche","SAPN","Winter","Coincident",2018,"POE10",32.7983735575878,"Lag",0.968641764586816,8.41294932151409
"SA","BLAN","Blanche","SAPN","Winter","Coincident",2019,"POE10",33.0795389454499,"Lag",0.968641764586816,8.48506967086296
"SA","BLAN","Blanche","SAPN","Winter","Coincident",2020,"POE10",33.1537661043026,"Lag",0.968641764586816,8.50410931392975
"SA","BLAN","Blanche","SAPN","Winter","Coincident",2021,"POE10",33.3095323918838,"Lag",0.968641764586816,8.54406415745638
"SA","BLAN","Blanche","SAPN","Winter","Coincident",2022,"POE10",33.5507157399505,"Lag",0.968641764586816,8.60592891062517
"SA","BLAN","Blanche","SAPN","Winter","Coincident",2023,"POE10",33.8032815947079,"Lag",0.968641764586816,8.67071333454448
"SA","BLAN","Blanche","SAPN","Winter","Coincident",2024,"POE10",34.1263037383257,"Lag",0.968641764586816,8.7535701542344
"SA","BLAN","Blanche","SAPN","Winter","Coincident",2025,"POE10",34.4055234244537,"Lag",0.968641764586816,8.82519142121094
"SA","BLAN","Blanche","SAPN","Winter","Coincident",2016,"POE50",32.327205040246,"Lag",0.968641764586816,8.29209220488515
"SA","BLAN","Blanche","SAPN","Winter","Coincident",2017,"POE50",32.0554725577042,"Lag",0.968641764586816,8.22239144363796
"SA","BLAN","Blanche","SAPN","Winter","Coincident",2018,"POE50",32.0075670109892,"Lag",0.968641764586816,8.21010342770861
"SA","BLAN","Blanche","SAPN","Winter","Coincident",2019,"POE50",32.350862641955,"Lag",0.968641764586816,8.29816049982351
"SA","BLAN","Blanche","SAPN","Winter","Coincident",2020,"POE50",32.4987024410211,"Lag",0.968641764586816,8.33608215880646
"SA","BLAN","Blanche","SAPN","Winter","Coincident",2021,"POE50",32.6455519417653,"Lag",0.968641764586816,8.3737498012425
"SA","BLAN","Blanche","SAPN","Winter","Coincident",2022,"POE50",32.8280533213752,"Lag",0.968641764586816,8.42056233159765
"SA","BLAN","Blanche","SAPN","Winter","Coincident",2023,"POE50",33.043959776015,"Lag",0.968641764586816,8.47594343328195
