IBEI_RESULTS_SUMMARY,AEMO,PUBLIC,30/05/2012,,,
2011,45,4/11/2011,SA1,30152.54508,18267.66301,0.6058
2011,45,4/11/2011,TAS1,32757.28996,4519.251977,0.138
2011,45,4/11/2011,VIC1,137121.9791,174702.8676,1.2741
2011,45,5/11/2011,NEM,467526.9917,442524.696,0.9465
2011,45,5/11/2011,NSW1,151865.3736,148422.1116,0.9773
2011,45,5/11/2011,QLD1,133443.9921,114920.877,0.8612
2011,45,5/11/2011,SA1,30056.916,15755.62402,0.5242
2011,45,5/11/2011,TAS1,32955.3865,4504.229308,0.1367
2011,45,5/11/2011,VIC1,119205.3235,158921.8541,1.3332
2011,46,6/11/2011,NEM,455520.2733,430376.5804,0.9448
2011,46,6/11/2011,NSW1,145968.2438,141001.1006,0.966
2011,46,6/11/2011,QLD1,135112.3469,116291.8716,0.8607
2011,46,6/11/2011,SA1,26918.44345,16458.75701,0.6114
2011,46,6/11/2011,TAS1,31744.57958,4466.779161,0.1407
2011,46,6/11/2011,VIC1,115776.6596,152158.072,1.3142
2011,46,7/11/2011,NEM,520142.3632,482347.9934,0.9273
2011,46,7/11/2011,NSW1,177707.4,167748.6307,0.944
2011,46,7/11/2011,QLD1,149100.4518,126888.1117,0.851
2011,46,7/11/2011,SA1,33098.63896,20504.60281,0.6195
2011,46,7/11/2011,TAS1,30882.10545,4486.692591,0.1453
2011,46,7/11/2011,VIC1,129353.7671,162719.9556,1.2579
2011,46,8/11/2011,NEM,531329.8331,482706.4527,0.9085
2011,46,8/11/2011,NSW1,176818.2836,160708.6478,0.9089
2011,46,8/11/2011,QLD1,153705.605,131519.753,0.8557
2011,46,8/11/2011,SA1,34260.6049,22588.38283,0.6593
2011,46,8/11/2011,TAS1,30964.66979,4471.264205,0.1444
2011,46,8/11/2011,VIC1,135580.6698,163418.4048,1.2053
2011,46,9/11/2011,NEM,535533.1791,485731.263,0.907
2011,46,9/11/2011,NSW1,183303.8527,165000.6958,0.9001
2011,46,9/11/2011,QLD1,150832.8993,128228.5887,0.8501
2011,46,9/11/2011,SA1,37549.06843,18874.09671,0.5027
2011,46,9/11/2011,TAS1,26311.43486,4427.631615,0.1683
2011,46,9/11/2011,VIC1,137535.9238,169200.2501,1.2302
2011,46,10/11/2011,NEM,518659.2794,493752.7879,0.952
2011,46,10/11/2011,NSW1,174746.696,166133.9167,0.9507
2011,46,10/11/2011,QLD1,145867.3606,125153.3175,0.858
2011,46,10/11/2011,SA1,31628.34867,18111.71,0.5726
2011,46,10/11/2011,TAS1,23203.06714,3396.798563,0.1464
2011,46,10/11/2011,VIC1,143213.807,180957.0451,1.2635
2011,46,11/11/2011,NEM,506970.232,490041.3729,0.9666
2011,46,11/11/2011,NSW1,172566.9827,165549.573,0.9593
2011,46,11/11/2011,QLD1,145066.3382,126387.2877,0.8712
2011,46,11/11/2011,SA1,29113.78535,19393.62823,0.6661
2011,46,11/11/2011,TAS1,20097.17814,1267.229882,0.0631
2011,46,11/11/2011,VIC1,140125.9475,177443.6541,1.2663
2011,46,12/11/2011,NEM,466685.4673,459539.1263,0.9847
2011,46,12/11/2011,NSW1,150605.4065,146371.9338,0.9719
2011,46,12/11/2011,QLD1,137768.7741,119722.0312,0.869
2011,46,12/11/2011,SA1,26564.73026,17094.57202,0.6435
2011,46,12/11/2011,TAS1,19490.18662,3679.281585,0.1888
2011,46,12/11/2011,VIC1,132256.3698,172671.3077,1.3056
2011,47,13/11/2011,NEM,457707.523,446330.3245,0.9751
2011,47,13/11/2011,NSW1,141918.7157,138006.2101,0.9724
2011,47,13/11/2011,QLD1,135122.0698,117240.0799,0.8677
2011,47,13/11/2011,SA1,30672.24393,14341.86692,0.4676
2011,47,13/11/2011,TAS1,20759.74274,4328.833516,0.2085
2011,47,13/11/2011,VIC1,129234.7508,172413.334,1.3341
2011,47,14/11/2011,NEM,536957.1374,501932.0437,0.9348
2011,47,14/11/2011,NSW1,178494.8048,163523.3938,0.9161
2011,47,14/11/2011,QLD1,153590.443,131051.6091,0.8533
2011,47,14/11/2011,SA1,30766.11531,18359.8282,0.5968
2011,47,14/11/2011,TAS1,25239.3923,4505.59737,0.1785
2011,47,14/11/2011,VIC1,148866.382,184491.6153,1.2393
2011,47,15/11/2011,NEM,535347.3465,510263.3253,0.9531
2011,47,15/11/2011,NSW1,174835.2069,162789.882,0.9311
2011,47,15/11/2011,QLD1,149778.1604,128092.7536,0.8552
2011,47,15/11/2011,SA1,33094.66008,20914.18378,0.632
2011,47,15/11/2011,TAS1,28748.42653,4519.946864,0.1572
2011,47,15/11/2011,VIC1,148890.8926,193946.5591,1.3026
2011,47,16/11/2011,NEM,520534.4144,495215.7365,0.9514
2011,47,16/11/2011,NSW1,166905.3496,154616.1061,0.9264
2011,47,16/11/2011,QLD1,147555.3751,126808.0628,0.8594
2011,47,16/11/2011,SA1,31440.01098,18641.9505,0.5929
2011,47,16/11/2011,TAS1,27296.41557,4512.173797,0.1653
2011,47,16/11/2011,VIC1,147337.2632,190637.4433,1.2939
2011,47,17/11/2011,NEM,524076.687,503747.2745,0.9612
2011,47,17/11/2011,NSW1,166137.8186,154814.9243,0.9318
2011,47,17/11/2011,QLD1,145968.0565,127562.6858,0.8739
2011,47,17/11/2011,SA1,35273.27251,21752.32165,0.6167
2011,47,17/11/2011,TAS1,26485.85683,4470.561023,0.1688
2011,47,17/11/2011,VIC1,150211.6826,195146.7818,1.2991
2011,47,18/11/2011,NEM,540152.7171,503431.4443,0.932
2011,47,18/11/2011,NSW1,169215.3145,155410.5321,0.9184
2011,47,18/11/2011,QLD1,148249.8146,129577.7944,0.8741
2011,47,18/11/2011,SA1,40783.82499,22463.77709,0.5508
2011,47,18/11/2011,TAS1,27236.20869,4497.92143,0.1651
2011,47,18/11/2011,VIC1,154667.5543,191481.4193,1.238
2011,47,19/11/2011,NEM,491468.7346,484551.512,0.9859
2011,47,19/11/2011,NSW1,158870.6563,151115.3013,0.9512
2011,47,19/11/2011,QLD1,145640.3498,126608.1597,0.8693
2011,47,19/11/2011,SA1,28724.63863,18432.13954,0.6417
2011,47,19/11/2011,TAS1,22181.16828,4519.548178,0.2038
2011,47,19/11/2011,VIC1,136051.9216,183876.3632,1.3515
2011,48,20/11/2011,NEM,464555.1987,459034.2218,0.9881
2011,48,20/11/2011,NSW1,151329.0124,142837.5057,0.9439
2011,48,20/11/2011,QLD1,138689.9864,121015.1628,0.8726
2011,48,20/11/2011,SA1,24445.93622,13946.01189,0.5705
2011,48,20/11/2011,TAS1,19298.61021,4520.642173,0.2342
2011,48,20/11/2011,VIC1,130791.6535,176714.8992,1.3511
2011,48,21/11/2011,NEM,511793.4454,494381.1952,0.966
2011,48,21/11/2011,NSW1,163686.0271,152243.1397,0.9301
2011,48,21/11/2011,QLD1,152440.1684,131206.9923,0.8607
2011,48,21/11/2011,SA1,25999.46931,18035.64628,0.6937
2011,48,21/11/2011,TAS1,27280.64822,4522.41763,0.1658
2011,48,21/11/2011,VIC1,142387.1324,188372.9993,1.323
2011,48,22/11/2011,NEM,514989.6464,496150.2753,0.9634
2011,48,22/11/2011,NSW1,163408.9136,153319.6037,0.9383
2011,48,22/11/2011,QLD1,153677.7559,133702.0444,0.87
2011,48,22/11/2011,SA1,27091.06667,16824.24338,0.621
2011,48,22/11/2011,TAS1,26658.79397,4520.254474,0.1696
2011,48,22/11/2011,VIC1,144153.1163,187784.1294,1.3027
2011,48,23/11/2011,NEM,516260.861,485587.9342,0.9406
2011,48,23/11/2011,NSW1,161541.3436,145751.6422,0.9023
2011,48,23/11/2011,QLD1,152641.5794,130238.3061,0.8532
2011,48,23/11/2011,SA1,31723.51041,16437.33982,0.5181
2011,48,23/11/2011,TAS1,25359.82854,4492.038123,0.1771
2011,48,23/11/2011,VIC1,144994.5991,188668.608,1.3012
2011,48,24/11/2011,NEM,512256.0311,476980.7658,0.9311
2011,48,24/11/2011,NSW1,152282.4708,132821.4967,0.8722
2011,48,24/11/2011,QLD1,154896.9376,132631.9997,0.8563
2011,48,24/11/2011,SA1,33711.00437,17758.65025,0.5268
2011,48,24/11/2011,TAS1,24761.68632,4542.553698,0.1835
2011,48,24/11/2011,VIC1,146603.932,189226.0655,1.2907
2011,48,25/11/2011,NEM,514648.3936,486786.9895,0.9459
2011,48,25/11/2011,NSW1,164762.0586,146523.5879,0.8893
2011,48,25/11/2011,QLD1,149712.8853,128948.1046,0.8613
2011,48,25/11/2011,SA1,29132.29539,18681.28495,0.6413
2011,48,25/11/2011,TAS1,26880.47178,4502.582064,0.1675
2011,48,25/11/2011,VIC1,144160.6826,188131.4301,1.305
2011,48,26/11/2011,NEM,473491.6924,454927.3618,0.9608
2011,48,26/11/2011,NSW1,143625.6536,135023.1616,0.9401
2011,48,26/11/2011,QLD1,137437.5852,116943.296,0.8509
2011,48,26/11/2011,SA1,27207.5123,13826.78483,0.5082
2011,48,26/11/2011,TAS1,21548.85804,4520.905808,0.2098
2011,48,26/11/2011,VIC1,143672.0833,184613.2136,1.285
2011,49,27/11/2011,NEM,461136.5672,455858.4109,0.9886
2011,49,27/11/2011,NSW1,142820.2548,136173.6422,0.9535
2011,49,27/11/2011,QLD1,133034.9801,112854.8105,0.8483
2011,49,27/11/2011,SA1,21614.86208,16225.16268,0.7506
2011,49,27/11/2011,TAS1,22607.69288,4500.939037,0.1991
2011,49,27/11/2011,VIC1,141058.7773,186103.8565,1.3193
2011,49,28/11/2011,NEM,535248.1878,510032.9658,0.9529
2011,49,28/11/2011,NSW1,164003.3602,158621.8842,0.9672
2011,49,28/11/2011,QLD1,152307.624,128263.7355,0.8421
2011,49,28/11/2011,SA1,36693.36666,23577.07121,0.6425
2011,49,28/11/2011,TAS1,28658.1659,4264.736515,0.1488
2011,49,28/11/2011,VIC1,153585.671,195305.5384,1.2716
2011,49,29/11/2011,NEM,554413.6766,512601.6008,0.9246
2011,49,29/11/2011,NSW1,171780.5266,161756.447,0.9416
2011,49,29/11/2011,QLD1,154559.2007,130536.5701,0.8446
2011,49,29/11/2011,SA1,40452.34919,23287.02912,0.5757
2011,49,29/11/2011,TAS1,29297.45036,4485.301566,0.1531
2011,49,29/11/2011,VIC1,158324.1498,192536.2529,1.2161
2011,49,30/11/2011,NEM,529754.5509,500472.8497,0.9447
2011,49,30/11/2011,NSW1,171410.2508,161341.3156,0.9413
2011,49,30/11/2011,QLD1,151655.6323,129478.5784,0.8538
2011,49,30/11/2011,SA1,34072.10059,13857.11707,0.4067
2011,49,30/11/2011,TAS1,26318.75657,4189.423898,0.1592
2011,49,30/11/2011,VIC1,146297.8107,191606.4147,1.3097
2011,49,1/12/2011,NEM,506014.0341,488526.6999,0.9654
2011,49,1/12/2011,NSW1,160751.2548,154376.3978,0.9603
2011,49,1/12/2011,QLD1,139969.6837,120373.567,0.86
2011,49,1/12/2011,SA1,30147.03605,16307.77064,0.5409
2011,49,1/12/2011,TAS1,29948.31716,4509.645976,0.1506
2011,49,1/12/2011,VIC1,145197.7423,192959.3185,1.3289
2011,49,2/12/2011,NEM,495400.8585,481414.6843,0.9718
2011,49,2/12/2011,NSW1,151553.922,144531.7926,0.9537
2011,49,2/12/2011,QLD1,139543.6295,122001.1535,0.8743
2011,49,2/12/2011,SA1,31417.83464,18269.74619,0.5815
2011,49,2/12/2011,TAS1,27475.41517,4520.735863,0.1645
2011,49,2/12/2011,VIC1,145410.0572,192091.2562,1.321
2011,49,3/12/2011,NEM,455657.6856,445140.7095,0.9769
2011,49,3/12/2011,NSW1,133022.4938,128366.0764,0.965
2011,49,3/12/2011,QLD1,132940.4777,113192.5881,0.8515
2011,49,3/12/2011,SA1,28851.47649,15698.48772,0.5441
2011,49,3/12/2011,TAS1,24240.02059,4168.3951,0.172
2011,49,3/12/2011,VIC1,136603.217,183715.1622,1.3449
2011,50,4/12/2011,NEM,446084.1897,425758.6375,0.9544
2011,50,4/12/2011,NSW1,124927.4081,118954.1274,0.9522
2011,50,4/12/2011,QLD1,130098.8368,110293.034,0.8478
2011,50,4/12/2011,SA1,33738.60726,14598.76151,0.4327
2011,50,4/12/2011,TAS1,23817.71972,4214.598013,0.177
2011,50,4/12/2011,VIC1,133501.6178,177698.1165,1.3311
2011,50,5/12/2011,NEM,497151.7255,471326.4261,0.9481
2011,50,5/12/2011,NSW1,151336.7765,142956.7269,0.9446
2011,50,5/12/2011,QLD1,138900.2155,117783.7619,0.848
2011,50,5/12/2011,SA1,32453.94568,15925.01426,0.4907
2011,50,5/12/2011,TAS1,28977.68269,4505.038085,0.1555
2011,50,5/12/2011,VIC1,145483.1051,190155.8849,1.3071
2011,50,6/12/2011,NEM,505633.1017,482530.5948,0.9543
2011,50,6/12/2011,NSW1,154057.6754,145742.8326,0.946
2011,50,6/12/2011,QLD1,137269.5357,115845.5594,0.8439
2011,50,6/12/2011,SA1,34385.3044,21005.99334,0.6109
2011,50,6/12/2011,TAS1,29160.34444,4554.312137,0.1562
2011,50,6/12/2011,VIC1,150760.2418,195381.8973,1.296
2011,50,7/12/2011,NEM,512368.7277,490600.895,0.9575
2011,50,7/12/2011,NSW1,158341.5207,153381.5493,0.9687
2011,50,7/12/2011,QLD1,137972.8203,116197.6726,0.8422
2011,50,7/12/2011,SA1,34864.65019,23173.82018,0.6647
2011,50,7/12/2011,TAS1,29413.10161,4352.047263,0.148
2011,50,7/12/2011,VIC1,151776.6348,193495.8057,1.2749
2011,50,8/12/2011,NEM,522801.2299,486078.7541,0.9298
2011,50,8/12/2011,NSW1,158064.9273,153623.1053,0.9719
2011,50,8/12/2011,QLD1,144505.5561,121927.3827,0.8438
2011,50,8/12/2011,SA1,37656.43084,22013.64055,0.5846
2011,50,8/12/2011,TAS1,31414.62673,4515.711335,0.1437
2011,50,8/12/2011,VIC1,151159.6889,183998.9142,1.2172
2011,50,9/12/2011,NEM,521291.1222,495000.6485,0.9496
2011,50,9/12/2011,NSW1,167476.2528,160294.098,0.9571
2011,50,9/12/2011,QLD1,142053.1478,122265.4936,0.8607
2011,50,9/12/2011,SA1,34928.52999,23193.90827,0.664
2011,50,9/12/2011,TAS1,30939.3376,4450.567456,0.1438
2011,50,9/12/2011,VIC1,145893.8541,184796.5811,1.2667
2011,50,10/12/2011,NEM,474269.3918,462956.4954,0.9761
2011,50,10/12/2011,NSW1,148694.9357,144582.9562,0.9723
2011,50,10/12/2011,QLD1,136330.8524,117959.9614,0.8652
2011,50,10/12/2011,SA1,32175.33299,19065.75197,0.5926
2011,50,10/12/2011,TAS1,27410.44017,4403.118062,0.1606
2011,50,10/12/2011,VIC1,129657.8305,176944.7078,1.3647
2011,51,11/12/2011,NEM,455225.5268,442447.0876,0.9719
2011,51,11/12/2011,NSW1,135462.3496,131218.3699,0.9687
2011,51,11/12/2011,QLD1,136446.8224,118474.4956,0.8683
2011,51,11/12/2011,SA1,29504.37832,17169.58838,0.5819
2011,51,11/12/2011,TAS1,24233.20934,3904.050286,0.1611
2011,51,11/12/2011,VIC1,129578.7672,171680.5834,1.3249
2011,51,12/12/2011,NEM,514744.6276,488500.8554,0.949
2011,51,12/12/2011,NSW1,164864.8567,155215.3507,0.9415
2011,51,12/12/2011,QLD1,149350.1802,127691.7629,0.855
2011,51,12/12/2011,SA1,32754.89034,20290.30972,0.6195
2011,51,12/12/2011,TAS1,28100.92807,4192.275522,0.1492
2011,51,12/12/2011,VIC1,139673.7723,181111.1565,1.2967
2011,51,13/12/2011,NEM,511745.9042,485981.864,0.9497
2011,51,13/12/2011,NSW1,163145.2496,153106.0876,0.9385
2011,51,13/12/2011,QLD1,147091.5485,125473.0217,0.853
2011,51,13/12/2011,SA1,31823.93559,20198.10055,0.6347
2011,51,13/12/2011,TAS1,27621.40075,4478.245879,0.1621
2011,51,13/12/2011,VIC1,142063.7697,182726.4082,1.2862
2011,51,14/12/2011,NEM,508256.0595,480764.376,0.9459
2011,51,14/12/2011,NSW1,160598.2468,149687.3611,0.9321
2011,51,14/12/2011,QLD1,145295.8655,123963.2664,0.8532
2011,51,14/12/2011,SA1,35143.80947,20641.11986,0.5873
2011,51,14/12/2011,TAS1,27061.52788,4490.826462,0.1659
2011,51,14/12/2011,VIC1,140156.6099,181981.8022,1.2984
2011,51,15/12/2011,NEM,505416.8044,475055.8132,0.9399
2011,51,15/12/2011,NSW1,157149.3843,146830.1239,0.9343
2011,51,15/12/2011,QLD1,143444.9889,122819.8051,0.8562
2011,51,15/12/2011,SA1,35352.03787,19868.85669,0.562
2011,51,15/12/2011,TAS1,27360.74945,4514.841315,0.165
2011,51,15/12/2011,VIC1,142109.6438,181022.1862,1.2738
2011,51,16/12/2011,NEM,505974.0353,477686.7407,0.9441
2011,51,16/12/2011,NSW1,162673.6199,152258.2116,0.936
2011,51,16/12/2011,QLD1,141000.4587,122123.3006,0.8661
2011,51,16/12/2011,SA1,38504.48384,20393.98297,0.5297
2011,51,16/12/2011,TAS1,25895.87697,4464.040596,0.1724
2011,51,16/12/2011,VIC1,137899.5959,178447.2049,1.294
2011,51,17/12/2011,NEM,470347.8368,453299.573,0.9638
2011,51,17/12/2011,NSW1,141381.746,136790.0473,0.9675
2011,51,17/12/2011,QLD1,135959.5914,117315.4483,0.8629
2011,51,17/12/2011,SA1,35100.4323,17267.36364,0.4919
2011,51,17/12/2011,TAS1,25724.06755,4510.508521,0.1753
2011,51,17/12/2011,VIC1,132181.9996,177416.2052,1.3422
2011,52,18/12/2011,NEM,448419.8691,441804.5962,0.9852
2011,52,18/12/2011,NSW1,131149.3518,126571.8217,0.9651
2011,52,18/12/2011,QLD1,128152.7338,110738.8475,0.8641
2011,52,18/12/2011,SA1,31617.84073,15072.6798,0.4767
2011,52,18/12/2011,TAS1,20487.48785,4077.67757,0.199
2011,52,18/12/2011,VIC1,137012.455,185343.5697,1.3527
2011,52,19/12/2011,NEM,504267.4538,484551.3586,0.9609
2011,52,19/12/2011,NSW1,162341.5087,148118.1683,0.9124
2011,52,19/12/2011,QLD1,136869.7446,116387.5606,0.8504
2011,52,19/12/2011,SA1,30179.10053,19133.69393,0.634
2011,52,19/12/2011,TAS1,26333.71254,4496.110627,0.1707
2011,52,19/12/2011,VIC1,148543.3875,196415.8251,1.3223
2011,52,20/12/2011,NEM,507090.5169,494352.8003,0.9749
2011,52,20/12/2011,NSW1,161644.6067,152479.8712,0.9433
2011,52,20/12/2011,QLD1,147924.6418,126901.8885,0.8579
2011,52,20/12/2011,SA1,26432.94786,16419.14737,0.6212
2011,52,20/12/2011,TAS1,27622.7159,4492.335078,0.1626
2011,52,20/12/2011,VIC1,143465.6046,194059.5582,1.3527
2011,52,21/12/2011,NEM,505424.4463,480438.1181,0.9506
2011,52,21/12/2011,NSW1,167497.8633,158927.5654,0.9488
2011,52,21/12/2011,QLD1,139695.588,120719.3941,0.8642
2011,52,21/12/2011,SA1,34886.30877,18678.66429,0.5354
2011,52,21/12/2011,TAS1,27787.2533,4725.789003,0.1701
2011,52,21/12/2011,VIC1,135557.4329,177386.7053,1.3086
2011,52,22/12/2011,NEM,506228.8305,486722.1977,0.9615
2011,52,22/12/2011,NSW1,170448.3369,158680.4587,0.931
2011,52,22/12/2011,QLD1,140115.4823,120383.7494,0.8592
2011,52,22/12/2011,SA1,33606.4759,20304.83687,0.6042
2011,52,22/12/2011,TAS1,25744.91879,4482.767442,0.1741
2011,52,22/12/2011,VIC1,136313.6165,182870.3853,1.3415
2011,52,23/12/2011,NEM,503480.7144,484992.5889,0.9633
2011,52,23/12/2011,NSW1,167690.3511,152786.3635,0.9111
2011,52,23/12/2011,QLD1,137826.5681,118325.8844,0.8585
2011,52,23/12/2011,SA1,33643.68739,20917.09453,0.6217
2011,52,23/12/2011,TAS1,19505.60296,4452.211948,0.2283
2011,52,23/12/2011,VIC1,144814.5048,188511.0345,1.3017
2011,52,24/12/2011,NEM,477511.0267,474153.4227,0.993
2011,52,24/12/2011,NSW1,152581.0156,146323.1382,0.959
2011,52,24/12/2011,QLD1,131176.846,111813.5851,0.8524
2011,52,24/12/2011,SA1,36717.04617,22469.01754,0.612
2011,52,24/12/2011,TAS1,18469.31437,4462.104082,0.2416
2011,52,24/12/2011,VIC1,138566.8046,189085.5778,1.3646
2011,53,25/12/2011,NEM,417887.1379,417984.5136,1.0002
2011,53,25/12/2011,NSW1,119517.6606,114043.9299,0.9542
2011,53,25/12/2011,QLD1,118839.2688,101560.5877,0.8546
2011,53,25/12/2011,SA1,26770.82424,11520.13916,0.4303
2011,53,25/12/2011,TAS1,15932.84333,4447.017435,0.2791
2011,53,25/12/2011,VIC1,136826.5409,186412.8393,1.3624
2011,53,26/12/2011,NEM,423598.572,419552.5461,0.9904
2011,53,26/12/2011,NSW1,125006.543,118010.7202,0.944
2011,53,26/12/2011,QLD1,123076.796,104958.4168,0.8528
2011,53,26/12/2011,SA1,23453.14774,9692.935139,0.4133
2011,53,26/12/2011,TAS1,17741.43222,4255.851065,0.2399
2011,53,26/12/2011,VIC1,134320.653,182634.6229,1.3597
2011,53,27/12/2011,NEM,436538.6645,437693.5306,1.0026
2011,53,27/12/2011,NSW1,129992.3149,123816.3448,0.9525
2011,53,27/12/2011,QLD1,131372.6711,110081.9806,0.8379
2011,53,27/12/2011,SA1,18951.291,10069.47848,0.5313
2011,53,27/12/2011,TAS1,17615.90965,4351.296419,0.247
2011,53,27/12/2011,VIC1,138606.4779,189374.4303,1.3663
2011,53,28/12/2011,NEM,455724.1265,452075.8883,0.992
2011,53,28/12/2011,NSW1,142852.3976,136121.9656,0.9529
2011,53,28/12/2011,QLD1,131763.3333,110731.0282,0.8404
2011,53,28/12/2011,SA1,23858.54679,11740.22331,0.4921
2011,53,28/12/2011,TAS1,18237.64418,4322.903343,0.237
2011,53,28/12/2011,VIC1,139012.2046,189159.7678,1.3607
2011,53,29/12/2011,NEM,457591.8131,451225.4666,0.9861
2011,53,29/12/2011,NSW1,142847.2528,135236.3811,0.9467
2011,53,29/12/2011,QLD1,132825.65,111514.9688,0.8396
2011,53,29/12/2011,SA1,27644.20496,14553.85926,0.5265
2011,53,29/12/2011,TAS1,16647.38863,3551.743614,0.2134
2011,53,29/12/2011,VIC1,137627.3167,186368.5138,1.3542
2011,53,30/12/2011,NEM,465713.2906,451980.331,0.9705
2011,53,30/12/2011,NSW1,146492.0318,135885.4771,0.9276
2011,53,30/12/2011,QLD1,134859.828,113131.2774,0.8389
2011,53,30/12/2011,SA1,31352.23493,18094.09296,0.5771
2011,53,30/12/2011,TAS1,18171.02204,4553.158116,0.2506
2011,53,30/12/2011,VIC1,134838.1738,180316.3254,1.3373
2011,53,31/12/2011,NEM,459174.4237,450743.9347,0.9816
2011,53,31/12/2011,NSW1,145428.2201,139066.6055,0.9563
2011,53,31/12/2011,QLD1,125331.6914,104796.902,0.8362
2011,53,31/12/2011,SA1,34730.14104,21891.19958,0.6303
2011,53,31/12/2011,TAS1,18755.84606,3426.070969,0.1827
2011,53,31/12/2011,VIC1,134928.5251,181563.1567,1.3456
