"TRADE_DATE","DELIVERY_DATE","DELIVERY_HOUR","DELIVERY_INTERVAL","MCAP_PRICE_PER_MWH","UDAP_PRICE_PER_MWH","DDAP_PRICE_PER_MWH"
2009-12-22 00:00:00,2009-12-23 00:00:00,4,1,-1,0,-1.1
2009-12-22 00:00:00,2009-12-23 00:00:00,4,2,-1,0,-1.1
2009-12-22 00:00:00,2009-12-23 00:00:00,5,1,4,0,4.4
2009-12-22 00:00:00,2009-12-23 00:00:00,5,2,8,0,8.8
2009-12-22 00:00:00,2009-12-23 00:00:00,6,1,8,0,8.8
2009-12-22 00:00:00,2009-12-23 00:00:00,6,2,13.52,0,14.87
2009-12-22 00:00:00,2009-12-23 00:00:00,7,1,18.09,0,19.9
2009-12-22 00:00:00,2009-12-23 00:00:00,7,2,27.51,0,30.26
2009-12-23 00:00:00,2009-12-23 00:00:00,8,1,27.51,13.76,35.76
2009-12-23 00:00:00,2009-12-23 00:00:00,8,2,27.5,13.75,35.75
2009-12-23 00:00:00,2009-12-23 00:00:00,9,1,27.49,13.75,35.74
2009-12-23 00:00:00,2009-12-23 00:00:00,9,2,27.48,13.74,35.72
2009-12-23 00:00:00,2009-12-23 00:00:00,10,1,30,15,39
2009-12-23 00:00:00,2009-12-23 00:00:00,10,2,27.46,13.73,35.7
2009-12-23 00:00:00,2009-12-23 00:00:00,11,1,27.45,13.73,35.69
2009-12-23 00:00:00,2009-12-23 00:00:00,11,2,27.44,13.72,35.67
2009-12-23 00:00:00,2009-12-23 00:00:00,12,1,27.42,13.71,35.65
2009-12-23 00:00:00,2009-12-23 00:00:00,12,2,27.32,13.66,35.52
2009-12-23 00:00:00,2009-12-23 00:00:00,13,1,27.19,13.6,35.35
2009-12-23 00:00:00,2009-12-23 00:00:00,13,2,27.01,13.51,35.11
2009-12-23 00:00:00,2009-12-23 00:00:00,14,1,26.83,13.42,34.88
2009-12-23 00:00:00,2009-12-23 00:00:00,14,2,26.73,13.37,34.75
2009-12-23 00:00:00,2009-12-23 00:00:00,15,1,26.76,13.38,34.79
2009-12-23 00:00:00,2009-12-23 00:00:00,15,2,26.94,13.47,35.02
2009-12-23 00:00:00,2009-12-23 00:00:00,16,1,27.13,13.57,35.27
2009-12-23 00:00:00,2009-12-23 00:00:00,16,2,27.31,13.66,35.5
2009-12-23 00:00:00,2009-12-23 00:00:00,17,1,27.34,13.67,35.54
2009-12-23 00:00:00,2009-12-23 00:00:00,17,2,27.27,13.64,35.45
2009-12-23 00:00:00,2009-12-23 00:00:00,18,1,27.21,13.61,35.37
2009-12-23 00:00:00,2009-12-23 00:00:00,18,2,27.07,13.54,35.19
2009-12-23 00:00:00,2009-12-23 00:00:00,19,1,24.61,12.31,31.99
2009-12-23 00:00:00,2009-12-23 00:00:00,19,2,22.18,11.09,28.83
2009-12-23 00:00:00,2009-12-23 00:00:00,20,1,22,11,28.6
2009-12-23 00:00:00,2009-12-23 00:00:00,20,2,21,10.5,27.3
2009-12-23 00:00:00,2009-12-23 00:00:00,21,1,8.51,4.26,11.06
2009-12-23 00:00:00,2009-12-23 00:00:00,21,2,4.28,2.14,5.56
2009-12-23 00:00:00,2009-12-23 00:00:00,22,1,7,0,7.7
2009-12-23 00:00:00,2009-12-23 00:00:00,22,2,8,0,8.8
2009-12-23 00:00:00,2009-12-23 00:00:00,23,1,8,0,8.8
2009-12-23 00:00:00,2009-12-23 00:00:00,23,2,6.36,0,7
2009-12-23 00:00:00,2009-12-24 00:00:00,0,1,0,0,0
2009-12-23 00:00:00,2009-12-24 00:00:00,0,2,-0.23,0,-0.25
2009-12-23 00:00:00,2009-12-24 00:00:00,1,1,-1,0,-1.1
2009-12-23 00:00:00,2009-12-24 00:00:00,1,2,-5.13,0,-5.64
2009-12-23 00:00:00,2009-12-24 00:00:00,2,1,-2.68,0,-2.95
2009-12-23 00:00:00,2009-12-24 00:00:00,2,2,-5.16,0,-5.68
2009-12-23 00:00:00,2009-12-24 00:00:00,3,1,-3.88,0,-4.27
2009-12-23 00:00:00,2009-12-24 00:00:00,3,2,-4.22,0,-4.64
2009-12-23 00:00:00,2009-12-24 00:00:00,4,1,-4.28,0,-4.71
2009-12-23 00:00:00,2009-12-24 00:00:00,4,2,-4.2,0,-4.62
2009-12-23 00:00:00,2009-12-24 00:00:00,5,1,-16.09,0,-17.7
2009-12-23 00:00:00,2009-12-24 00:00:00,5,2,-13.92,0,-15.31
2009-12-23 00:00:00,2009-12-24 00:00:00,6,1,1.49,0,1.64
2009-12-23 00:00:00,2009-12-24 00:00:00,6,2,12.94,0,14.23
2009-12-23 00:00:00,2009-12-24 00:00:00,7,1,12.38,0,13.62
2009-12-23 00:00:00,2009-12-24 00:00:00,7,2,27.61,0,30.37
2009-12-24 00:00:00,2009-12-24 00:00:00,8,1,27.46,13.73,35.7
2009-12-24 00:00:00,2009-12-24 00:00:00,8,2,27.44,13.72,35.67
2009-12-24 00:00:00,2009-12-24 00:00:00,9,1,27.4,13.7,35.62
2009-12-24 00:00:00,2009-12-24 00:00:00,9,2,27.35,13.68,35.56
2009-12-24 00:00:00,2009-12-24 00:00:00,10,1,27.22,13.61,35.39
2009-12-24 00:00:00,2009-12-24 00:00:00,10,2,27.05,13.53,35.16
2009-12-24 00:00:00,2009-12-24 00:00:00,11,1,26.91,13.46,34.98
2009-12-24 00:00:00,2009-12-24 00:00:00,11,2,32.15,16.08,41.8
2009-12-24 00:00:00,2009-12-24 00:00:00,12,1,35.95,17.98,46.74
2009-12-24 00:00:00,2009-12-24 00:00:00,12,2,39.54,19.77,51.4
2009-12-24 00:00:00,2009-12-24 00:00:00,13,1,42.85,21.42,55.7
2009-12-24 00:00:00,2009-12-24 00:00:00,13,2,43.69,21.84,56.8
2009-12-24 00:00:00,2009-12-24 00:00:00,14,1,42.56,21.28,55.33
2009-12-24 00:00:00,2009-12-24 00:00:00,14,2,41.77,20.89,54.3
2009-12-24 00:00:00,2009-12-24 00:00:00,15,1,42.15,21.08,54.79
2009-12-24 00:00:00,2009-12-24 00:00:00,15,2,43.01,21.5,55.91
2009-12-24 00:00:00,2009-12-24 00:00:00,16,1,42.23,21.12,54.9
2009-12-24 00:00:00,2009-12-24 00:00:00,16,2,39.9,19.95,51.87
2009-12-24 00:00:00,2009-12-24 00:00:00,17,1,39.88,19.94,51.84
2009-12-24 00:00:00,2009-12-24 00:00:00,17,2,39.51,19.75,51.36
2009-12-24 00:00:00,2009-12-24 00:00:00,18,1,39.14,19.57,50.88
2009-12-24 00:00:00,2009-12-24 00:00:00,18,2,38.78,19.39,50.41
2009-12-24 00:00:00,2009-12-24 00:00:00,19,1,37.12,18.56,48.26
2009-12-24 00:00:00,2009-12-24 00:00:00,19,2,31.4,15.7,40.82
2009-12-24 00:00:00,2009-12-24 00:00:00,20,1,24,12,31.2
2009-12-24 00:00:00,2009-12-24 00:00:00,20,2,16.84,8.42,21.89
2009-12-24 00:00:00,2009-12-24 00:00:00,21,1,17.03,8.52,22.14
2009-12-24 00:00:00,2009-12-24 00:00:00,21,2,12.63,6.32,16.42
2009-12-24 00:00:00,2009-12-24 00:00:00,22,1,8.36,0,9.2
2009-12-24 00:00:00,2009-12-24 00:00:00,22,2,8,0,8.8
2009-12-24 00:00:00,2009-12-24 00:00:00,23,1,10.14,0,11.15
2009-12-24 00:00:00,2009-12-24 00:00:00,23,2,14.68,0,16.15
2009-12-24 00:00:00,2009-12-25 00:00:00,0,1,10.09,0,11.1
2009-12-24 00:00:00,2009-12-25 00:00:00,0,2,4.84,0,5.32
2009-12-24 00:00:00,2009-12-25 00:00:00,1,1,3,0,3.3
2009-12-24 00:00:00,2009-12-25 00:00:00,1,2,-1.59,0,-1.75
2009-12-24 00:00:00,2009-12-25 00:00:00,2,1,2.94,0,3.23
2009-12-24 00:00:00,2009-12-25 00:00:00,2,2,3,0,3.3
2009-12-24 00:00:00,2009-12-25 00:00:00,3,1,3,0,3.3
2009-12-24 00:00:00,2009-12-25 00:00:00,3,2,5.5,0,6.05
2009-12-24 00:00:00,2009-12-25 00:00:00,4,1,3,0,3.3
2009-12-24 00:00:00,2009-12-25 00:00:00,4,2,1.35,0,1.49
2009-12-24 00:00:00,2009-12-25 00:00:00,5,1,3,0,3.3
2009-12-24 00:00:00,2009-12-25 00:00:00,5,2,3,0,3.3
2009-12-24 00:00:00,2009-12-25 00:00:00,6,1,3,0,3.3
2009-12-24 00:00:00,2009-12-25 00:00:00,6,2,6.06,0,6.67
2009-12-24 00:00:00,2009-12-25 00:00:00,7,1,8,0,8.8
2009-12-24 00:00:00,2009-12-25 00:00:00,7,2,5,0,5.5
2009-12-25 00:00:00,2009-12-25 00:00:00,8,1,22.38,11.19,29.09
2009-12-25 00:00:00,2009-12-25 00:00:00,8,2,25.82,12.91,33.57
2009-12-25 00:00:00,2009-12-25 00:00:00,9,1,28.45,14.23,36.99
2009-12-25 00:00:00,2009-12-25 00:00:00,9,2,28.13,14.07,36.57
2009-12-25 00:00:00,2009-12-25 00:00:00,10,1,27.81,13.91,36.15
2009-12-25 00:00:00,2009-12-25 00:00:00,10,2,27.6,13.8,35.88
2009-12-25 00:00:00,2009-12-25 00:00:00,11,1,27.5,13.75,35.75
2009-12-25 00:00:00,2009-12-25 00:00:00,11,2,27.37,13.69,35.58
2009-12-25 00:00:00,2009-12-25 00:00:00,12,1,27.28,13.64,35.46
2009-12-25 00:00:00,2009-12-25 00:00:00,12,2,27.12,13.56,35.26
2009-12-25 00:00:00,2009-12-25 00:00:00,13,1,27.15,13.58,35.29
2009-12-25 00:00:00,2009-12-25 00:00:00,13,2,34.67,17.33,45.07
2009-12-25 00:00:00,2009-12-25 00:00:00,14,1,41.89,20.95,54.46
2009-12-25 00:00:00,2009-12-25 00:00:00,14,2,41.23,20.62,53.6
2009-12-25 00:00:00,2009-12-25 00:00:00,15,1,41.3,20.65,53.69
2009-12-25 00:00:00,2009-12-25 00:00:00,15,2,34.76,17.38,45.19
2009-12-25 00:00:00,2009-12-25 00:00:00,16,1,27.07,13.54,35.19
2009-12-25 00:00:00,2009-12-25 00:00:00,16,2,26.95,13.48,35.04
2009-12-25 00:00:00,2009-12-25 00:00:00,17,1,26.97,13.49,35.06
2009-12-25 00:00:00,2009-12-25 00:00:00,17,2,27.25,13.63,35.42
2009-12-25 00:00:00,2009-12-25 00:00:00,18,1,27.12,13.56,35.26
2009-12-25 00:00:00,2009-12-25 00:00:00,18,2,26.97,13.49,35.06
2009-12-25 00:00:00,2009-12-25 00:00:00,19,1,24.51,12.26,31.86
2009-12-25 00:00:00,2009-12-25 00:00:00,19,2,21.95,10.98,28.54
2009-12-25 00:00:00,2009-12-25 00:00:00,20,1,19.52,9.76,25.38
2009-12-25 00:00:00,2009-12-25 00:00:00,20,2,17.14,8.57,22.28
2009-12-25 00:00:00,2009-12-25 00:00:00,21,1,12.76,6.38,16.59
2009-12-25 00:00:00,2009-12-25 00:00:00,21,2,8.37,4.19,10.88
2009-12-25 00:00:00,2009-12-25 00:00:00,22,1,4.07,0,4.48
2009-12-25 00:00:00,2009-12-25 00:00:00,22,2,0,0,0
2009-12-25 00:00:00,2009-12-25 00:00:00,23,1,0,0,0
2009-12-25 00:00:00,2009-12-25 00:00:00,23,2,0,0,0
2009-12-25 00:00:00,2009-12-26 00:00:00,0,1,0,0,0
2009-12-25 00:00:00,2009-12-26 00:00:00,0,2,0,0,0
2009-12-25 00:00:00,2009-12-26 00:00:00,1,1,0,0,0
2009-12-25 00:00:00,2009-12-26 00:00:00,1,2,0,0,0
2009-12-25 00:00:00,2009-12-26 00:00:00,2,1,0,0,0
2009-12-25 00:00:00,2009-12-26 00:00:00,2,2,4.93,0,5.42
2009-12-25 00:00:00,2009-12-26 00:00:00,3,1,6.01,0,6.61
2009-12-25 00:00:00,2009-12-26 00:00:00,3,2,3,0,3.3
2009-12-25 00:00:00,2009-12-26 00:00:00,4,1,5.97,0,6.57
2009-12-25 00:00:00,2009-12-26 00:00:00,4,2,6.42,0,7.06
2009-12-25 00:00:00,2009-12-26 00:00:00,5,1,6.42,0,7.06
2009-12-25 00:00:00,2009-12-26 00:00:00,5,2,3,0,3.3
2009-12-25 00:00:00,2009-12-26 00:00:00,6,1,3,0,3.3
2009-12-25 00:00:00,2009-12-26 00:00:00,6,2,3.87,0,4.26
2009-12-25 00:00:00,2009-12-26 00:00:00,7,1,14.94,0,16.43
2009-12-25 00:00:00,2009-12-26 00:00:00,7,2,10.39,0,11.43
2009-12-26 00:00:00,2009-12-26 00:00:00,8,1,27.68,13.84,35.98
2009-12-26 00:00:00,2009-12-26 00:00:00,8,2,27.63,13.82,35.92
2009-12-26 00:00:00,2009-12-26 00:00:00,9,1,33,16.5,42.9
2009-12-26 00:00:00,2009-12-26 00:00:00,9,2,35.38,17.69,45.99
2009-12-26 00:00:00,2009-12-26 00:00:00,10,1,35.23,17.62,45.8
2009-12-26 00:00:00,2009-12-26 00:00:00,10,2,35.1,17.55,45.63
2009-12-26 00:00:00,2009-12-26 00:00:00,11,1,37.57,18.79,48.84
2009-12-26 00:00:00,2009-12-26 00:00:00,11,2,41.73,20.87,54.25
2009-12-26 00:00:00,2009-12-26 00:00:00,12,1,43.09,21.55,56.02
2009-12-26 00:00:00,2009-12-26 00:00:00,12,2,47.64,23.82,61.93
2009-12-26 00:00:00,2009-12-26 00:00:00,13,1,52.88,26.44,68.74
2009-12-26 00:00:00,2009-12-26 00:00:00,13,2,55.15,27.58,71.7
2009-12-26 00:00:00,2009-12-26 00:00:00,14,1,52.56,26.28,68.33
2009-12-26 00:00:00,2009-12-26 00:00:00,14,2,44.3,22.15,57.59
2009-12-26 00:00:00,2009-12-26 00:00:00,15,1,44.49,22.25,57.84
2009-12-26 00:00:00,2009-12-26 00:00:00,15,2,45.19,22.59,58.75
2009-12-26 00:00:00,2009-12-26 00:00:00,16,1,39.46,19.73,51.3
2009-12-26 00:00:00,2009-12-26 00:00:00,16,2,33.16,16.58,43.11
2009-12-26 00:00:00,2009-12-26 00:00:00,17,1,33.19,16.59,43.15
2009-12-26 00:00:00,2009-12-26 00:00:00,17,2,40.1,20.05,52.13
2009-12-26 00:00:00,2009-12-26 00:00:00,18,1,40.13,20.07,52.17
2009-12-26 00:00:00,2009-12-26 00:00:00,18,2,36.94,18.47,48.02
2009-12-26 00:00:00,2009-12-26 00:00:00,19,1,29.46,14.73,38.3
2009-12-26 00:00:00,2009-12-26 00:00:00,19,2,24.61,12.31,31.99
2009-12-26 00:00:00,2009-12-26 00:00:00,20,1,33,16.5,42.9
2009-12-26 00:00:00,2009-12-26 00:00:00,20,2,20,10,26
2009-12-26 00:00:00,2009-12-26 00:00:00,21,1,20,10,26
2009-12-26 00:00:00,2009-12-26 00:00:00,21,2,20,10,26
2009-12-26 00:00:00,2009-12-26 00:00:00,22,1,18,0,19.8
2009-12-26 00:00:00,2009-12-26 00:00:00,22,2,20,0,22
2009-12-26 00:00:00,2009-12-26 00:00:00,23,1,20,0,22
2009-12-26 00:00:00,2009-12-26 00:00:00,23,2,20,0,22
2009-12-26 00:00:00,2009-12-27 00:00:00,0,1,20,0,22
2009-12-26 00:00:00,2009-12-27 00:00:00,0,2,20,0,22
2009-12-26 00:00:00,2009-12-27 00:00:00,1,1,18,0,19.8
2009-12-26 00:00:00,2009-12-27 00:00:00,1,2,4.87,0,5.36
2009-12-26 00:00:00,2009-12-27 00:00:00,2,1,0,0,0
2009-12-26 00:00:00,2009-12-27 00:00:00,2,2,0,0,0
2009-12-26 00:00:00,2009-12-27 00:00:00,3,1,-0.54,0,-0.59
2009-12-26 00:00:00,2009-12-27 00:00:00,3,2,-0.61,0,-0.67
2009-12-26 00:00:00,2009-12-27 00:00:00,4,1,-1.03,0,-1.13
2009-12-26 00:00:00,2009-12-27 00:00:00,4,2,-2.14,0,-2.35
2009-12-26 00:00:00,2009-12-27 00:00:00,5,1,-1.32,0,-1.45
2009-12-26 00:00:00,2009-12-27 00:00:00,5,2,-0.92,0,-1.01
2009-12-26 00:00:00,2009-12-27 00:00:00,6,1,1.59,0,1.75
2009-12-26 00:00:00,2009-12-27 00:00:00,6,2,18,0,19.8
2009-12-26 00:00:00,2009-12-27 00:00:00,7,1,18,0,19.8
2009-12-26 00:00:00,2009-12-27 00:00:00,7,2,18,0,19.8
2009-12-27 00:00:00,2009-12-27 00:00:00,8,1,37.09,18.55,48.22
2009-12-27 00:00:00,2009-12-27 00:00:00,8,2,36.41,18.21,47.33
2009-12-27 00:00:00,2009-12-27 00:00:00,9,1,35.86,17.93,46.62
2009-12-27 00:00:00,2009-12-27 00:00:00,9,2,36.29,18.15,47.18
2009-12-27 00:00:00,2009-12-27 00:00:00,10,1,35.77,17.89,46.5
2009-12-27 00:00:00,2009-12-27 00:00:00,10,2,35.55,17.78,46.21
2009-12-27 00:00:00,2009-12-27 00:00:00,11,1,35.44,17.72,46.07
2009-12-27 00:00:00,2009-12-27 00:00:00,11,2,27.44,13.72,35.67
2009-12-27 00:00:00,2009-12-27 00:00:00,12,1,33,16.5,42.9
2009-12-27 00:00:00,2009-12-27 00:00:00,12,2,26.99,13.5,35.09
2009-12-27 00:00:00,2009-12-27 00:00:00,13,1,26.79,13.4,34.83
2009-12-27 00:00:00,2009-12-27 00:00:00,13,2,31.71,15.86,41.22
2009-12-27 00:00:00,2009-12-27 00:00:00,14,1,36.43,18.22,47.36
2009-12-27 00:00:00,2009-12-27 00:00:00,14,2,40.42,20.21,52.55
2009-12-27 00:00:00,2009-12-27 00:00:00,15,1,38.45,19.23,49.99
2009-12-27 00:00:00,2009-12-27 00:00:00,15,2,38.2,19.1,49.66
2009-12-27 00:00:00,2009-12-27 00:00:00,16,1,40.3,20.15,52.39
2009-12-27 00:00:00,2009-12-27 00:00:00,16,2,40.48,20.24,52.62
2009-12-27 00:00:00,2009-12-27 00:00:00,17,1,40,20,52
2009-12-27 00:00:00,2009-12-27 00:00:00,17,2,39.28,19.64,51.06
2009-12-27 00:00:00,2009-12-27 00:00:00,18,1,38.37,19.18,49.88
2009-12-27 00:00:00,2009-12-27 00:00:00,18,2,32.42,16.21,42.15
2009-12-27 00:00:00,2009-12-27 00:00:00,19,1,30.36,15.18,39.47
2009-12-27 00:00:00,2009-12-27 00:00:00,19,2,24.51,12.26,31.86
2009-12-27 00:00:00,2009-12-27 00:00:00,20,1,19.38,9.69,25.19
2009-12-27 00:00:00,2009-12-27 00:00:00,20,2,12.42,6.21,16.15
2009-12-27 00:00:00,2009-12-27 00:00:00,21,1,18,9,23.4
2009-12-27 00:00:00,2009-12-27 00:00:00,21,2,18,9,23.4
2009-12-27 00:00:00,2009-12-27 00:00:00,22,1,16.07,0,17.68
2009-12-27 00:00:00,2009-12-27 00:00:00,22,2,20,0,22
2009-12-27 00:00:00,2009-12-27 00:00:00,23,1,20,0,22
2009-12-27 00:00:00,2009-12-27 00:00:00,23,2,18,0,19.8
2009-12-27 00:00:00,2009-12-28 00:00:00,0,1,9.9,0,10.89
2009-12-27 00:00:00,2009-12-28 00:00:00,0,2,5.46,0,6.01
2009-12-27 00:00:00,2009-12-28 00:00:00,1,1,4.71,0,5.18
2009-12-27 00:00:00,2009-12-28 00:00:00,1,2,5.49,0,6.04
2009-12-27 00:00:00,2009-12-28 00:00:00,2,1,-0.82,0,-0.9
2009-12-27 00:00:00,2009-12-28 00:00:00,2,2,0,0,0
2009-12-27 00:00:00,2009-12-28 00:00:00,3,1,5.98,0,6.58
2009-12-27 00:00:00,2009-12-28 00:00:00,3,2,8,0,8.8
2009-12-27 00:00:00,2009-12-28 00:00:00,4,1,14.58,0,16.04
2009-12-27 00:00:00,2009-12-28 00:00:00,4,2,14,0,15.4
2009-12-27 00:00:00,2009-12-28 00:00:00,5,1,16,0,17.6
2009-12-27 00:00:00,2009-12-28 00:00:00,5,2,18,0,19.8
2009-12-27 00:00:00,2009-12-28 00:00:00,6,1,17.71,0,19.48
2009-12-27 00:00:00,2009-12-28 00:00:00,6,2,6.61,0,7.27
2009-12-27 00:00:00,2009-12-28 00:00:00,7,1,8.82,0,9.7
2009-12-27 00:00:00,2009-12-28 00:00:00,7,2,13.61,0,14.97
2009-12-28 00:00:00,2009-12-28 00:00:00,8,1,27.17,13.59,35.32
2009-12-28 00:00:00,2009-12-28 00:00:00,8,2,26.91,13.46,34.98
2009-12-28 00:00:00,2009-12-28 00:00:00,9,1,27.08,13.54,35.2
2009-12-28 00:00:00,2009-12-28 00:00:00,9,2,28.03,14.02,36.44
2009-12-28 00:00:00,2009-12-28 00:00:00,10,1,29.67,14.84,38.57
2009-12-28 00:00:00,2009-12-28 00:00:00,10,2,33.3,16.65,43.29
2009-12-28 00:00:00,2009-12-28 00:00:00,11,1,53.22,26.61,69.19
2009-12-28 00:00:00,2009-12-28 00:00:00,11,2,64.6,32.3,83.98
2009-12-28 00:00:00,2009-12-28 00:00:00,12,1,71.83,35.92,93.38
2009-12-28 00:00:00,2009-12-28 00:00:00,12,2,74.97,37.49,97.46
2009-12-28 00:00:00,2009-12-28 00:00:00,13,1,58.15,29.08,75.6
2009-12-28 00:00:00,2009-12-28 00:00:00,13,2,54.21,27.11,70.47
2009-12-28 00:00:00,2009-12-28 00:00:00,14,1,54.22,27.11,70.49
2009-12-28 00:00:00,2009-12-28 00:00:00,14,2,54.16,27.08,70.41
2009-12-28 00:00:00,2009-12-28 00:00:00,15,1,54.02,27.01,70.23
2009-12-28 00:00:00,2009-12-28 00:00:00,15,2,54.22,27.11,70.49
2009-12-28 00:00:00,2009-12-28 00:00:00,16,1,41.54,20.77,54
2009-12-28 00:00:00,2009-12-28 00:00:00,16,2,41.58,20.79,54.05
2009-12-28 00:00:00,2009-12-28 00:00:00,17,1,41.58,20.79,54.05
2009-12-28 00:00:00,2009-12-28 00:00:00,17,2,41.58,20.79,54.05
2009-12-28 00:00:00,2009-12-28 00:00:00,18,1,41.58,20.79,54.05
2009-12-28 00:00:00,2009-12-28 00:00:00,18,2,41.47,20.74,53.91
2009-12-28 00:00:00,2009-12-28 00:00:00,19,1,38.19,19.09,49.65
2009-12-28 00:00:00,2009-12-28 00:00:00,19,2,34.6,17.3,44.98
2009-12-28 00:00:00,2009-12-28 00:00:00,20,1,29.96,14.98,38.95
2009-12-28 00:00:00,2009-12-28 00:00:00,20,2,25.57,12.79,33.24
2009-12-28 00:00:00,2009-12-28 00:00:00,21,1,21.89,10.95,28.46
2009-12-28 00:00:00,2009-12-28 00:00:00,21,2,17.13,8.57,22.27
2009-12-28 00:00:00,2009-12-28 00:00:00,22,1,12.71,0,13.98
2009-12-28 00:00:00,2009-12-28 00:00:00,22,2,8.2,0,9.02
2009-12-28 00:00:00,2009-12-28 00:00:00,23,1,6,0,6.6
2009-12-28 00:00:00,2009-12-28 00:00:00,23,2,11,0,12.1
2009-12-28 00:00:00,2009-12-29 00:00:00,0,1,16,0,17.6
2009-12-28 00:00:00,2009-12-29 00:00:00,0,2,14,0,15.4
2009-12-28 00:00:00,2009-12-29 00:00:00,1,1,-0.9,0,-0.99
2009-12-28 00:00:00,2009-12-29 00:00:00,1,2,-0.89,0,-0.98
2009-12-28 00:00:00,2009-12-29 00:00:00,2,1,0,0,0
2009-12-28 00:00:00,2009-12-29 00:00:00,2,2,8,0,8.8
2009-12-28 00:00:00,2009-12-29 00:00:00,3,1,13.75,0,15.13
2009-12-28 00:00:00,2009-12-29 00:00:00,3,2,14.52,0,15.97
2009-12-28 00:00:00,2009-12-29 00:00:00,4,1,14.57,0,16.03
2009-12-28 00:00:00,2009-12-29 00:00:00,4,2,14.58,0,16.04
2009-12-28 00:00:00,2009-12-29 00:00:00,5,1,15.71,0,17.28
2009-12-28 00:00:00,2009-12-29 00:00:00,5,2,11,0,12.1
2009-12-28 00:00:00,2009-12-29 00:00:00,6,1,13.29,0,14.62
2009-12-28 00:00:00,2009-12-29 00:00:00,6,2,20.42,0,22.46
2009-12-28 00:00:00,2009-12-29 00:00:00,7,1,27.48,0,30.23
2009-12-28 00:00:00,2009-12-29 00:00:00,7,2,27.2,0,29.92
2009-12-29 00:00:00,2009-12-29 00:00:00,8,1,30.44,15.22,39.57
2009-12-29 00:00:00,2009-12-29 00:00:00,8,2,35.21,17.61,45.77
2009-12-29 00:00:00,2009-12-29 00:00:00,9,1,39,19.5,50.7
2009-12-29 00:00:00,2009-12-29 00:00:00,9,2,40.15,20.08,52.2
2009-12-29 00:00:00,2009-12-29 00:00:00,10,1,40.86,20.43,53.12
2009-12-29 00:00:00,2009-12-29 00:00:00,10,2,40.97,20.49,53.26
2009-12-29 00:00:00,2009-12-29 00:00:00,11,1,40.89,20.45,53.16
2009-12-29 00:00:00,2009-12-29 00:00:00,11,2,45.68,22.84,59.38
2009-12-29 00:00:00,2009-12-29 00:00:00,12,1,49.29,24.65,64.08
2009-12-29 00:00:00,2009-12-29 00:00:00,12,2,53.22,26.61,69.19
2009-12-29 00:00:00,2009-12-29 00:00:00,13,1,53.89,26.95,70.06
2009-12-29 00:00:00,2009-12-29 00:00:00,13,2,52.21,26.11,67.87
2009-12-29 00:00:00,2009-12-29 00:00:00,14,1,51.33,25.67,66.73
2009-12-29 00:00:00,2009-12-29 00:00:00,14,2,51.12,25.56,66.46
2009-12-29 00:00:00,2009-12-29 00:00:00,15,1,52.29,26.15,67.98
2009-12-29 00:00:00,2009-12-29 00:00:00,15,2,48.65,24.33,63.24
2009-12-29 00:00:00,2009-12-29 00:00:00,16,1,44.55,22.28,57.91
2009-12-29 00:00:00,2009-12-29 00:00:00,16,2,43.56,21.78,56.63
2009-12-29 00:00:00,2009-12-29 00:00:00,17,1,40.85,20.42,53.1
2009-12-29 00:00:00,2009-12-29 00:00:00,17,2,40.85,20.42,53.1
2009-12-29 00:00:00,2009-12-29 00:00:00,18,1,40.73,20.37,52.95
2009-12-29 00:00:00,2009-12-29 00:00:00,18,2,40.19,20.09,52.25
2009-12-29 00:00:00,2009-12-29 00:00:00,19,1,35.69,17.84,46.4
2009-12-29 00:00:00,2009-12-29 00:00:00,19,2,29.94,14.97,38.92
2009-12-29 00:00:00,2009-12-29 00:00:00,20,1,23.79,11.9,30.93
2009-12-29 00:00:00,2009-12-29 00:00:00,20,2,17.06,8.53,22.18
2009-12-29 00:00:00,2009-12-29 00:00:00,21,1,12.55,6.28,16.32
2009-12-29 00:00:00,2009-12-29 00:00:00,21,2,8.18,4.09,10.63
2009-12-29 00:00:00,2009-12-29 00:00:00,22,1,3.74,0,4.11
2009-12-29 00:00:00,2009-12-29 00:00:00,22,2,-0.9,0,-0.99
2009-12-29 00:00:00,2009-12-29 00:00:00,23,1,-0.96,0,-1.06
2009-12-29 00:00:00,2009-12-29 00:00:00,23,2,-0.92,0,-1.01
2009-12-29 00:00:00,2009-12-30 00:00:00,0,1,-0.9,0,-0.99
2009-12-29 00:00:00,2009-12-30 00:00:00,0,2,-0.88,0,-0.97
2009-12-29 00:00:00,2009-12-30 00:00:00,1,1,-0.87,0,-0.96
2009-12-29 00:00:00,2009-12-30 00:00:00,1,2,-0.86,0,-0.95
2009-12-29 00:00:00,2009-12-30 00:00:00,2,1,-1.29,0,-1.42
2009-12-29 00:00:00,2009-12-30 00:00:00,2,2,-2.57,0,-2.83
2009-12-29 00:00:00,2009-12-30 00:00:00,3,1,-3.84,0,-4.22
2009-12-29 00:00:00,2009-12-30 00:00:00,3,2,-4.29,0,-4.72
2009-12-29 00:00:00,2009-12-30 00:00:00,4,1,-4.27,0,-4.7
2009-12-29 00:00:00,2009-12-30 00:00:00,4,2,-3.17,0,-3.49
2009-12-29 00:00:00,2009-12-30 00:00:00,5,1,-2.06,0,-2.27
2009-12-29 00:00:00,2009-12-30 00:00:00,5,2,-1.96,0,-2.16
2009-12-29 00:00:00,2009-12-30 00:00:00,6,1,6.33,0,6.96
