"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
63151077,"2015/05/15 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",31,"PUBLIC","2015/05/16 02:23:17","2015/05/16 05:01:38","SA","LARGE","2TO2","","","","","","","","","","","","",""
63151086,"2015/05/15 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9,"PUBLIC","2015/05/16 02:23:17","2015/05/16 05:01:38","SA","LARGE","1TO2","","","","","","","","","","","","",""
63151081,"2015/05/15 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1111,"PUBLIC","2015/05/16 02:23:17","2015/05/16 05:01:38","SA","SMALL","2TO1","","","","","","","","","","","","",""
63151090,"2015/05/15 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2132,"PUBLIC","2015/05/16 02:23:17","2015/05/16 05:01:38","SA","SMALL","1TO2","","","","","","","","","","","","",""
63151093,"2015/05/15 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1069,"PUBLIC","2015/05/16 02:23:17","2015/05/16 05:01:38","VIC","SMALL","2TO1","","","","","","","","","","","","",""
63151076,"2015/05/15 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",325,"PUBLIC","2015/05/16 02:23:17","2015/05/16 05:01:38","VIC","LARGE","2TO2","","","","","","","","","","","","",""
63151072,"2015/05/15 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11715,"PUBLIC","2015/05/16 02:23:17","2015/05/16 05:01:38","VIC","SMALL","2TO2","","","","","","","","","","","","",""
63151091,"2015/05/15 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",47,"PUBLIC","2015/05/16 02:23:17","2015/05/16 05:01:38","VIC","LARGE","1TO2","","","","","","","","","","","","",""
63151073,"2015/05/15 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",32,"PUBLIC","2015/05/16 02:23:17","2015/05/16 05:01:38","VIC","LARGE","2TO1","","","","","","","","","","","","",""
63151089,"2015/05/15 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3172,"PUBLIC","2015/05/16 02:23:17","2015/05/16 05:01:38","VIC","SMALL","1TO2","","","","","","","","","","","","",""
63164412,"2015/05/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",19325,"PUBLIC","2015/05/17 01:28:40","2015/05/17 03:44:01","NSW","SMALL","2TO2","","","","","","","","","","","","",""
63164417,"2015/05/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",83,"PUBLIC","2015/05/17 01:28:40","2015/05/17 03:44:01","NSW","LARGE","1TO2","","","","","","","","","","","","",""
63164394,"2015/05/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2015/05/17 01:28:40","2015/05/17 03:44:01","NSW","WHOLESAL","1TO2","","","","","","","","","","","","",""
63164415,"2015/05/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",653,"PUBLIC","2015/05/17 01:28:40","2015/05/17 03:44:01","NSW","LARGE","2TO2","","","","","","","","","","","","",""
63164407,"2015/05/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6705,"PUBLIC","2015/05/17 01:28:40","2015/05/17 03:44:01","NSW","SMALL","1TO2","","","","","","","","","","","","",""
63164413,"2015/05/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",53,"PUBLIC","2015/05/17 01:28:40","2015/05/17 03:44:01","NSW","SMALL","2TO1","","","","","","","","","","","","",""
63164405,"2015/05/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",61,"PUBLIC","2015/05/17 01:28:40","2015/05/17 03:44:01","QLD","LARGE","1TO2","","","","","","","","","","","","",""
63164414,"2015/05/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",414,"PUBLIC","2015/05/17 01:28:40","2015/05/17 03:44:01","QLD","LARGE","2TO2","","","","","","","","","","","","",""
63164400,"2015/05/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4874,"PUBLIC","2015/05/17 01:28:40","2015/05/17 03:44:01","QLD","SMALL","2TO2","","","","","","","","","","","","",""
63164404,"2015/05/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",619,"PUBLIC","2015/05/17 01:28:40","2015/05/17 03:44:01","QLD","SMALL","1TO2","","","","","","","","","","","","",""
63164420,"2015/05/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2015/05/17 01:28:40","2015/05/17 03:44:01","QLD","SMALL","2TO1","","","","","","","","","","","","",""
63164410,"2015/05/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1983,"PUBLIC","2015/05/17 01:28:40","2015/05/17 03:44:01","SA","SMALL","1TO2","","","","","","","","","","","","",""
63164408,"2015/05/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2813,"PUBLIC","2015/05/17 01:28:40","2015/05/17 03:44:01","SA","SMALL","2TO2","","","","","","","","","","","","",""
63164406,"2015/05/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2015/05/17 01:28:40","2015/05/17 03:44:01","SA","LARGE","1TO2","","","","","","","","","","","","",""
63164399,"2015/05/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",31,"PUBLIC","2015/05/17 01:28:40","2015/05/17 03:44:01","SA","LARGE","2TO2","","","","","","","","","","","","",""
63164396,"2015/05/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",17,"PUBLIC","2015/05/17 01:28:40","2015/05/17 03:44:01","SA","LARGE","2TO1","","","","","","","","","","","","",""
63164402,"2015/05/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",982,"PUBLIC","2015/05/17 01:28:40","2015/05/17 03:44:01","SA","SMALL","2TO1","","","","","","","","","","","","",""
63164416,"2015/05/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",897,"PUBLIC","2015/05/17 01:28:40","2015/05/17 03:44:01","VIC","SMALL","2TO1","","","","","","","","","","","","",""
63164411,"2015/05/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",47,"PUBLIC","2015/05/17 01:28:40","2015/05/17 03:44:01","VIC","LARGE","1TO2","","","","","","","","","","","","",""
63164409,"2015/05/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2845,"PUBLIC","2015/05/17 01:28:40","2015/05/17 03:44:01","VIC","SMALL","1TO2","","","","","","","","","","","","",""
63164397,"2015/05/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",326,"PUBLIC","2015/05/17 01:28:40","2015/05/17 03:44:01","VIC","LARGE","2TO2","","","","","","","","","","","","",""
63164393,"2015/05/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",32,"PUBLIC","2015/05/17 01:28:40","2015/05/17 03:44:01","VIC","LARGE","2TO1","","","","","","","","","","","","",""
63164392,"2015/05/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10665,"PUBLIC","2015/05/17 01:28:40","2015/05/17 03:44:01","VIC","SMALL","2TO2","","","","","","","","","","","","",""
63175671,"2015/05/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6913,"PUBLIC","2015/05/18 00:48:42","2015/05/18 03:56:40","NSW","SMALL","1TO2","","","","","","","","","","","","",""
63175682,"2015/05/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",83,"PUBLIC","2015/05/18 00:48:42","2015/05/18 03:56:40","NSW","LARGE","1TO2","","","","","","","","","","","","",""
63175681,"2015/05/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",53,"PUBLIC","2015/05/18 00:48:42","2015/05/18 03:56:40","NSW","SMALL","2TO1","","","","","","","","","","","","",""
63175679,"2015/05/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",653,"PUBLIC","2015/05/18 00:48:42","2015/05/18 03:56:40","NSW","LARGE","2TO2","","","","","","","","","","","","",""
63175676,"2015/05/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",19939,"PUBLIC","2015/05/18 00:48:42","2015/05/18 03:56:40","NSW","SMALL","2TO2","","","","","","","","","","","","",""
63175658,"2015/05/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2015/05/18 00:48:42","2015/05/18 03:56:40","NSW","WHOLESAL","1TO2","","","","","","","","","","","","",""
63175686,"2015/05/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2015/05/18 00:48:42","2015/05/18 03:56:40","QLD","SMALL","2TO1","","","","","","","","","","","","",""
63175664,"2015/05/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4908,"PUBLIC","2015/05/18 00:48:42","2015/05/18 03:56:40","QLD","SMALL","2TO2","","","","","","","","","","","","",""
63175668,"2015/05/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",602,"PUBLIC","2015/05/18 00:48:42","2015/05/18 03:56:40","QLD","SMALL","1TO2","","","","","","","","","","","","",""
63175669,"2015/05/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",61,"PUBLIC","2015/05/18 00:48:42","2015/05/18 03:56:40","QLD","LARGE","1TO2","","","","","","","","","","","","",""
63175677,"2015/05/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",414,"PUBLIC","2015/05/18 00:48:42","2015/05/18 03:56:40","QLD","LARGE","2TO2","","","","","","","","","","","","",""
63175665,"2015/05/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1048,"PUBLIC","2015/05/18 00:48:42","2015/05/18 03:56:40","SA","SMALL","2TO1","","","","","","","","","","","","",""
63175663,"2015/05/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",17,"PUBLIC","2015/05/18 00:48:42","2015/05/18 03:56:40","SA","LARGE","2TO1","","","","","","","","","","","","",""
63175661,"2015/05/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",31,"PUBLIC","2015/05/18 00:48:42","2015/05/18 03:56:40","SA","LARGE","2TO2","","","","","","","","","","","","",""
63175673,"2015/05/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2009,"PUBLIC","2015/05/18 00:48:42","2015/05/18 03:56:40","SA","SMALL","1TO2","","","","","","","","","","","","",""
63175672,"2015/05/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2834,"PUBLIC","2015/05/18 00:48:42","2015/05/18 03:56:40","SA","SMALL","2TO2","","","","","","","","","","","","",""
63175670,"2015/05/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2015/05/18 00:48:42","2015/05/18 03:56:40","SA","LARGE","1TO2","","","","","","","","","","","","",""
63175657,"2015/05/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",32,"PUBLIC","2015/05/18 00:48:42","2015/05/18 03:56:40","VIC","LARGE","2TO1","","","","","","","","","","","","",""
63175660,"2015/05/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",326,"PUBLIC","2015/05/18 00:48:42","2015/05/18 03:56:40","VIC","LARGE","2TO2","","","","","","","","","","","","",""
63175680,"2015/05/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1007,"PUBLIC","2015/05/18 00:48:42","2015/05/18 03:56:40","VIC","SMALL","2TO1","","","","","","","","","","","","",""
63175675,"2015/05/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",47,"PUBLIC","2015/05/18 00:48:42","2015/05/18 03:56:40","VIC","LARGE","1TO2","","","","","","","","","","","","",""
63175656,"2015/05/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10286,"PUBLIC","2015/05/18 00:48:42","2015/05/18 03:56:40","VIC","SMALL","2TO2","","","","","","","","","","","","",""
63175674,"2015/05/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2907,"PUBLIC","2015/05/18 00:48:42","2015/05/18 03:56:40","VIC","SMALL","1TO2","","","","","","","","","","","","",""
63189730,"2015/05/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6679,"PUBLIC","2015/05/19 01:38:09","2015/05/19 03:56:30","NSW","SMALL","1TO2","","","","","","","","","","","","",""
63189742,"2015/05/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",75,"PUBLIC","2015/05/19 01:38:09","2015/05/19 03:56:30","NSW","LARGE","1TO2","","","","","","","","","","","","",""
63189741,"2015/05/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",57,"PUBLIC","2015/05/19 01:38:09","2015/05/19 03:56:30","NSW","SMALL","2TO1","","","","","","","","","","","","",""
63189738,"2015/05/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2350,"PUBLIC","2015/05/19 01:38:09","2015/05/19 03:56:30","NSW","LARGE","2TO2","","","","","","","","","","","","",""
63189736,"2015/05/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",21482,"PUBLIC","2015/05/19 01:38:09","2015/05/19 03:56:30","NSW","SMALL","2TO2","","","","","","","","","","","","",""
63189717,"2015/05/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2015/05/19 01:38:09","2015/05/19 03:56:30","NSW","WHOLESAL","1TO2","","","","","","","","","","","","",""
63189746,"2015/05/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2015/05/19 01:38:09","2015/05/19 03:56:30","QLD","SMALL","2TO1","","","","","","","","","","","","",""
63189723,"2015/05/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5225,"PUBLIC","2015/05/19 01:38:09","2015/05/19 03:56:30","QLD","SMALL","2TO2","","","","","","","","","","","","",""
63189739,"2015/05/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",412,"PUBLIC","2015/05/19 01:38:09","2015/05/19 03:56:30","QLD","LARGE","2TO2","","","","","","","","","","","","",""
63189727,"2015/05/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",662,"PUBLIC","2015/05/19 01:38:09","2015/05/19 03:56:30","QLD","SMALL","1TO2","","","","","","","","","","","","",""
63189728,"2015/05/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",57,"PUBLIC","2015/05/19 01:38:09","2015/05/19 03:56:30","QLD","LARGE","1TO2","","","","","","","","","","","","",""
63189724,"2015/05/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1171,"PUBLIC","2015/05/19 01:38:09","2015/05/19 03:56:30","SA","SMALL","2TO1","","","","","","","","","","","","",""
63189722,"2015/05/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",17,"PUBLIC","2015/05/19 01:38:09","2015/05/19 03:56:30","SA","LARGE","2TO1","","","","","","","","","","","","",""
63189720,"2015/05/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",31,"PUBLIC","2015/05/19 01:38:09","2015/05/19 03:56:30","SA","LARGE","2TO2","","","","","","","","","","","","",""
63189733,"2015/05/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2183,"PUBLIC","2015/05/19 01:38:09","2015/05/19 03:56:30","SA","SMALL","1TO2","","","","","","","","","","","","",""
63189731,"2015/05/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3003,"PUBLIC","2015/05/19 01:38:09","2015/05/19 03:56:30","SA","SMALL","2TO2","","","","","","","","","","","","",""
63189729,"2015/05/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2015/05/19 01:38:09","2015/05/19 03:56:30","SA","LARGE","1TO2","","","","","","","","","","","","",""
63189716,"2015/05/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",32,"PUBLIC","2015/05/19 01:38:09","2015/05/19 03:56:30","VIC","LARGE","2TO1","","","","","","","","","","","","",""
63189740,"2015/05/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1151,"PUBLIC","2015/05/19 01:38:09","2015/05/19 03:56:30","VIC","SMALL","2TO1","","","","","","","","","","","","",""
63189719,"2015/05/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",330,"PUBLIC","2015/05/19 01:38:09","2015/05/19 03:56:30","VIC","LARGE","2TO2","","","","","","","","","","","","",""
63189735,"2015/05/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",45,"PUBLIC","2015/05/19 01:38:09","2015/05/19 03:56:30","VIC","LARGE","1TO2","","","","","","","","","","","","",""
63189715,"2015/05/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11443,"PUBLIC","2015/05/19 01:38:09","2015/05/19 03:56:30","VIC","SMALL","2TO2","","","","","","","","","","","","",""
63189734,"2015/05/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2955,"PUBLIC","2015/05/19 01:38:09","2015/05/19 03:56:30","VIC","SMALL","1TO2","","","","","","","","","","","","",""
63205882,"2015/05/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",82,"PUBLIC","2015/05/20 02:04:46","2015/05/20 04:50:40","NSW","LARGE","1TO2","","","","","","","","","","","","",""
63205859,"2015/05/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2015/05/20 02:04:46","2015/05/20 04:50:40","NSW","WHOLESAL","1TO2","","","","","","","","","","","","",""
63205872,"2015/05/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7007,"PUBLIC","2015/05/20 02:04:46","2015/05/20 04:50:40","NSW","SMALL","1TO2","","","","","","","","","","","","",""
63205878,"2015/05/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2974,"PUBLIC","2015/05/20 02:04:46","2015/05/20 04:50:40","NSW","LARGE","2TO2","","","","","","","","","","","","",""
63205884,"2015/05/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",53,"PUBLIC","2015/05/20 02:04:46","2015/05/20 04:50:40","NSW","SMALL","2TO1","","","","","","","","","","","","",""
63205880,"2015/05/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",21639,"PUBLIC","2015/05/20 02:04:46","2015/05/20 04:50:40","NSW","SMALL","2TO2","","","","","","","","","","","","",""
63205866,"2015/05/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5213,"PUBLIC","2015/05/20 02:04:46","2015/05/20 04:50:40","QLD","SMALL","2TO2","","","","","","","","","","","","",""
63205869,"2015/05/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",62,"PUBLIC","2015/05/20 02:04:46","2015/05/20 04:50:40","QLD","LARGE","1TO2","","","","","","","","","","","","",""
63205870,"2015/05/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",623,"PUBLIC","2015/05/20 02:04:46","2015/05/20 04:50:40","QLD","SMALL","1TO2","","","","","","","","","","","","",""
63205879,"2015/05/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",416,"PUBLIC","2015/05/20 02:04:46","2015/05/20 04:50:40","QLD","LARGE","2TO2","","","","","","","","","","","","",""
63205887,"2015/05/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2015/05/20 02:04:46","2015/05/20 04:50:40","QLD","SMALL","2TO1","","","","","","","","","","","","",""
63205865,"2015/05/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1164,"PUBLIC","2015/05/20 02:04:46","2015/05/20 04:50:40","SA","SMALL","2TO1","","","","","","","","","","","","",""
63205862,"2015/05/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",17,"PUBLIC","2015/05/20 02:04:46","2015/05/20 04:50:40","SA","LARGE","2TO1","","","","","","","","","","","","",""
63205863,"2015/05/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",33,"PUBLIC","2015/05/20 02:04:46","2015/05/20 04:50:40","SA","LARGE","2TO2","","","","","","","","","","","","",""
63205876,"2015/05/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2195,"PUBLIC","2015/05/20 02:04:46","2015/05/20 04:50:40","SA","SMALL","1TO2","","","","","","","","","","","","",""
63205873,"2015/05/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3019,"PUBLIC","2015/05/20 02:04:46","2015/05/20 04:50:40","SA","SMALL","2TO2","","","","","","","","","","","","",""
63205871,"2015/05/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2015/05/20 02:04:46","2015/05/20 04:50:40","SA","LARGE","1TO2","","","","","","","","","","","","",""
63205881,"2015/05/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1201,"PUBLIC","2015/05/20 02:04:46","2015/05/20 04:50:40","VIC","SMALL","2TO1","","","","","","","","","","","","",""
63205877,"2015/05/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",43,"PUBLIC","2015/05/20 02:04:46","2015/05/20 04:50:40","VIC","LARGE","1TO2","","","","","","","","","","","","",""
63205875,"2015/05/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3148,"PUBLIC","2015/05/20 02:04:46","2015/05/20 04:50:40","VIC","SMALL","1TO2","","","","","","","","","","","","",""
63205857,"2015/05/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11995,"PUBLIC","2015/05/20 02:04:46","2015/05/20 04:50:40","VIC","SMALL","2TO2","","","","","","","","","","","","",""
63205858,"2015/05/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",34,"PUBLIC","2015/05/20 02:04:46","2015/05/20 04:50:40","VIC","LARGE","2TO1","","","","","","","","","","","","",""
63205861,"2015/05/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",338,"PUBLIC","2015/05/20 02:04:46","2015/05/20 04:50:40","VIC","LARGE","2TO2","","","","","","","","","","","","",""
63222315,"2015/05/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7233,"PUBLIC","2015/05/21 02:31:38","2015/05/21 05:13:33","NSW","SMALL","1TO2","","","","","","","","","","","","",""
63222326,"2015/05/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",48,"PUBLIC","2015/05/21 02:31:38","2015/05/21 05:13:33","NSW","SMALL","2TO1","","","","","","","","","","","","",""
63222325,"2015/05/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2972,"PUBLIC","2015/05/21 02:31:38","2015/05/21 05:13:33","NSW","LARGE","2TO2","","","","","","","","","","","","",""
63222323,"2015/05/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",80,"PUBLIC","2015/05/21 02:31:38","2015/05/21 05:13:33","NSW","LARGE","1TO2","","","","","","","","","","","","",""
63222321,"2015/05/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",21608,"PUBLIC","2015/05/21 02:31:38","2015/05/21 05:13:33","NSW","SMALL","2TO2","","","","","","","","","","","","",""
63222302,"2015/05/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2015/05/21 02:31:38","2015/05/21 05:13:33","NSW","WHOLESAL","1TO2","","","","","","","","","","","","",""
63222314,"2015/05/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",62,"PUBLIC","2015/05/21 02:31:38","2015/05/21 05:13:33","QLD","LARGE","1TO2","","","","","","","","","","","","",""
63222322,"2015/05/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",419,"PUBLIC","2015/05/21 02:31:38","2015/05/21 05:13:33","QLD","LARGE","2TO2","","","","","","","","","","","","",""
63222330,"2015/05/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2015/05/21 02:31:38","2015/05/21 05:13:33","QLD","SMALL","2TO1","","","","","","","","","","","","",""
63222308,"2015/05/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5223,"PUBLIC","2015/05/21 02:31:38","2015/05/21 05:13:33","QLD","SMALL","2TO2","","","","","","","","","","","","",""
63222312,"2015/05/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",617,"PUBLIC","2015/05/21 02:31:38","2015/05/21 05:13:33","QLD","SMALL","1TO2","","","","","","","","","","","","",""
63222309,"2015/05/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1115,"PUBLIC","2015/05/21 02:31:38","2015/05/21 05:13:33","SA","SMALL","2TO1","","","","","","","","","","","","",""
63222316,"2015/05/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2966,"PUBLIC","2015/05/21 02:31:38","2015/05/21 05:13:33","SA","SMALL","2TO2","","","","","","","","","","","","",""
63222318,"2015/05/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2184,"PUBLIC","2015/05/21 02:31:38","2015/05/21 05:13:33","SA","SMALL","1TO2","","","","","","","","","","","","",""
63222306,"2015/05/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",17,"PUBLIC","2015/05/21 02:31:38","2015/05/21 05:13:33","SA","LARGE","2TO1","","","","","","","","","","","","",""
63222305,"2015/05/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",33,"PUBLIC","2015/05/21 02:31:38","2015/05/21 05:13:33","SA","LARGE","2TO2","","","","","","","","","","","","",""
63222313,"2015/05/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11,"PUBLIC","2015/05/21 02:31:38","2015/05/21 05:13:33","SA","LARGE","1TO2","","","","","","","","","","","","",""
63222301,"2015/05/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",34,"PUBLIC","2015/05/21 02:31:38","2015/05/21 05:13:33","VIC","LARGE","2TO1","","","","","","","","","","","","",""
63222303,"2015/05/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",344,"PUBLIC","2015/05/21 02:31:38","2015/05/21 05:13:33","VIC","LARGE","2TO2","","","","","","","","","","","","",""
63222324,"2015/05/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1194,"PUBLIC","2015/05/21 02:31:38","2015/05/21 05:13:33","VIC","SMALL","2TO1","","","","","","","","","","","","",""
63222320,"2015/05/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",50,"PUBLIC","2015/05/21 02:31:38","2015/05/21 05:13:33","VIC","LARGE","1TO2","","","","","","","","","","","","",""
63222300,"2015/05/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11885,"PUBLIC","2015/05/21 02:31:38","2015/05/21 05:13:33","VIC","SMALL","2TO2","","","","","","","","","","","","",""
63222319,"2015/05/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3310,"PUBLIC","2015/05/21 02:31:38","2015/05/21 05:13:33","VIC","SMALL","1TO2","","","","","","","","","","","","",""
63238584,"2015/05/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",21549,"PUBLIC","2015/05/22 02:24:02","2015/05/22 05:13:49","NSW","SMALL","2TO2","","","","","","","","","","","","",""
63238586,"2015/05/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",84,"PUBLIC","2015/05/22 02:24:02","2015/05/22 05:13:49","NSW","LARGE","1TO2","","","","","","","","","","","","",""
63238588,"2015/05/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",45,"PUBLIC","2015/05/22 02:24:02","2015/05/22 05:13:49","NSW","SMALL","2TO1","","","","","","","","","","","","",""
63238564,"2015/05/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2015/05/22 02:24:02","2015/05/22 05:13:49","NSW","WHOLESAL","1TO2","","","","","","","","","","","","",""
63238587,"2015/05/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2987,"PUBLIC","2015/05/22 02:24:02","2015/05/22 05:13:49","NSW","LARGE","2TO2","","","","","","","","","","","","",""
63238579,"2015/05/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7062,"PUBLIC","2015/05/22 02:24:02","2015/05/22 05:13:49","NSW","SMALL","1TO2","","","","","","","","","","","","",""
