"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
114266728,"2024/01/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",79,"PUBLIC","2024/01/07 00:46:01","2024/01/07 00:53:42","SA","","2TO2","","","","","","","","","","","","",""
114266730,"2024/01/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",1286,"PUBLIC","2024/01/07 00:46:01","2024/01/07 00:53:42","VIC","","2TO2","","","","","","","","","","","","",""
114278933,"2024/01/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",114,"PUBLIC","2024/01/08 00:50:21","2024/01/08 00:55:34","NSW","","2TO2","","","","","","","","","","","","",""
114278936,"2024/01/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",40,"PUBLIC","2024/01/08 00:50:21","2024/01/08 00:55:34","QLD","","2TO2","","","","","","","","","","","","",""
114278934,"2024/01/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",20,"PUBLIC","2024/01/08 00:50:21","2024/01/08 00:55:34","SA","","2TO2","","","","","","","","","","","","",""
114278935,"2024/01/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",112,"PUBLIC","2024/01/08 00:50:21","2024/01/08 00:55:34","VIC","","2TO2","","","","","","","","","","","","",""
114289107,"2024/01/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",1876,"PUBLIC","2024/01/09 01:24:13","2024/01/09 01:30:29","NSW","","2TO2","","","","","","","","","","","","",""
114289116,"2024/01/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",13,"PUBLIC","2024/01/09 01:24:13","2024/01/09 01:30:29","NSW","","1TO2","","","","","","","","","","","","",""
114289110,"2024/01/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",27,"PUBLIC","2024/01/09 01:24:13","2024/01/09 01:30:29","QLD","","1TO2","","","","","","","","","","","","",""
114289112,"2024/01/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",1066,"PUBLIC","2024/01/09 01:24:13","2024/01/09 01:30:29","QLD","","2TO2","","","","","","","","","","","","",""
114289109,"2024/01/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",425,"PUBLIC","2024/01/09 01:24:13","2024/01/09 01:30:29","SA","","2TO2","","","","","","","","","","","","",""
114289115,"2024/01/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",22,"PUBLIC","2024/01/09 01:24:13","2024/01/09 01:30:29","SA","","1TO2","","","","","","","","","","","","",""
114289114,"2024/01/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",53,"PUBLIC","2024/01/09 01:24:13","2024/01/09 01:30:29","VIC","","1TO2","","","","","","","","","","","","",""
114289108,"2024/01/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",1106,"PUBLIC","2024/01/09 01:24:13","2024/01/09 01:30:29","VIC","","2TO2","","","","","","","","","","","","",""
114304192,"2024/01/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",67,"PUBLIC","2024/01/10 01:10:31","2024/01/10 01:19:41","NSW","","1TO2","","","","","","","","","","","","",""
114304184,"2024/01/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",2235,"PUBLIC","2024/01/10 01:10:31","2024/01/10 01:19:41","NSW","","2TO2","","","","","","","","","","","","",""
114304188,"2024/01/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",816,"PUBLIC","2024/01/10 01:10:31","2024/01/10 01:19:41","QLD","","2TO2","","","","","","","","","","","","",""
114304187,"2024/01/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",41,"PUBLIC","2024/01/10 01:10:31","2024/01/10 01:19:41","QLD","","1TO2","","","","","","","","","","","","",""
114304191,"2024/01/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2024/01/10 01:10:31","2024/01/10 01:19:41","SA","","1TO2","","","","","","","","","","","","",""
114304185,"2024/01/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",503,"PUBLIC","2024/01/10 01:10:31","2024/01/10 01:19:41","SA","","2TO2","","","","","","","","","","","","",""
114304190,"2024/01/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",97,"PUBLIC","2024/01/10 01:10:31","2024/01/10 01:19:41","VIC","","1TO2","","","","","","","","","","","","",""
114304183,"2024/01/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",2153,"PUBLIC","2024/01/10 01:10:31","2024/01/10 01:19:41","VIC","","2TO2","","","","","","","","","","","","",""
114320729,"2024/01/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",88,"PUBLIC","2024/01/11 01:26:36","2024/01/11 01:31:59","NSW","","1TO2","","","","","","","","","","","","",""
114320721,"2024/01/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",2280,"PUBLIC","2024/01/11 01:26:36","2024/01/11 01:31:59","NSW","","2TO2","","","","","","","","","","","","",""
114320725,"2024/01/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",893,"PUBLIC","2024/01/11 01:26:36","2024/01/11 01:31:59","QLD","","2TO2","","","","","","","","","","","","",""
114320724,"2024/01/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",35,"PUBLIC","2024/01/11 01:26:36","2024/01/11 01:31:59","QLD","","1TO2","","","","","","","","","","","","",""
114320728,"2024/01/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",28,"PUBLIC","2024/01/11 01:26:36","2024/01/11 01:31:59","SA","","1TO2","","","","","","","","","","","","",""
114320720,"2024/01/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",532,"PUBLIC","2024/01/11 01:26:36","2024/01/11 01:31:59","SA","","2TO2","","","","","","","","","","","","",""
114320722,"2024/01/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",1942,"PUBLIC","2024/01/11 01:26:36","2024/01/11 01:31:59","VIC","","2TO2","","","","","","","","","","","","",""
114320727,"2024/01/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",76,"PUBLIC","2024/01/11 01:26:36","2024/01/11 01:31:59","VIC","","1TO2","","","","","","","","","","","","",""
114337322,"2024/01/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",85,"PUBLIC","2024/01/12 01:31:11","2024/01/12 01:36:37","NSW","","1TO2","","","","","","","","","","","","",""
114337313,"2024/01/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",2646,"PUBLIC","2024/01/12 01:31:11","2024/01/12 01:36:37","NSW","","2TO2","","","","","","","","","","","","",""
114337317,"2024/01/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",100,"PUBLIC","2024/01/12 01:31:11","2024/01/12 01:36:37","QLD","","1TO2","","","","","","","","","","","","",""
114337318,"2024/01/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",1079,"PUBLIC","2024/01/12 01:31:11","2024/01/12 01:36:37","QLD","","2TO2","","","","","","","","","","","","",""
114337315,"2024/01/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",508,"PUBLIC","2024/01/12 01:31:11","2024/01/12 01:36:37","SA","","2TO2","","","","","","","","","","","","",""
114337321,"2024/01/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",15,"PUBLIC","2024/01/12 01:31:11","2024/01/12 01:36:37","SA","","1TO2","","","","","","","","","","","","",""
114337314,"2024/01/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",2237,"PUBLIC","2024/01/12 01:31:11","2024/01/12 01:36:37","VIC","","2TO2","","","","","","","","","","","","",""
114337320,"2024/01/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",202,"PUBLIC","2024/01/12 01:31:11","2024/01/12 01:36:37","VIC","","1TO2","","","","","","","","","","","","",""
114354346,"2024/01/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",2794,"PUBLIC","2024/01/13 01:34:36","2024/01/13 01:40:43","NSW","","2TO2","","","","","","","","","","","","",""
114354355,"2024/01/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",100,"PUBLIC","2024/01/13 01:34:36","2024/01/13 01:40:43","NSW","","1TO2","","","","","","","","","","","","",""
114354350,"2024/01/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",70,"PUBLIC","2024/01/13 01:34:36","2024/01/13 01:40:43","QLD","","1TO2","","","","","","","","","","","","",""
114354351,"2024/01/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",1212,"PUBLIC","2024/01/13 01:34:36","2024/01/13 01:40:43","QLD","","2TO2","","","","","","","","","","","","",""
114354354,"2024/01/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",17,"PUBLIC","2024/01/13 01:34:36","2024/01/13 01:40:43","SA","","1TO2","","","","","","","","","","","","",""
114354348,"2024/01/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",634,"PUBLIC","2024/01/13 01:34:36","2024/01/13 01:40:43","SA","","2TO2","","","","","","","","","","","","",""
114354353,"2024/01/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",67,"PUBLIC","2024/01/13 01:34:36","2024/01/13 01:40:43","VIC","","1TO2","","","","","","","","","","","","",""
114354347,"2024/01/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",1982,"PUBLIC","2024/01/13 01:34:36","2024/01/13 01:40:43","VIC","","2TO2","","","","","","","","","","","","",""
114371245,"2024/01/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",761,"PUBLIC","2024/01/14 01:05:32","2024/01/14 01:18:39","NSW","","2TO2","","","","","","","","","","","","",""
114371248,"2024/01/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",89,"PUBLIC","2024/01/14 01:05:32","2024/01/14 01:18:39","QLD","","2TO2","","","","","","","","","","","","",""
114371247,"2024/01/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",101,"PUBLIC","2024/01/14 01:05:32","2024/01/14 01:18:39","SA","","2TO2","","","","","","","","","","","","",""
114371246,"2024/01/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",1852,"PUBLIC","2024/01/14 01:05:32","2024/01/14 01:18:39","VIC","","2TO2","","","","","","","","","","","","",""
114384206,"2024/01/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",143,"PUBLIC","2024/01/15 00:34:19","2024/01/15 00:42:21","NSW","","2TO2","","","","","","","","","","","","",""
114384209,"2024/01/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",77,"PUBLIC","2024/01/15 00:34:19","2024/01/15 00:42:21","QLD","","2TO2","","","","","","","","","","","","",""
114384208,"2024/01/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",24,"PUBLIC","2024/01/15 00:34:19","2024/01/15 00:42:21","SA","","2TO2","","","","","","","","","","","","",""
114384207,"2024/01/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",152,"PUBLIC","2024/01/15 00:34:19","2024/01/15 00:42:21","VIC","","2TO2","","","","","","","","","","","","",""
114394747,"2024/01/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",2399,"PUBLIC","2024/01/16 01:06:21","2024/01/16 01:18:58","NSW","","2TO2","","","","","","","","","","","","",""
114394756,"2024/01/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",124,"PUBLIC","2024/01/16 01:06:21","2024/01/16 01:18:58","NSW","","1TO2","","","","","","","","","","","","",""
114394751,"2024/01/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",79,"PUBLIC","2024/01/16 01:06:21","2024/01/16 01:18:58","QLD","","1TO2","","","","","","","","","","","","",""
114394752,"2024/01/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",1533,"PUBLIC","2024/01/16 01:06:21","2024/01/16 01:18:58","QLD","","2TO2","","","","","","","","","","","","",""
114394755,"2024/01/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",20,"PUBLIC","2024/01/16 01:06:21","2024/01/16 01:18:58","SA","","1TO2","","","","","","","","","","","","",""
114394748,"2024/01/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",624,"PUBLIC","2024/01/16 01:06:21","2024/01/16 01:18:58","SA","","2TO2","","","","","","","","","","","","",""
114394754,"2024/01/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",157,"PUBLIC","2024/01/16 01:06:21","2024/01/16 01:18:58","VIC","","1TO2","","","","","","","","","","","","",""
114394749,"2024/01/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",1216,"PUBLIC","2024/01/16 01:06:21","2024/01/16 01:18:58","VIC","","2TO2","","","","","","","","","","","","",""
114410679,"2024/01/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",2630,"PUBLIC","2024/01/17 01:28:39","2024/01/17 01:37:49","NSW","","2TO2","","","","","","","","","","","","",""
114410688,"2024/01/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",75,"PUBLIC","2024/01/17 01:28:39","2024/01/17 01:37:49","NSW","","1TO2","","","","","","","","","","","","",""
114410683,"2024/01/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",66,"PUBLIC","2024/01/17 01:28:39","2024/01/17 01:37:49","QLD","","1TO2","","","","","","","","","","","","",""
114410684,"2024/01/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",1280,"PUBLIC","2024/01/17 01:28:39","2024/01/17 01:37:49","QLD","","2TO2","","","","","","","","","","","","",""
114410687,"2024/01/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",19,"PUBLIC","2024/01/17 01:28:39","2024/01/17 01:37:49","SA","","1TO2","","","","","","","","","","","","",""
114410681,"2024/01/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",561,"PUBLIC","2024/01/17 01:28:39","2024/01/17 01:37:49","SA","","2TO2","","","","","","","","","","","","",""
114410686,"2024/01/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",31,"PUBLIC","2024/01/17 01:28:39","2024/01/17 01:37:49","VIC","","1TO2","","","","","","","","","","","","",""
114410680,"2024/01/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",2614,"PUBLIC","2024/01/17 01:28:39","2024/01/17 01:37:49","VIC","","2TO2","","","","","","","","","","","","",""
114427883,"2024/01/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",2584,"PUBLIC","2024/01/18 01:28:43","2024/01/18 01:37:11","NSW","","2TO2","","","","","","","","","","","","",""
114427893,"2024/01/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",151,"PUBLIC","2024/01/18 01:28:43","2024/01/18 01:37:11","NSW","","1TO2","","","","","","","","","","","","",""
114427887,"2024/01/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",85,"PUBLIC","2024/01/18 01:28:43","2024/01/18 01:37:11","QLD","","1TO2","","","","","","","","","","","","",""
114427889,"2024/01/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",1132,"PUBLIC","2024/01/18 01:28:43","2024/01/18 01:37:11","QLD","","2TO2","","","","","","","","","","","","",""
114427892,"2024/01/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",27,"PUBLIC","2024/01/18 01:28:43","2024/01/18 01:37:11","SA","","1TO2","","","","","","","","","","","","",""
114427884,"2024/01/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",510,"PUBLIC","2024/01/18 01:28:43","2024/01/18 01:37:11","SA","","2TO2","","","","","","","","","","","","",""
114427891,"2024/01/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",119,"PUBLIC","2024/01/18 01:28:43","2024/01/18 01:37:11","VIC","","1TO2","","","","","","","","","","","","",""
114427885,"2024/01/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",2048,"PUBLIC","2024/01/18 01:28:43","2024/01/18 01:37:11","VIC","","2TO2","","","","","","","","","","","","",""
114444951,"2024/01/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",198,"PUBLIC","2024/01/19 02:36:29","2024/01/19 02:42:23","NSW","","1TO2","","","","","","","","","","","","",""
114444943,"2024/01/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",2671,"PUBLIC","2024/01/19 02:36:29","2024/01/19 02:42:23","NSW","","2TO2","","","","","","","","","","","","",""
114444945,"2024/01/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",70,"PUBLIC","2024/01/19 02:36:29","2024/01/19 02:42:23","QLD","","1TO2","","","","","","","","","","","","",""
114444947,"2024/01/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",1141,"PUBLIC","2024/01/19 02:36:29","2024/01/19 02:42:23","QLD","","2TO2","","","","","","","","","","","","",""
114444950,"2024/01/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",26,"PUBLIC","2024/01/19 02:36:29","2024/01/19 02:42:23","SA","","1TO2","","","","","","","","","","","","",""
114444942,"2024/01/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",515,"PUBLIC","2024/01/19 02:36:29","2024/01/19 02:42:23","SA","","2TO2","","","","","","","","","","","","",""
114444949,"2024/01/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",133,"PUBLIC","2024/01/19 02:36:29","2024/01/19 02:42:23","VIC","","1TO2","","","","","","","","","","","","",""
114444941,"2024/01/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",2239,"PUBLIC","2024/01/19 02:36:29","2024/01/19 02:42:23","VIC","","2TO2","","","","","","","","","","","","",""
114462221,"2024/01/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",2934,"PUBLIC","2024/01/20 02:48:42","2024/01/20 02:59:25","NSW","","2TO2","","","","","","","","","","","","",""
114462230,"2024/01/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",162,"PUBLIC","2024/01/20 02:48:42","2024/01/20 02:59:25","NSW","","1TO2","","","","","","","","","","","","",""
114462225,"2024/01/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",69,"PUBLIC","2024/01/20 02:48:42","2024/01/20 02:59:25","QLD","","1TO2","","","","","","","","","","","","",""
114462226,"2024/01/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",1200,"PUBLIC","2024/01/20 02:48:42","2024/01/20 02:59:25","QLD","","2TO2","","","","","","","","","","","","",""
114462229,"2024/01/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",31,"PUBLIC","2024/01/20 02:48:42","2024/01/20 02:59:25","SA","","1TO2","","","","","","","","","","","","",""
114462223,"2024/01/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",624,"PUBLIC","2024/01/20 02:48:42","2024/01/20 02:59:25","SA","","2TO2","","","","","","","","","","","","",""
114462228,"2024/01/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",193,"PUBLIC","2024/01/20 02:48:42","2024/01/20 02:59:25","VIC","","1TO2","","","","","","","","","","","","",""
114462222,"2024/01/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",2029,"PUBLIC","2024/01/20 02:48:42","2024/01/20 02:59:25","VIC","","2TO2","","","","","","","","","","","","",""
114479486,"2024/01/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",881,"PUBLIC","2024/01/21 01:09:38","2024/01/21 01:22:47","NSW","","2TO2","","","","","","","","","","","","",""
114479489,"2024/01/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",113,"PUBLIC","2024/01/21 01:09:38","2024/01/21 01:22:47","QLD","","2TO2","","","","","","","","","","","","",""
114479488,"2024/01/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",83,"PUBLIC","2024/01/21 01:09:38","2024/01/21 01:22:47","SA","","2TO2","","","","","","","","","","","","",""
114479487,"2024/01/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",1607,"PUBLIC","2024/01/21 01:09:38","2024/01/21 01:22:47","VIC","","2TO2","","","","","","","","","","","","",""
114492316,"2024/01/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",101,"PUBLIC","2024/01/22 00:52:38","2024/01/22 01:00:58","NSW","","2TO2","","","","","","","","","","","","",""
114492317,"2024/01/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",63,"PUBLIC","2024/01/22 00:52:38","2024/01/22 01:00:58","QLD","","2TO2","","","","","","","","","","","","",""
114492315,"2024/01/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",25,"PUBLIC","2024/01/22 00:52:38","2024/01/22 01:00:58","SA","","2TO2","","","","","","","","","","","","",""
114492314,"2024/01/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",179,"PUBLIC","2024/01/22 00:52:38","2024/01/22 01:00:58","VIC","","2TO2","","","","","","","","","","","","",""
114502956,"2024/01/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",2354,"PUBLIC","2024/01/23 02:24:40","2024/01/23 02:31:35","NSW","","2TO2","","","","","","","","","","","","",""
114502965,"2024/01/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",118,"PUBLIC","2024/01/23 02:24:40","2024/01/23 02:31:35","NSW","","1TO2","","","","","","","","","","","","",""
114502959,"2024/01/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",121,"PUBLIC","2024/01/23 02:24:40","2024/01/23 02:31:35","QLD","","1TO2","","","","","","","","","","","","",""
114502961,"2024/01/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",879,"PUBLIC","2024/01/23 02:24:40","2024/01/23 02:31:35","QLD","","2TO2","","","","","","","","","","","","",""
114502957,"2024/01/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",474,"PUBLIC","2024/01/23 02:24:40","2024/01/23 02:31:35","SA","","2TO2","","","","","","","","","","","","",""
114502964,"2024/01/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",24,"PUBLIC","2024/01/23 02:24:40","2024/01/23 02:31:35","SA","","1TO2","","","","","","","","","","","","",""
114502955,"2024/01/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",1338,"PUBLIC","2024/01/23 02:24:40","2024/01/23 02:31:35","VIC","","2TO2","","","","","","","","","","","","",""
114502963,"2024/01/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",180,"PUBLIC","2024/01/23 02:24:40","2024/01/23 02:31:35","VIC","","1TO2","","","","","","","","","","","","",""
114519052,"2024/01/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",2500,"PUBLIC","2024/01/24 02:17:08","2024/01/24 02:23:22","NSW","","2TO2","","","","","","","","","","","","",""
114519062,"2024/01/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",111,"PUBLIC","2024/01/24 02:17:08","2024/01/24 02:23:22","NSW","","1TO2","","","","","","","","","","","","",""
114519056,"2024/01/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",83,"PUBLIC","2024/01/24 02:17:08","2024/01/24 02:23:22","QLD","","1TO2","","","","","","","","","","","","",""
114519058,"2024/01/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",899,"PUBLIC","2024/01/24 02:17:08","2024/01/24 02:23:22","QLD","","2TO2","","","","","","","","","","","","",""
114519061,"2024/01/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",22,"PUBLIC","2024/01/24 02:17:08","2024/01/24 02:23:22","SA","","1TO2","","","","","","","","","","","","",""
114519054,"2024/01/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",512,"PUBLIC","2024/01/24 02:17:08","2024/01/24 02:23:22","SA","","2TO2","","","","","","","","","","","","",""
114519060,"2024/01/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",84,"PUBLIC","2024/01/24 02:17:08","2024/01/24 02:23:22","VIC","","1TO2","","","","","","","","","","","","",""
114519053,"2024/01/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",2503,"PUBLIC","2024/01/24 02:17:08","2024/01/24 02:23:22","VIC","","2TO2","","","","","","","","","","","","",""
114536607,"2024/01/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",2621,"PUBLIC","2024/01/25 02:30:07","2024/01/25 02:36:59","NSW","","2TO2","","","","","","","","","","","","",""
114536617,"2024/01/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",133,"PUBLIC","2024/01/25 02:30:07","2024/01/25 02:36:59","NSW","","1TO2","","","","","","","","","","","","",""
114536610,"2024/01/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",113,"PUBLIC","2024/01/25 02:30:07","2024/01/25 02:36:59","QLD","","1TO2","","","","","","","","","","","","",""
114536613,"2024/01/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",1014,"PUBLIC","2024/01/25 02:30:07","2024/01/25 02:36:59","QLD","","2TO2","","","","","","","","","","","","",""
114536616,"2024/01/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",29,"PUBLIC","2024/01/25 02:30:07","2024/01/25 02:36:59","SA","","1TO2","","","","","","","","","","","","",""
114536609,"2024/01/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",508,"PUBLIC","2024/01/25 02:30:07","2024/01/25 02:36:59","SA","","2TO2","","","","","","","","","","","","",""
114536615,"2024/01/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",233,"PUBLIC","2024/01/25 02:30:07","2024/01/25 02:36:59","VIC","","1TO2","","","","","","","","","","","","",""
114536608,"2024/01/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",2153,"PUBLIC","2024/01/25 02:30:07","2024/01/25 02:36:59","VIC","","2TO2","","","","","","","","","","","","",""
114554156,"2024/01/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",119,"PUBLIC","2024/01/26 02:23:19","2024/01/26 02:28:29","NSW","","1TO2","","","","","","","","","","","","",""
114554147,"2024/01/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",3746,"PUBLIC","2024/01/26 02:23:19","2024/01/26 02:28:29","NSW","","2TO2","","","","","","","","","","","","",""
114554149,"2024/01/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",138,"PUBLIC","2024/01/26 02:23:19","2024/01/26 02:28:29","QLD","","1TO2","","","","","","","","","","","","",""
114554152,"2024/01/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",1382,"PUBLIC","2024/01/26 02:23:19","2024/01/26 02:28:29","QLD","","2TO2","","","","","","","","","","","","",""
114554155,"2024/01/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",43,"PUBLIC","2024/01/26 02:23:19","2024/01/26 02:28:29","SA","","1TO2","","","","","","","","","","","","",""
114554146,"2024/01/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",809,"PUBLIC","2024/01/26 02:23:19","2024/01/26 02:28:29","SA","","2TO2","","","","","","","","","","","","",""
114554154,"2024/01/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",181,"PUBLIC","2024/01/26 02:23:19","2024/01/26 02:28:29","VIC","","1TO2","","","","","","","","","","","","",""
114554148,"2024/01/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",2443,"PUBLIC","2024/01/26 02:23:19","2024/01/26 02:28:29","VIC","","2TO2","","","","","","","","","","","","",""
114572227,"2024/01/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",1002,"PUBLIC","2024/01/27 02:17:02","2024/01/27 02:23:24","NSW","","2TO2","","","","","","","","","","","","",""
114572230,"2024/01/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",470,"PUBLIC","2024/01/27 02:17:02","2024/01/27 02:23:24","QLD","","2TO2","","","","","","","","","","","","",""
114572228,"2024/01/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",118,"PUBLIC","2024/01/27 02:17:02","2024/01/27 02:23:24","SA","","2TO2","","","","","","","","","","","","",""
114572229,"2024/01/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",2191,"PUBLIC","2024/01/27 02:17:02","2024/01/27 02:23:24","VIC","","2TO2","","","","","","","","","","","","",""
114586267,"2024/01/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",196,"PUBLIC","2024/01/28 00:42:43","2024/01/28 00:48:39","NSW","","2TO2","","","","","","","","","","","","",""
114586270,"2024/01/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",37,"PUBLIC","2024/01/28 00:42:43","2024/01/28 00:48:39","QLD","","2TO2","","","","","","","","","","","","",""
