"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
79301549,"2018/02/11 00:00:00","M50","TFR_COM_JUR",15,"PUBLIC","2018/02/12 00:35:50","2018/02/12 00:48:52","NSW","","","","","","","","","","","","","","",""
79301547,"2018/02/11 00:00:00","M50","TFR_COM_JUR",27,"PUBLIC","2018/02/12 00:35:50","2018/02/12 00:48:52","QLD","","","","","","","","","","","","","","",""
79301550,"2018/02/11 00:00:00","M50","TFR_COM_JUR",57,"PUBLIC","2018/02/12 00:35:50","2018/02/12 00:48:52","SA","","","","","","","","","","","","","","",""
79301551,"2018/02/11 00:00:00","M50","TFR_COM_JUR",69,"PUBLIC","2018/02/12 00:35:50","2018/02/12 00:48:52","VIC","","","","","","","","","","","","","","",""
79315381,"2018/02/12 00:00:00","M50","TFR_COM_JUR",1397,"PUBLIC","2018/02/13 00:53:51","2018/02/13 00:59:27","NSW","","","","","","","","","","","","","","",""
79315378,"2018/02/12 00:00:00","M50","TFR_COM_JUR",1853,"PUBLIC","2018/02/13 00:53:51","2018/02/13 00:59:27","QLD","","","","","","","","","","","","","","",""
79315382,"2018/02/12 00:00:00","M50","TFR_COM_JUR",57,"PUBLIC","2018/02/13 00:53:51","2018/02/13 00:59:27","SA","","","","","","","","","","","","","","",""
79315383,"2018/02/12 00:00:00","M50","TFR_COM_JUR",2418,"PUBLIC","2018/02/13 00:53:51","2018/02/13 00:59:27","VIC","","","","","","","","","","","","","","",""
79331822,"2018/02/13 00:00:00","M50","TFR_COM_JUR",2563,"PUBLIC","2018/02/14 00:57:44","2018/02/14 01:03:23","NSW","","","","","","","","","","","","","","",""
79331820,"2018/02/13 00:00:00","M50","TFR_COM_JUR",1864,"PUBLIC","2018/02/14 00:57:44","2018/02/14 01:03:23","QLD","","","","","","","","","","","","","","",""
79331823,"2018/02/13 00:00:00","M50","TFR_COM_JUR",626,"PUBLIC","2018/02/14 00:57:44","2018/02/14 01:03:23","SA","","","","","","","","","","","","","","",""
79331824,"2018/02/13 00:00:00","M50","TFR_COM_JUR",2984,"PUBLIC","2018/02/14 00:57:44","2018/02/14 01:03:23","VIC","","","","","","","","","","","","","","",""
79348947,"2018/02/14 00:00:00","M50","TFR_COM_JUR",3031,"PUBLIC","2018/02/15 01:06:24","2018/02/15 01:11:40","NSW","","","","","","","","","","","","","","",""
79348945,"2018/02/14 00:00:00","M50","TFR_COM_JUR",2069,"PUBLIC","2018/02/15 01:06:24","2018/02/15 01:11:40","QLD","","","","","","","","","","","","","","",""
79348948,"2018/02/14 00:00:00","M50","TFR_COM_JUR",530,"PUBLIC","2018/02/15 01:06:24","2018/02/15 01:11:40","SA","","","","","","","","","","","","","","",""
79348949,"2018/02/14 00:00:00","M50","TFR_COM_JUR",2859,"PUBLIC","2018/02/15 01:06:24","2018/02/15 01:11:40","VIC","","","","","","","","","","","","","","",""
79366414,"2018/02/15 00:00:00","M50","TFR_COM_JUR",2747,"PUBLIC","2018/02/16 01:27:49","2018/02/16 01:33:32","NSW","","","","","","","","","","","","","","",""
79366412,"2018/02/15 00:00:00","M50","TFR_COM_JUR",1899,"PUBLIC","2018/02/16 01:27:49","2018/02/16 01:33:32","QLD","","","","","","","","","","","","","","",""
79366415,"2018/02/15 00:00:00","M50","TFR_COM_JUR",540,"PUBLIC","2018/02/16 01:27:49","2018/02/16 01:33:32","SA","","","","","","","","","","","","","","",""
79366416,"2018/02/15 00:00:00","M50","TFR_COM_JUR",2925,"PUBLIC","2018/02/16 01:27:49","2018/02/16 01:33:32","VIC","","","","","","","","","","","","","","",""
79383872,"2018/02/16 00:00:00","M50","TFR_COM_JUR",2717,"PUBLIC","2018/02/17 01:00:57","2018/02/17 01:06:56","NSW","","","","","","","","","","","","","","",""
79383869,"2018/02/16 00:00:00","M50","TFR_COM_JUR",1774,"PUBLIC","2018/02/17 01:00:57","2018/02/17 01:06:56","QLD","","","","","","","","","","","","","","",""
79383873,"2018/02/16 00:00:00","M50","TFR_COM_JUR",473,"PUBLIC","2018/02/17 01:00:57","2018/02/17 01:06:56","SA","","","","","","","","","","","","","","",""
79383874,"2018/02/16 00:00:00","M50","TFR_COM_JUR",2752,"PUBLIC","2018/02/17 01:00:57","2018/02/17 01:06:56","VIC","","","","","","","","","","","","","","",""
79399697,"2018/02/17 00:00:00","M50","TFR_COM_JUR",1651,"PUBLIC","2018/02/18 00:43:17","2018/02/18 00:48:28","NSW","","","","","","","","","","","","","","",""
79399696,"2018/02/17 00:00:00","M50","TFR_COM_JUR",294,"PUBLIC","2018/02/18 00:43:17","2018/02/18 00:48:28","QLD","","","","","","","","","","","","","","",""
79399698,"2018/02/17 00:00:00","M50","TFR_COM_JUR",547,"PUBLIC","2018/02/18 00:43:17","2018/02/18 00:48:28","SA","","","","","","","","","","","","","","",""
79399699,"2018/02/17 00:00:00","M50","TFR_COM_JUR",1832,"PUBLIC","2018/02/18 00:43:17","2018/02/18 00:48:28","VIC","","","","","","","","","","","","","","",""
79412187,"2018/02/18 00:00:00","M50","TFR_COM_JUR",44,"PUBLIC","2018/02/19 00:33:21","2018/02/19 00:46:55","NSW","","","","","","","","","","","","","","",""
79412185,"2018/02/18 00:00:00","M50","TFR_COM_JUR",17,"PUBLIC","2018/02/19 00:33:21","2018/02/19 00:46:55","QLD","","","","","","","","","","","","","","",""
79412188,"2018/02/18 00:00:00","M50","TFR_COM_JUR",35,"PUBLIC","2018/02/19 00:33:21","2018/02/19 00:46:55","SA","","","","","","","","","","","","","","",""
79412189,"2018/02/18 00:00:00","M50","TFR_COM_JUR",30,"PUBLIC","2018/02/19 00:33:21","2018/02/19 00:46:55","VIC","","","","","","","","","","","","","","",""
79426115,"2018/02/19 00:00:00","M50","TFR_COM_JUR",1314,"PUBLIC","2018/02/20 00:56:22","2018/02/20 01:18:07","NSW","","","","","","","","","","","","","","",""
79426113,"2018/02/19 00:00:00","M50","TFR_COM_JUR",1710,"PUBLIC","2018/02/20 00:56:22","2018/02/20 01:18:07","QLD","","","","","","","","","","","","","","",""
79426116,"2018/02/19 00:00:00","M50","TFR_COM_JUR",59,"PUBLIC","2018/02/20 00:56:22","2018/02/20 01:18:07","SA","","","","","","","","","","","","","","",""
79426117,"2018/02/19 00:00:00","M50","TFR_COM_JUR",2581,"PUBLIC","2018/02/20 00:56:22","2018/02/20 01:18:07","VIC","","","","","","","","","","","","","","",""
79443123,"2018/02/20 00:00:00","M50","TFR_COM_JUR",2650,"PUBLIC","2018/02/21 01:13:36","2018/02/21 01:19:31","NSW","","","","","","","","","","","","","","",""
79443121,"2018/02/20 00:00:00","M50","TFR_COM_JUR",1653,"PUBLIC","2018/02/21 01:13:36","2018/02/21 01:19:31","QLD","","","","","","","","","","","","","","",""
79443124,"2018/02/20 00:00:00","M50","TFR_COM_JUR",586,"PUBLIC","2018/02/21 01:13:36","2018/02/21 01:19:31","SA","","","","","","","","","","","","","","",""
79443125,"2018/02/20 00:00:00","M50","TFR_COM_JUR",5778,"PUBLIC","2018/02/21 01:13:36","2018/02/21 01:19:31","VIC","","","","","","","","","","","","","","",""
79460642,"2018/02/21 00:00:00","M50","TFR_COM_JUR",2481,"PUBLIC","2018/02/22 00:59:19","2018/02/22 01:14:43","NSW","","","","","","","","","","","","","","",""
79460640,"2018/02/21 00:00:00","M50","TFR_COM_JUR",1775,"PUBLIC","2018/02/22 00:59:19","2018/02/22 01:14:43","QLD","","","","","","","","","","","","","","",""
79460643,"2018/02/21 00:00:00","M50","TFR_COM_JUR",553,"PUBLIC","2018/02/22 00:59:19","2018/02/22 01:14:43","SA","","","","","","","","","","","","","","",""
79460644,"2018/02/21 00:00:00","M50","TFR_COM_JUR",3370,"PUBLIC","2018/02/22 00:59:19","2018/02/22 01:14:43","VIC","","","","","","","","","","","","","","",""
79478405,"2018/02/22 00:00:00","M50","TFR_COM_JUR",2698,"PUBLIC","2018/02/23 01:04:53","2018/02/23 01:16:27","NSW","","","","","","","","","","","","","","",""
79478402,"2018/02/22 00:00:00","M50","TFR_COM_JUR",1787,"PUBLIC","2018/02/23 01:04:53","2018/02/23 01:16:27","QLD","","","","","","","","","","","","","","",""
79478406,"2018/02/22 00:00:00","M50","TFR_COM_JUR",478,"PUBLIC","2018/02/23 01:04:53","2018/02/23 01:16:27","SA","","","","","","","","","","","","","","",""
79478407,"2018/02/22 00:00:00","M50","TFR_COM_JUR",2824,"PUBLIC","2018/02/23 01:04:53","2018/02/23 01:16:27","VIC","","","","","","","","","","","","","","",""
79496042,"2018/02/23 00:00:00","M50","TFR_COM_JUR",2894,"PUBLIC","2018/02/24 01:00:36","2018/02/24 01:15:28","NSW","","","","","","","","","","","","","","",""
79496039,"2018/02/23 00:00:00","M50","TFR_COM_JUR",1664,"PUBLIC","2018/02/24 01:00:36","2018/02/24 01:15:28","QLD","","","","","","","","","","","","","","",""
79496043,"2018/02/23 00:00:00","M50","TFR_COM_JUR",682,"PUBLIC","2018/02/24 01:00:36","2018/02/24 01:15:28","SA","","","","","","","","","","","","","","",""
79496044,"2018/02/23 00:00:00","M50","TFR_COM_JUR",3480,"PUBLIC","2018/02/24 01:00:36","2018/02/24 01:15:28","VIC","","","","","","","","","","","","","","",""
79511628,"2018/02/24 00:00:00","M50","TFR_COM_JUR",1862,"PUBLIC","2018/02/25 00:35:55","2018/02/25 00:40:59","NSW","","","","","","","","","","","","","","",""
79511627,"2018/02/24 00:00:00","M50","TFR_COM_JUR",47,"PUBLIC","2018/02/25 00:35:55","2018/02/25 00:40:59","QLD","","","","","","","","","","","","","","",""
79511629,"2018/02/24 00:00:00","M50","TFR_COM_JUR",665,"PUBLIC","2018/02/25 00:35:55","2018/02/25 00:40:59","SA","","","","","","","","","","","","","","",""
79511630,"2018/02/24 00:00:00","M50","TFR_COM_JUR",1727,"PUBLIC","2018/02/25 00:35:55","2018/02/25 00:40:59","VIC","","","","","","","","","","","","","","",""
79524098,"2018/02/25 00:00:00","M50","TFR_COM_JUR",67,"PUBLIC","2018/02/26 00:28:43","2018/02/26 00:41:50","NSW","","","","","","","","","","","","","","",""
79524096,"2018/02/25 00:00:00","M50","TFR_COM_JUR",764,"PUBLIC","2018/02/26 00:28:43","2018/02/26 00:41:50","QLD","","","","","","","","","","","","","","",""
79524099,"2018/02/25 00:00:00","M50","TFR_COM_JUR",5,"PUBLIC","2018/02/26 00:28:43","2018/02/26 00:41:50","SA","","","","","","","","","","","","","","",""
79524100,"2018/02/25 00:00:00","M50","TFR_COM_JUR",42,"PUBLIC","2018/02/26 00:28:43","2018/02/26 00:41:50","VIC","","","","","","","","","","","","","","",""
79537808,"2018/02/26 00:00:00","M50","TFR_COM_JUR",1465,"PUBLIC","2018/02/27 00:45:24","2018/02/27 00:50:49","NSW","","","","","","","","","","","","","","",""
79537805,"2018/02/26 00:00:00","M50","TFR_COM_JUR",1037,"PUBLIC","2018/02/27 00:45:24","2018/02/27 00:50:49","QLD","","","","","","","","","","","","","","",""
79537809,"2018/02/26 00:00:00","M50","TFR_COM_JUR",93,"PUBLIC","2018/02/27 00:45:24","2018/02/27 00:50:49","SA","","","","","","","","","","","","","","",""
79537810,"2018/02/26 00:00:00","M50","TFR_COM_JUR",2589,"PUBLIC","2018/02/27 00:45:24","2018/02/27 00:50:49","VIC","","","","","","","","","","","","","","",""
79554247,"2018/02/27 00:00:00","M50","TFR_COM_JUR",2699,"PUBLIC","2018/02/28 01:27:49","2018/02/28 01:33:25","NSW","","","","","","","","","","","","","","",""
79554244,"2018/02/27 00:00:00","M50","TFR_COM_JUR",1767,"PUBLIC","2018/02/28 01:27:49","2018/02/28 01:33:25","QLD","","","","","","","","","","","","","","",""
79554248,"2018/02/27 00:00:00","M50","TFR_COM_JUR",281,"PUBLIC","2018/02/28 01:27:49","2018/02/28 01:33:25","SA","","","","","","","","","","","","","","",""
79554249,"2018/02/27 00:00:00","M50","TFR_COM_JUR",3478,"PUBLIC","2018/02/28 01:27:49","2018/02/28 01:33:25","VIC","","","","","","","","","","","","","","",""
79571407,"2018/02/28 00:00:00","M50","TFR_COM_JUR",2995,"PUBLIC","2018/03/01 01:10:32","2018/03/01 01:15:57","NSW","","","","","","","","","","","","","","",""
79571405,"2018/02/28 00:00:00","M50","TFR_COM_JUR",2101,"PUBLIC","2018/03/01 01:10:32","2018/03/01 01:15:57","QLD","","","","","","","","","","","","","","",""
79571408,"2018/02/28 00:00:00","M50","TFR_COM_JUR",246,"PUBLIC","2018/03/01 01:10:32","2018/03/01 01:15:57","SA","","","","","","","","","","","","","","",""
79571409,"2018/02/28 00:00:00","M50","TFR_COM_JUR",3105,"PUBLIC","2018/03/01 01:10:32","2018/03/01 01:15:57","VIC","","","","","","","","","","","","","","",""
79142940,"2018/02/01 00:00:00","M52","TFR_COM_JUR_TIER",592,"PUBLIC","2018/02/02 07:26:34","2018/02/02 07:46:50","NSW","","1TO2","","","","","","","","","","","","",""
79142928,"2018/02/01 00:00:00","M52","TFR_COM_JUR_TIER",3,"PUBLIC","2018/02/02 07:26:34","2018/02/02 07:46:50","NSW","","2TO1","","","","","","","","","","","","",""
79142930,"2018/02/01 00:00:00","M52","TFR_COM_JUR_TIER",2494,"PUBLIC","2018/02/02 07:26:34","2018/02/02 07:46:50","NSW","","2TO2","","","","","","","","","","","","",""
79142933,"2018/02/01 00:00:00","M52","TFR_COM_JUR_TIER",172,"PUBLIC","2018/02/02 07:26:34","2018/02/02 07:46:50","QLD","","1TO2","","","","","","","","","","","","",""
79142936,"2018/02/01 00:00:00","M52","TFR_COM_JUR_TIER",1663,"PUBLIC","2018/02/02 07:26:34","2018/02/02 07:46:50","QLD","","2TO2","","","","","","","","","","","","",""
79142927,"2018/02/01 00:00:00","M52","TFR_COM_JUR_TIER",143,"PUBLIC","2018/02/02 07:26:34","2018/02/02 07:46:50","SA","","2TO1","","","","","","","","","","","","",""
79142937,"2018/02/01 00:00:00","M52","TFR_COM_JUR_TIER",229,"PUBLIC","2018/02/02 07:26:34","2018/02/02 07:46:50","SA","","1TO2","","","","","","","","","","","","",""
79142931,"2018/02/01 00:00:00","M52","TFR_COM_JUR_TIER",335,"PUBLIC","2018/02/02 07:26:34","2018/02/02 07:46:50","SA","","2TO2","","","","","","","","","","","","",""
79142934,"2018/02/01 00:00:00","M52","TFR_COM_JUR_TIER",343,"PUBLIC","2018/02/02 07:26:34","2018/02/02 07:46:50","VIC","","2TO1","","","","","","","","","","","","",""
79142938,"2018/02/01 00:00:00","M52","TFR_COM_JUR_TIER",536,"PUBLIC","2018/02/02 07:26:34","2018/02/02 07:46:50","VIC","","1TO2","","","","","","","","","","","","",""
79142929,"2018/02/01 00:00:00","M52","TFR_COM_JUR_TIER",3057,"PUBLIC","2018/02/02 07:26:34","2018/02/02 07:46:50","VIC","","2TO2","","","","","","","","","","","","",""
79160966,"2018/02/02 00:00:00","M52","TFR_COM_JUR_TIER",632,"PUBLIC","2018/02/03 01:52:21","2018/02/03 02:16:00","NSW","","1TO2","","","","","","","","","","","","",""
79160954,"2018/02/02 00:00:00","M52","TFR_COM_JUR_TIER",2285,"PUBLIC","2018/02/03 01:52:21","2018/02/03 02:16:00","NSW","","2TO2","","","","","","","","","","","","",""
79160958,"2018/02/02 00:00:00","M52","TFR_COM_JUR_TIER",161,"PUBLIC","2018/02/03 01:52:21","2018/02/03 02:16:00","QLD","","1TO2","","","","","","","","","","","","",""
79160962,"2018/02/02 00:00:00","M52","TFR_COM_JUR_TIER",1704,"PUBLIC","2018/02/03 01:52:21","2018/02/03 02:16:00","QLD","","2TO2","","","","","","","","","","","","",""
79160957,"2018/02/02 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2018/02/03 01:52:21","2018/02/03 02:16:00","QLD","","2TO1","","","","","","","","","","","","",""
79160952,"2018/02/02 00:00:00","M52","TFR_COM_JUR_TIER",108,"PUBLIC","2018/02/03 01:52:21","2018/02/03 02:16:00","SA","","2TO1","","","","","","","","","","","","",""
79160963,"2018/02/02 00:00:00","M52","TFR_COM_JUR_TIER",213,"PUBLIC","2018/02/03 01:52:21","2018/02/03 02:16:00","SA","","1TO2","","","","","","","","","","","","",""
79160956,"2018/02/02 00:00:00","M52","TFR_COM_JUR_TIER",231,"PUBLIC","2018/02/03 01:52:21","2018/02/03 02:16:00","SA","","2TO2","","","","","","","","","","","","",""
79160961,"2018/02/02 00:00:00","M52","TFR_COM_JUR_TIER",348,"PUBLIC","2018/02/03 01:52:21","2018/02/03 02:16:00","VIC","","2TO1","","","","","","","","","","","","",""
79160964,"2018/02/02 00:00:00","M52","TFR_COM_JUR_TIER",533,"PUBLIC","2018/02/03 01:52:21","2018/02/03 02:16:00","VIC","","1TO2","","","","","","","","","","","","",""
79160955,"2018/02/02 00:00:00","M52","TFR_COM_JUR_TIER",1854,"PUBLIC","2018/02/03 01:52:21","2018/02/03 02:16:00","VIC","","2TO2","","","","","","","","","","","","",""
79176956,"2018/02/03 00:00:00","M52","TFR_COM_JUR_TIER",290,"PUBLIC","2018/02/04 02:28:01","2018/02/04 02:47:02","NSW","","1TO2","","","","","","","","","","","","",""
79176948,"2018/02/03 00:00:00","M52","TFR_COM_JUR_TIER",1750,"PUBLIC","2018/02/04 02:28:01","2018/02/04 02:47:02","NSW","","2TO2","","","","","","","","","","","","",""
79176951,"2018/02/03 00:00:00","M52","TFR_COM_JUR_TIER",12,"PUBLIC","2018/02/04 02:28:01","2018/02/04 02:47:02","QLD","","1TO2","","","","","","","","","","","","",""
79176953,"2018/02/03 00:00:00","M52","TFR_COM_JUR_TIER",233,"PUBLIC","2018/02/04 02:28:01","2018/02/04 02:47:02","QLD","","2TO2","","","","","","","","","","","","",""
79176947,"2018/02/03 00:00:00","M52","TFR_COM_JUR_TIER",132,"PUBLIC","2018/02/04 02:28:01","2018/02/04 02:47:02","SA","","2TO1","","","","","","","","","","","","",""
79176954,"2018/02/03 00:00:00","M52","TFR_COM_JUR_TIER",248,"PUBLIC","2018/02/04 02:28:01","2018/02/04 02:47:02","SA","","1TO2","","","","","","","","","","","","",""
79176949,"2018/02/03 00:00:00","M52","TFR_COM_JUR_TIER",319,"PUBLIC","2018/02/04 02:28:01","2018/02/04 02:47:02","SA","","2TO2","","","","","","","","","","","","",""
79176952,"2018/02/03 00:00:00","M52","TFR_COM_JUR_TIER",231,"PUBLIC","2018/02/04 02:28:01","2018/02/04 02:47:02","VIC","","2TO1","","","","","","","","","","","","",""
79176955,"2018/02/03 00:00:00","M52","TFR_COM_JUR_TIER",218,"PUBLIC","2018/02/04 02:28:01","2018/02/04 02:47:02","VIC","","1TO2","","","","","","","","","","","","",""
79176950,"2018/02/03 00:00:00","M52","TFR_COM_JUR_TIER",1257,"PUBLIC","2018/02/04 02:28:01","2018/02/04 02:47:02","VIC","","2TO2","","","","","","","","","","","","",""
79189568,"2018/02/04 00:00:00","M52","TFR_COM_JUR_TIER",58,"PUBLIC","2018/02/05 00:36:25","2018/02/05 00:57:27","NSW","","2TO2","","","","","","","","","","","","",""
79189577,"2018/02/04 00:00:00","M52","TFR_COM_JUR_TIER",18,"PUBLIC","2018/02/05 00:36:25","2018/02/05 00:57:27","NSW","","1TO2","","","","","","","","","","","","",""
79189574,"2018/02/04 00:00:00","M52","TFR_COM_JUR_TIER",33,"PUBLIC","2018/02/05 00:36:25","2018/02/05 00:57:27","QLD","","2TO2","","","","","","","","","","","","",""
79189573,"2018/02/04 00:00:00","M52","TFR_COM_JUR_TIER",43,"PUBLIC","2018/02/05 00:36:25","2018/02/05 00:57:27","SA","","1TO2","","","","","","","","","","","","",""
79189567,"2018/02/04 00:00:00","M52","TFR_COM_JUR_TIER",23,"PUBLIC","2018/02/05 00:36:25","2018/02/05 00:57:27","SA","","2TO1","","","","","","","","","","","","",""
79189570,"2018/02/04 00:00:00","M52","TFR_COM_JUR_TIER",73,"PUBLIC","2018/02/05 00:36:25","2018/02/05 00:57:27","SA","","2TO2","","","","","","","","","","","","",""
79189575,"2018/02/04 00:00:00","M52","TFR_COM_JUR_TIER",2,"PUBLIC","2018/02/05 00:36:25","2018/02/05 00:57:27","VIC","","1TO2","","","","","","","","","","","","",""
79189569,"2018/02/04 00:00:00","M52","TFR_COM_JUR_TIER",11,"PUBLIC","2018/02/05 00:36:25","2018/02/05 00:57:27","VIC","","2TO2","","","","","","","","","","","","",""
79203275,"2018/02/05 00:00:00","M52","TFR_COM_JUR_TIER",450,"PUBLIC","2018/02/06 00:56:30","2018/02/06 01:10:09","NSW","","1TO2","","","","","","","","","","","","",""
79203263,"2018/02/05 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2018/02/06 00:56:30","2018/02/06 01:10:09","NSW","","2TO1","","","","","","","","","","","","",""
79203264,"2018/02/05 00:00:00","M52","TFR_COM_JUR_TIER",1041,"PUBLIC","2018/02/06 00:56:30","2018/02/06 01:10:09","NSW","","2TO2","","","","","","","","","","","","",""
79203267,"2018/02/05 00:00:00","M52","TFR_COM_JUR_TIER",360,"PUBLIC","2018/02/06 00:56:30","2018/02/06 01:10:09","QLD","","1TO2","","","","","","","","","","","","",""
79203272,"2018/02/05 00:00:00","M52","TFR_COM_JUR_TIER",1647,"PUBLIC","2018/02/06 00:56:30","2018/02/06 01:10:09","QLD","","2TO2","","","","","","","","","","","","",""
79203262,"2018/02/05 00:00:00","M52","TFR_COM_JUR_TIER",5,"PUBLIC","2018/02/06 00:56:30","2018/02/06 01:10:09","SA","","2TO1","","","","","","","","","","","","",""
79203273,"2018/02/05 00:00:00","M52","TFR_COM_JUR_TIER",29,"PUBLIC","2018/02/06 00:56:30","2018/02/06 01:10:09","SA","","1TO2","","","","","","","","","","","","",""
79203266,"2018/02/05 00:00:00","M52","TFR_COM_JUR_TIER",10,"PUBLIC","2018/02/06 00:56:30","2018/02/06 01:10:09","SA","","2TO2","","","","","","","","","","","","",""
79203270,"2018/02/05 00:00:00","M52","TFR_COM_JUR_TIER",157,"PUBLIC","2018/02/06 00:56:30","2018/02/06 01:10:09","VIC","","2TO1","","","","","","","","","","","","",""
79203271,"2018/02/05 00:00:00","M52","TFR_COM_JUR_TIER",496,"PUBLIC","2018/02/06 00:56:30","2018/02/06 01:10:09","VIC","","1TO2","","","","","","","","","","","","",""
79203265,"2018/02/05 00:00:00","M52","TFR_COM_JUR_TIER",1399,"PUBLIC","2018/02/06 00:56:30","2018/02/06 01:10:09","VIC","","2TO2","","","","","","","","","","","","",""
79219574,"2018/02/06 00:00:00","M52","TFR_COM_JUR_TIER",563,"PUBLIC","2018/02/07 01:02:31","2018/02/07 01:22:21","NSW","","1TO2","","","","","","","","","","","","",""
79219561,"2018/02/06 00:00:00","M52","TFR_COM_JUR_TIER",3,"PUBLIC","2018/02/07 01:02:31","2018/02/07 01:22:21","NSW","","2TO1","","","","","","","","","","","","",""
79219563,"2018/02/06 00:00:00","M52","TFR_COM_JUR_TIER",2441,"PUBLIC","2018/02/07 01:02:31","2018/02/07 01:22:21","NSW","","2TO2","","","","","","","","","","","","",""
79219565,"2018/02/06 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2018/02/07 01:02:31","2018/02/07 01:22:21","QLD","","2TO1","","","","","","","","","","","","",""
79219570,"2018/02/06 00:00:00","M52","TFR_COM_JUR_TIER",1740,"PUBLIC","2018/02/07 01:02:31","2018/02/07 01:22:21","QLD","","2TO2","","","","","","","","","","","","",""
79219566,"2018/02/06 00:00:00","M52","TFR_COM_JUR_TIER",205,"PUBLIC","2018/02/07 01:02:31","2018/02/07 01:22:21","QLD","","1TO2","","","","","","","","","","","","",""
79219572,"2018/02/06 00:00:00","M52","TFR_COM_JUR_TIER",220,"PUBLIC","2018/02/07 01:02:31","2018/02/07 01:22:21","SA","","1TO2","","","","","","","","","","","","",""
79219560,"2018/02/06 00:00:00","M52","TFR_COM_JUR_TIER",126,"PUBLIC","2018/02/07 01:02:31","2018/02/07 01:22:21","SA","","2TO1","","","","","","","","","","","","",""
79219564,"2018/02/06 00:00:00","M52","TFR_COM_JUR_TIER",289,"PUBLIC","2018/02/07 01:02:31","2018/02/07 01:22:21","SA","","2TO2","","","","","","","","","","","","",""
79219571,"2018/02/06 00:00:00","M52","TFR_COM_JUR_TIER",479,"PUBLIC","2018/02/07 01:02:31","2018/02/07 01:22:21","VIC","","1TO2","","","","","","","","","","","","",""
79219568,"2018/02/06 00:00:00","M52","TFR_COM_JUR_TIER",182,"PUBLIC","2018/02/07 01:02:31","2018/02/07 01:22:21","VIC","","2TO1","","","","","","","","","","","","",""
79219562,"2018/02/06 00:00:00","M52","TFR_COM_JUR_TIER",2306,"PUBLIC","2018/02/07 01:02:31","2018/02/07 01:22:21","VIC","","2TO2","","","","","","","","","","","","",""
79237246,"2018/02/07 00:00:00","M52","TFR_COM_JUR_TIER",595,"PUBLIC","2018/02/08 01:00:13","2018/02/08 01:22:19","NSW","","1TO2","","","","","","","","","","","","",""
79237234,"2018/02/07 00:00:00","M52","TFR_COM_JUR_TIER",2,"PUBLIC","2018/02/08 01:00:13","2018/02/08 01:22:19","NSW","","2TO1","","","","","","","","","","","","",""
79237235,"2018/02/07 00:00:00","M52","TFR_COM_JUR_TIER",2391,"PUBLIC","2018/02/08 01:00:13","2018/02/08 01:22:19","NSW","","2TO2","","","","","","","","","","","","",""
79237238,"2018/02/07 00:00:00","M52","TFR_COM_JUR_TIER",346,"PUBLIC","2018/02/08 01:00:13","2018/02/08 01:22:19","QLD","","1TO2","","","","","","","","","","","","",""
79237242,"2018/02/07 00:00:00","M52","TFR_COM_JUR_TIER",1939,"PUBLIC","2018/02/08 01:00:13","2018/02/08 01:22:19","QLD","","2TO2","","","","","","","","","","","","",""
79237232,"2018/02/07 00:00:00","M52","TFR_COM_JUR_TIER",125,"PUBLIC","2018/02/08 01:00:13","2018/02/08 01:22:19","SA","","2TO1","","","","","","","","","","","","",""
79237243,"2018/02/07 00:00:00","M52","TFR_COM_JUR_TIER",214,"PUBLIC","2018/02/08 01:00:13","2018/02/08 01:22:19","SA","","1TO2","","","","","","","","","","","","",""
79237237,"2018/02/07 00:00:00","M52","TFR_COM_JUR_TIER",281,"PUBLIC","2018/02/08 01:00:13","2018/02/08 01:22:19","SA","","2TO2","","","","","","","","","","","","",""
79237240,"2018/02/07 00:00:00","M52","TFR_COM_JUR_TIER",223,"PUBLIC","2018/02/08 01:00:13","2018/02/08 01:22:19","VIC","","2TO1","","","","","","","","","","","","",""
79237244,"2018/02/07 00:00:00","M52","TFR_COM_JUR_TIER",556,"PUBLIC","2018/02/08 01:00:13","2018/02/08 01:22:19","VIC","","1TO2","","","","","","","","","","","","",""
79237236,"2018/02/07 00:00:00","M52","TFR_COM_JUR_TIER",2959,"PUBLIC","2018/02/08 01:00:13","2018/02/08 01:22:19","VIC","","2TO2","","","","","","","","","","","","",""
79255520,"2018/02/08 00:00:00","M52","TFR_COM_JUR_TIER",499,"PUBLIC","2018/02/09 01:13:20","2018/02/09 01:35:32","NSW","","1TO2","","","","","","","","","","","","",""
79255508,"2018/02/08 00:00:00","M52","TFR_COM_JUR_TIER",2345,"PUBLIC","2018/02/09 01:13:20","2018/02/09 01:35:32","NSW","","2TO2","","","","","","","","","","","","",""
79255512,"2018/02/08 00:00:00","M52","TFR_COM_JUR_TIER",264,"PUBLIC","2018/02/09 01:13:20","2018/02/09 01:35:32","QLD","","1TO2","","","","","","","","","","","","",""
79255516,"2018/02/08 00:00:00","M52","TFR_COM_JUR_TIER",1917,"PUBLIC","2018/02/09 01:13:20","2018/02/09 01:35:32","QLD","","2TO2","","","","","","","","","","","","",""
