"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
82954934,"2018/09/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/09/22 01:21:09","2018/09/22 01:35:42","NSW","SAMPLE","1TO2","","","","","","","","","","","","",""
82954953,"2018/09/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",12,"PUBLIC","2018/09/22 01:21:09","2018/09/22 01:35:42","NSW","SMALL","2TO1","","","","","","","","","","","","",""
82954944,"2018/09/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4233,"PUBLIC","2018/09/22 01:21:09","2018/09/22 01:35:42","NSW","SMALL","1TO2","","","","","","","","","","","","",""
82954936,"2018/09/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9785,"PUBLIC","2018/09/22 01:21:09","2018/09/22 01:35:42","QLD","SMALL","2TO2","","","","","","","","","","","","",""
82954941,"2018/09/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",47,"PUBLIC","2018/09/22 01:21:09","2018/09/22 01:35:42","QLD","LARGE","1TO2","","","","","","","","","","","","",""
82954956,"2018/09/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/09/22 01:21:09","2018/09/22 01:35:42","QLD","SMALL","2TO1","","","","","","","","","","","","",""
82954940,"2018/09/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",970,"PUBLIC","2018/09/22 01:21:09","2018/09/22 01:35:42","QLD","SMALL","1TO2","","","","","","","","","","","","",""
82954952,"2018/09/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",122,"PUBLIC","2018/09/22 01:21:09","2018/09/22 01:35:42","QLD","LARGE","2TO2","","","","","","","","","","","","",""
82954946,"2018/09/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1619,"PUBLIC","2018/09/22 01:21:09","2018/09/22 01:35:42","SA","SMALL","1TO2","","","","","","","","","","","","",""
82954959,"2018/09/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/09/22 01:21:09","2018/09/22 01:35:42","SA","SAMPLE","1TO2","","","","","","","","","","","","",""
82954942,"2018/09/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",12,"PUBLIC","2018/09/22 01:21:09","2018/09/22 01:35:42","SA","LARGE","1TO2","","","","","","","","","","","","",""
82954937,"2018/09/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",985,"PUBLIC","2018/09/22 01:21:09","2018/09/22 01:35:42","SA","SMALL","2TO1","","","","","","","","","","","","",""
82954935,"2018/09/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2018/09/22 01:21:09","2018/09/22 01:35:42","SA","LARGE","2TO1","","","","","","","","","","","","",""
82954933,"2018/09/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",15,"PUBLIC","2018/09/22 01:21:09","2018/09/22 01:35:42","SA","LARGE","2TO2","","","","","","","","","","","","",""
82954943,"2018/09/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3107,"PUBLIC","2018/09/22 01:21:09","2018/09/22 01:35:42","SA","SMALL","2TO2","","","","","","","","","","","","",""
82954947,"2018/09/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",17,"PUBLIC","2018/09/22 01:21:09","2018/09/22 01:35:42","VIC","LARGE","1TO2","","","","","","","","","","","","",""
82954945,"2018/09/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1786,"PUBLIC","2018/09/22 01:21:09","2018/09/22 01:35:42","VIC","SMALL","1TO2","","","","","","","","","","","","",""
82954932,"2018/09/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",61,"PUBLIC","2018/09/22 01:21:09","2018/09/22 01:35:42","VIC","LARGE","2TO2","","","","","","","","","","","","",""
82954930,"2018/09/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2018/09/22 01:21:09","2018/09/22 01:35:42","VIC","LARGE","2TO1","","","","","","","","","","","","",""
82954929,"2018/09/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8433,"PUBLIC","2018/09/22 01:21:09","2018/09/22 01:35:42","VIC","SMALL","2TO2","","","","","","","","","","","","",""
82954949,"2018/09/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",771,"PUBLIC","2018/09/22 01:21:09","2018/09/22 01:35:42","VIC","SMALL","2TO1","","","","","","","","","","","","",""
82970845,"2018/09/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/09/23 00:59:51","2018/09/23 01:11:53","NSW","SAMPLE","1TO2","","","","","","","","","","","","",""
82970865,"2018/09/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11,"PUBLIC","2018/09/23 00:59:51","2018/09/23 01:11:53","NSW","SMALL","2TO1","","","","","","","","","","","","",""
82970859,"2018/09/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",21488,"PUBLIC","2018/09/23 00:59:51","2018/09/23 01:11:53","NSW","SMALL","2TO2","","","","","","","","","","","","",""
82970864,"2018/09/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2018/09/23 00:59:51","2018/09/23 01:11:53","NSW","LARGE","1TO2","","","","","","","","","","","","",""
82970863,"2018/09/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",196,"PUBLIC","2018/09/23 00:59:51","2018/09/23 01:11:53","NSW","LARGE","2TO2","","","","","","","","","","","","",""
82970855,"2018/09/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4106,"PUBLIC","2018/09/23 00:59:51","2018/09/23 01:11:53","NSW","SMALL","1TO2","","","","","","","","","","","","",""
82970847,"2018/09/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9461,"PUBLIC","2018/09/23 00:59:51","2018/09/23 01:11:53","QLD","SMALL","2TO2","","","","","","","","","","","","",""
82970852,"2018/09/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",46,"PUBLIC","2018/09/23 00:59:51","2018/09/23 01:11:53","QLD","LARGE","1TO2","","","","","","","","","","","","",""
82970851,"2018/09/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",974,"PUBLIC","2018/09/23 00:59:51","2018/09/23 01:11:53","QLD","SMALL","1TO2","","","","","","","","","","","","",""
82970868,"2018/09/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/09/23 00:59:51","2018/09/23 01:11:53","QLD","SMALL","2TO1","","","","","","","","","","","","",""
82970860,"2018/09/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",122,"PUBLIC","2018/09/23 00:59:51","2018/09/23 01:11:53","QLD","LARGE","2TO2","","","","","","","","","","","","",""
82970871,"2018/09/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/09/23 00:59:51","2018/09/23 01:11:53","SA","SAMPLE","1TO2","","","","","","","","","","","","",""
82970844,"2018/09/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",15,"PUBLIC","2018/09/23 00:59:51","2018/09/23 01:11:53","SA","LARGE","2TO2","","","","","","","","","","","","",""
82970856,"2018/09/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1434,"PUBLIC","2018/09/23 00:59:51","2018/09/23 01:11:53","SA","SMALL","1TO2","","","","","","","","","","","","",""
82970854,"2018/09/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2888,"PUBLIC","2018/09/23 00:59:51","2018/09/23 01:11:53","SA","SMALL","2TO2","","","","","","","","","","","","",""
82970853,"2018/09/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",12,"PUBLIC","2018/09/23 00:59:51","2018/09/23 01:11:53","SA","LARGE","1TO2","","","","","","","","","","","","",""
82970848,"2018/09/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",910,"PUBLIC","2018/09/23 00:59:51","2018/09/23 01:11:53","SA","SMALL","2TO1","","","","","","","","","","","","",""
82970846,"2018/09/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2018/09/23 00:59:51","2018/09/23 01:11:53","SA","LARGE","2TO1","","","","","","","","","","","","",""
82970840,"2018/09/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6693,"PUBLIC","2018/09/23 00:59:51","2018/09/23 01:11:53","VIC","SMALL","2TO2","","","","","","","","","","","","",""
82970841,"2018/09/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2018/09/23 00:59:51","2018/09/23 01:11:53","VIC","LARGE","2TO1","","","","","","","","","","","","",""
82970857,"2018/09/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1639,"PUBLIC","2018/09/23 00:59:51","2018/09/23 01:11:53","VIC","SMALL","1TO2","","","","","","","","","","","","",""
82970842,"2018/09/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",60,"PUBLIC","2018/09/23 00:59:51","2018/09/23 01:11:53","VIC","LARGE","2TO2","","","","","","","","","","","","",""
82970862,"2018/09/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",616,"PUBLIC","2018/09/23 00:59:51","2018/09/23 01:11:53","VIC","SMALL","2TO1","","","","","","","","","","","","",""
82970858,"2018/09/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",16,"PUBLIC","2018/09/23 00:59:51","2018/09/23 01:11:53","VIC","LARGE","1TO2","","","","","","","","","","","","",""
82982939,"2018/09/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",21928,"PUBLIC","2018/09/24 00:26:53","2018/09/24 00:36:49","NSW","SMALL","2TO2","","","","","","","","","","","","",""
82982940,"2018/09/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",196,"PUBLIC","2018/09/24 00:26:53","2018/09/24 00:36:49","NSW","LARGE","2TO2","","","","","","","","","","","","",""
82982934,"2018/09/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4269,"PUBLIC","2018/09/24 00:26:53","2018/09/24 00:36:49","NSW","SMALL","1TO2","","","","","","","","","","","","",""
82982945,"2018/09/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11,"PUBLIC","2018/09/24 00:26:53","2018/09/24 00:36:49","NSW","SMALL","2TO1","","","","","","","","","","","","",""
82982944,"2018/09/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2018/09/24 00:26:53","2018/09/24 00:36:49","NSW","LARGE","1TO2","","","","","","","","","","","","",""
82982926,"2018/09/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/09/24 00:26:53","2018/09/24 00:36:49","NSW","SAMPLE","1TO2","","","","","","","","","","","","",""
82982927,"2018/09/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9658,"PUBLIC","2018/09/24 00:26:53","2018/09/24 00:36:49","QLD","SMALL","2TO2","","","","","","","","","","","","",""
82982932,"2018/09/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",46,"PUBLIC","2018/09/24 00:26:53","2018/09/24 00:36:49","QLD","LARGE","1TO2","","","","","","","","","","","","",""
82982931,"2018/09/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",982,"PUBLIC","2018/09/24 00:26:53","2018/09/24 00:36:49","QLD","SMALL","1TO2","","","","","","","","","","","","",""
82982951,"2018/09/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/09/24 00:26:53","2018/09/24 00:36:49","QLD","SMALL","2TO1","","","","","","","","","","","","",""
82982941,"2018/09/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",121,"PUBLIC","2018/09/24 00:26:53","2018/09/24 00:36:49","QLD","LARGE","2TO2","","","","","","","","","","","","",""
82982936,"2018/09/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1450,"PUBLIC","2018/09/24 00:26:53","2018/09/24 00:36:49","SA","SMALL","1TO2","","","","","","","","","","","","",""
82982935,"2018/09/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2888,"PUBLIC","2018/09/24 00:26:53","2018/09/24 00:36:49","SA","SMALL","2TO2","","","","","","","","","","","","",""
82982933,"2018/09/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",12,"PUBLIC","2018/09/24 00:26:53","2018/09/24 00:36:49","SA","LARGE","1TO2","","","","","","","","","","","","",""
82982928,"2018/09/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",902,"PUBLIC","2018/09/24 00:26:53","2018/09/24 00:36:49","SA","SMALL","2TO1","","","","","","","","","","","","",""
82982924,"2018/09/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",15,"PUBLIC","2018/09/24 00:26:53","2018/09/24 00:36:49","SA","LARGE","2TO2","","","","","","","","","","","","",""
82982922,"2018/09/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2018/09/24 00:26:53","2018/09/24 00:36:49","SA","LARGE","2TO1","","","","","","","","","","","","",""
82982950,"2018/09/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/09/24 00:26:53","2018/09/24 00:36:49","SA","SAMPLE","1TO2","","","","","","","","","","","","",""
82982937,"2018/09/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1591,"PUBLIC","2018/09/24 00:26:53","2018/09/24 00:36:49","VIC","SMALL","1TO2","","","","","","","","","","","","",""
82982942,"2018/09/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",643,"PUBLIC","2018/09/24 00:26:53","2018/09/24 00:36:49","VIC","SMALL","2TO1","","","","","","","","","","","","",""
82982925,"2018/09/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",60,"PUBLIC","2018/09/24 00:26:53","2018/09/24 00:36:49","VIC","LARGE","2TO2","","","","","","","","","","","","",""
82982921,"2018/09/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2018/09/24 00:26:53","2018/09/24 00:36:49","VIC","LARGE","2TO1","","","","","","","","","","","","",""
82982920,"2018/09/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6324,"PUBLIC","2018/09/24 00:26:53","2018/09/24 00:36:49","VIC","SMALL","2TO2","","","","","","","","","","","","",""
82982938,"2018/09/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",16,"PUBLIC","2018/09/24 00:26:53","2018/09/24 00:36:49","VIC","LARGE","1TO2","","","","","","","","","","","","",""
82999266,"2018/09/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8,"PUBLIC","2018/09/25 01:00:45","2018/09/25 01:15:15","NSW","SMALL","2TO1","","","","","","","","","","","","",""
82999263,"2018/09/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2018/09/25 01:00:45","2018/09/25 01:15:15","NSW","LARGE","1TO2","","","","","","","","","","","","",""
82999262,"2018/09/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",200,"PUBLIC","2018/09/25 01:00:45","2018/09/25 01:15:15","NSW","LARGE","2TO2","","","","","","","","","","","","",""
82999261,"2018/09/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",23388,"PUBLIC","2018/09/25 01:00:45","2018/09/25 01:15:15","NSW","SMALL","2TO2","","","","","","","","","","","","",""
82999245,"2018/09/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/09/25 01:00:45","2018/09/25 01:15:15","NSW","SAMPLE","1TO2","","","","","","","","","","","","",""
82999255,"2018/09/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4150,"PUBLIC","2018/09/25 01:00:45","2018/09/25 01:15:15","NSW","SMALL","1TO2","","","","","","","","","","","","",""
82999247,"2018/09/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9740,"PUBLIC","2018/09/25 01:00:45","2018/09/25 01:15:15","QLD","SMALL","2TO2","","","","","","","","","","","","",""
82999270,"2018/09/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2018/09/25 01:00:45","2018/09/25 01:15:15","QLD","SMALL","2TO1","","","","","","","","","","","","",""
82999264,"2018/09/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",128,"PUBLIC","2018/09/25 01:00:45","2018/09/25 01:15:15","QLD","LARGE","2TO2","","","","","","","","","","","","",""
82999254,"2018/09/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/09/25 01:00:45","2018/09/25 01:15:15","QLD","LARGE","2TO1","","","","","","","","","","","","",""
82999252,"2018/09/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",44,"PUBLIC","2018/09/25 01:00:45","2018/09/25 01:15:15","QLD","LARGE","1TO2","","","","","","","","","","","","",""
82999251,"2018/09/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",850,"PUBLIC","2018/09/25 01:00:45","2018/09/25 01:15:15","QLD","SMALL","1TO2","","","","","","","","","","","","",""
82999246,"2018/09/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2018/09/25 01:00:45","2018/09/25 01:15:15","SA","LARGE","2TO1","","","","","","","","","","","","",""
82999256,"2018/09/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3124,"PUBLIC","2018/09/25 01:00:45","2018/09/25 01:15:15","SA","SMALL","2TO2","","","","","","","","","","","","",""
82999244,"2018/09/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",14,"PUBLIC","2018/09/25 01:00:45","2018/09/25 01:15:15","SA","LARGE","2TO2","","","","","","","","","","","","",""
82999272,"2018/09/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/09/25 01:00:45","2018/09/25 01:15:15","SA","SAMPLE","1TO2","","","","","","","","","","","","",""
82999253,"2018/09/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",13,"PUBLIC","2018/09/25 01:00:45","2018/09/25 01:15:15","SA","LARGE","1TO2","","","","","","","","","","","","",""
82999248,"2018/09/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1096,"PUBLIC","2018/09/25 01:00:45","2018/09/25 01:15:15","SA","SMALL","2TO1","","","","","","","","","","","","",""
82999258,"2018/09/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1566,"PUBLIC","2018/09/25 01:00:45","2018/09/25 01:15:15","SA","SMALL","1TO2","","","","","","","","","","","","",""
82999243,"2018/09/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",68,"PUBLIC","2018/09/25 01:00:45","2018/09/25 01:15:15","VIC","LARGE","2TO2","","","","","","","","","","","","",""
82999241,"2018/09/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2018/09/25 01:00:45","2018/09/25 01:15:15","VIC","LARGE","2TO1","","","","","","","","","","","","",""
82999260,"2018/09/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",823,"PUBLIC","2018/09/25 01:00:45","2018/09/25 01:15:15","VIC","SMALL","2TO1","","","","","","","","","","","","",""
82999259,"2018/09/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",15,"PUBLIC","2018/09/25 01:00:45","2018/09/25 01:15:15","VIC","LARGE","1TO2","","","","","","","","","","","","",""
82999240,"2018/09/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7838,"PUBLIC","2018/09/25 01:00:45","2018/09/25 01:15:15","VIC","SMALL","2TO2","","","","","","","","","","","","",""
82999257,"2018/09/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1459,"PUBLIC","2018/09/25 01:00:45","2018/09/25 01:15:15","VIC","SMALL","1TO2","","","","","","","","","","","","",""
83017639,"2018/09/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11,"PUBLIC","2018/09/26 01:14:03","2018/09/26 01:24:47","NSW","LARGE","1TO2","","","","","","","","","","","","",""
83017623,"2018/09/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/09/26 01:14:03","2018/09/26 01:24:47","NSW","SAMPLE","1TO2","","","","","","","","","","","","",""
83017643,"2018/09/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",213,"PUBLIC","2018/09/26 01:14:03","2018/09/26 01:24:47","NSW","LARGE","2TO2","","","","","","","","","","","","",""
83017640,"2018/09/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9,"PUBLIC","2018/09/26 01:14:03","2018/09/26 01:24:47","NSW","SMALL","2TO1","","","","","","","","","","","","",""
83017637,"2018/09/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",23523,"PUBLIC","2018/09/26 01:14:03","2018/09/26 01:24:47","NSW","SMALL","2TO2","","","","","","","","","","","","",""
83017633,"2018/09/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4235,"PUBLIC","2018/09/26 01:14:03","2018/09/26 01:24:47","NSW","SMALL","1TO2","","","","","","","","","","","","",""
83017642,"2018/09/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",116,"PUBLIC","2018/09/26 01:14:03","2018/09/26 01:24:47","QLD","LARGE","2TO2","","","","","","","","","","","","",""
83017624,"2018/09/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9682,"PUBLIC","2018/09/26 01:14:03","2018/09/26 01:24:47","QLD","SMALL","2TO2","","","","","","","","","","","","",""
83017628,"2018/09/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",838,"PUBLIC","2018/09/26 01:14:03","2018/09/26 01:24:47","QLD","SMALL","1TO2","","","","","","","","","","","","",""
83017631,"2018/09/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/09/26 01:14:03","2018/09/26 01:24:47","QLD","LARGE","2TO1","","","","","","","","","","","","",""
83017630,"2018/09/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",52,"PUBLIC","2018/09/26 01:14:03","2018/09/26 01:24:47","QLD","LARGE","1TO2","","","","","","","","","","","","",""
83017644,"2018/09/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2018/09/26 01:14:03","2018/09/26 01:24:47","QLD","SMALL","2TO1","","","","","","","","","","","","",""
83017620,"2018/09/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",14,"PUBLIC","2018/09/26 01:14:03","2018/09/26 01:24:47","SA","LARGE","2TO2","","","","","","","","","","","","",""
83017635,"2018/09/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1563,"PUBLIC","2018/09/26 01:14:03","2018/09/26 01:24:47","SA","SMALL","1TO2","","","","","","","","","","","","",""
83017622,"2018/09/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2018/09/26 01:14:03","2018/09/26 01:24:47","SA","LARGE","2TO1","","","","","","","","","","","","",""
83017629,"2018/09/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",12,"PUBLIC","2018/09/26 01:14:03","2018/09/26 01:24:47","SA","LARGE","1TO2","","","","","","","","","","","","",""
83017632,"2018/09/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3165,"PUBLIC","2018/09/26 01:14:03","2018/09/26 01:24:47","SA","SMALL","2TO2","","","","","","","","","","","","",""
83017646,"2018/09/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/09/26 01:14:03","2018/09/26 01:24:47","SA","SAMPLE","1TO2","","","","","","","","","","","","",""
83017625,"2018/09/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1136,"PUBLIC","2018/09/26 01:14:03","2018/09/26 01:24:47","SA","SMALL","2TO1","","","","","","","","","","","","",""
83017618,"2018/09/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8,"PUBLIC","2018/09/26 01:14:03","2018/09/26 01:24:47","VIC","LARGE","2TO1","","","","","","","","","","","","",""
83017617,"2018/09/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7997,"PUBLIC","2018/09/26 01:14:03","2018/09/26 01:24:47","VIC","SMALL","2TO2","","","","","","","","","","","","",""
83017634,"2018/09/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1773,"PUBLIC","2018/09/26 01:14:03","2018/09/26 01:24:47","VIC","SMALL","1TO2","","","","","","","","","","","","",""
83017638,"2018/09/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",867,"PUBLIC","2018/09/26 01:14:03","2018/09/26 01:24:47","VIC","SMALL","2TO1","","","","","","","","","","","","",""
83017636,"2018/09/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",19,"PUBLIC","2018/09/26 01:14:03","2018/09/26 01:24:47","VIC","LARGE","1TO2","","","","","","","","","","","","",""
83017621,"2018/09/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",67,"PUBLIC","2018/09/26 01:14:03","2018/09/26 01:24:47","VIC","LARGE","2TO2","","","","","","","","","","","","",""
83035957,"2018/09/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",13,"PUBLIC","2018/09/27 01:06:44","2018/09/27 01:17:31","NSW","SMALL","2TO1","","","","","","","","","","","","",""
83035956,"2018/09/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",13,"PUBLIC","2018/09/27 01:06:44","2018/09/27 01:17:31","NSW","LARGE","1TO2","","","","","","","","","","","","",""
83035955,"2018/09/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",214,"PUBLIC","2018/09/27 01:06:44","2018/09/27 01:17:31","NSW","LARGE","2TO2","","","","","","","","","","","","",""
83035953,"2018/09/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",23752,"PUBLIC","2018/09/27 01:06:44","2018/09/27 01:17:31","NSW","SMALL","2TO2","","","","","","","","","","","","",""
83035948,"2018/09/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4305,"PUBLIC","2018/09/27 01:06:44","2018/09/27 01:17:31","NSW","SMALL","1TO2","","","","","","","","","","","","",""
83035938,"2018/09/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/09/27 01:06:44","2018/09/27 01:17:31","NSW","GENERATR","2TO2","","","","","","","","","","","","",""
83035939,"2018/09/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/09/27 01:06:44","2018/09/27 01:17:31","NSW","SAMPLE","1TO2","","","","","","","","","","","","",""
83035940,"2018/09/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9804,"PUBLIC","2018/09/27 01:06:44","2018/09/27 01:17:31","QLD","SMALL","2TO2","","","","","","","","","","","","",""
83035947,"2018/09/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/09/27 01:06:44","2018/09/27 01:17:31","QLD","LARGE","2TO1","","","","","","","","","","","","",""
83035960,"2018/09/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2018/09/27 01:06:44","2018/09/27 01:17:31","QLD","SMALL","2TO1","","","","","","","","","","","","",""
83035959,"2018/09/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",122,"PUBLIC","2018/09/27 01:06:44","2018/09/27 01:17:31","QLD","LARGE","2TO2","","","","","","","","","","","","",""
83035946,"2018/09/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",47,"PUBLIC","2018/09/27 01:06:44","2018/09/27 01:17:31","QLD","LARGE","1TO2","","","","","","","","","","","","",""
83035944,"2018/09/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",832,"PUBLIC","2018/09/27 01:06:44","2018/09/27 01:17:31","QLD","SMALL","1TO2","","","","","","","","","","","","",""
