"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
81527478,"2018/06/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",21,"PUBLIC","2018/07/01 00:55:14","2018/07/01 01:10:44","NSW","LARGE","1TO2","","","","","","","","","","","","",""
81527477,"2018/06/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",631,"PUBLIC","2018/07/01 00:55:14","2018/07/01 01:10:44","NSW","LARGE","2TO2","","","","","","","","","","","","",""
81527464,"2018/06/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",44,"PUBLIC","2018/07/01 00:55:14","2018/07/01 01:10:44","QLD","LARGE","1TO2","","","","","","","","","","","","",""
81527453,"2018/06/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/07/01 00:55:14","2018/07/01 01:10:44","QLD","WHOLESAL","1TO2","","","","","","","","","","","","",""
81527475,"2018/06/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",344,"PUBLIC","2018/07/01 00:55:14","2018/07/01 01:10:44","QLD","LARGE","2TO2","","","","","","","","","","","","",""
81527463,"2018/06/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1382,"PUBLIC","2018/07/01 00:55:14","2018/07/01 01:10:44","QLD","SMALL","1TO2","","","","","","","","","","","","",""
81527484,"2018/06/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",12,"PUBLIC","2018/07/01 00:55:14","2018/07/01 01:10:44","QLD","SMALL","2TO1","","","","","","","","","","","","",""
81527459,"2018/06/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",14933,"PUBLIC","2018/07/01 00:55:14","2018/07/01 01:10:44","QLD","SMALL","2TO2","","","","","","","","","","","","",""
81527457,"2018/06/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",73,"PUBLIC","2018/07/01 00:55:14","2018/07/01 01:10:44","SA","LARGE","2TO2","","","","","","","","","","","","",""
81527456,"2018/06/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",39,"PUBLIC","2018/07/01 00:55:14","2018/07/01 01:10:44","SA","LARGE","2TO1","","","","","","","","","","","","",""
81527469,"2018/06/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2944,"PUBLIC","2018/07/01 00:55:14","2018/07/01 01:10:44","SA","SMALL","1TO2","","","","","","","","","","","","",""
81527485,"2018/06/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/07/01 00:55:14","2018/07/01 01:10:44","SA","GENERATR","2TO2","","","","","","","","","","","","",""
81527465,"2018/06/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",17,"PUBLIC","2018/07/01 00:55:14","2018/07/01 01:10:44","SA","LARGE","1TO2","","","","","","","","","","","","",""
81527460,"2018/06/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1029,"PUBLIC","2018/07/01 00:55:14","2018/07/01 01:10:44","SA","SMALL","2TO1","","","","","","","","","","","","",""
81527466,"2018/06/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3274,"PUBLIC","2018/07/01 00:55:14","2018/07/01 01:10:44","SA","SMALL","2TO2","","","","","","","","","","","","",""
81527455,"2018/06/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1085,"PUBLIC","2018/07/01 00:55:14","2018/07/01 01:10:44","VIC","LARGE","2TO2","","","","","","","","","","","","",""
81527452,"2018/06/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",82,"PUBLIC","2018/07/01 00:55:14","2018/07/01 01:10:44","VIC","LARGE","2TO1","","","","","","","","","","","","",""
81527451,"2018/06/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9235,"PUBLIC","2018/07/01 00:55:14","2018/07/01 01:10:44","VIC","SMALL","2TO2","","","","","","","","","","","","",""
81527473,"2018/06/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3346,"PUBLIC","2018/07/01 00:55:14","2018/07/01 01:10:44","VIC","SMALL","2TO1","","","","","","","","","","","","",""
81527470,"2018/06/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2068,"PUBLIC","2018/07/01 00:55:14","2018/07/01 01:10:44","VIC","SMALL","1TO2","","","","","","","","","","","","",""
81527471,"2018/06/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",109,"PUBLIC","2018/07/01 00:55:14","2018/07/01 01:10:44","VIC","LARGE","1TO2","","","","","","","","","","","","",""
81035735,"2018/06/01 00:00:00","M4","ACTIVET2_NMI_JUR",2526732,"PUBLIC","2018/06/02 00:59:35","2018/06/02 01:10:32","NSW","","","","","","","","","","","","","","",""
81035732,"2018/06/01 00:00:00","M4","ACTIVET2_NMI_JUR",1237435,"PUBLIC","2018/06/02 00:59:35","2018/06/02 01:10:32","QLD","","","","","","","","","","","","","","",""
81035737,"2018/06/01 00:00:00","M4","ACTIVET2_NMI_JUR",524177,"PUBLIC","2018/06/02 00:59:35","2018/06/02 01:10:32","SA","","","","","","","","","","","","","","",""
81035738,"2018/06/01 00:00:00","M4","ACTIVET2_NMI_JUR",2232741,"PUBLIC","2018/06/02 00:59:35","2018/06/02 01:10:32","VIC","","","","","","","","","","","","","","",""
81054275,"2018/06/02 00:00:00","M4","ACTIVET2_NMI_JUR",2527267,"PUBLIC","2018/06/03 00:43:25","2018/06/03 00:48:22","NSW","","","","","","","","","","","","","","",""
81054272,"2018/06/02 00:00:00","M4","ACTIVET2_NMI_JUR",1237590,"PUBLIC","2018/06/03 00:43:25","2018/06/03 00:48:22","QLD","","","","","","","","","","","","","","",""
81054277,"2018/06/02 00:00:00","M4","ACTIVET2_NMI_JUR",524453,"PUBLIC","2018/06/03 00:43:25","2018/06/03 00:48:22","SA","","","","","","","","","","","","","","",""
81054278,"2018/06/02 00:00:00","M4","ACTIVET2_NMI_JUR",2232950,"PUBLIC","2018/06/03 00:43:25","2018/06/03 00:48:22","VIC","","","","","","","","","","","","","","",""
81069790,"2018/06/03 00:00:00","M4","ACTIVET2_NMI_JUR",2527298,"PUBLIC","2018/06/04 00:23:20","2018/06/04 00:33:09","NSW","","","","","","","","","","","","","","",""
81069787,"2018/06/03 00:00:00","M4","ACTIVET2_NMI_JUR",1237605,"PUBLIC","2018/06/04 00:23:20","2018/06/04 00:33:09","QLD","","","","","","","","","","","","","","",""
81069792,"2018/06/03 00:00:00","M4","ACTIVET2_NMI_JUR",524497,"PUBLIC","2018/06/04 00:23:20","2018/06/04 00:33:09","SA","","","","","","","","","","","","","","",""
81069793,"2018/06/03 00:00:00","M4","ACTIVET2_NMI_JUR",2233068,"PUBLIC","2018/06/04 00:23:20","2018/06/04 00:33:09","VIC","","","","","","","","","","","","","","",""
81081314,"2018/06/04 00:00:00","M4","ACTIVET2_NMI_JUR",2527347,"PUBLIC","2018/06/05 00:49:27","2018/06/05 01:01:01","NSW","","","","","","","","","","","","","","",""
81081311,"2018/06/04 00:00:00","M4","ACTIVET2_NMI_JUR",1237573,"PUBLIC","2018/06/05 00:49:27","2018/06/05 01:01:01","QLD","","","","","","","","","","","","","","",""
81081316,"2018/06/04 00:00:00","M4","ACTIVET2_NMI_JUR",524500,"PUBLIC","2018/06/05 00:49:27","2018/06/05 01:01:01","SA","","","","","","","","","","","","","","",""
81081317,"2018/06/04 00:00:00","M4","ACTIVET2_NMI_JUR",2233548,"PUBLIC","2018/06/05 00:49:27","2018/06/05 01:01:01","VIC","","","","","","","","","","","","","","",""
81097543,"2018/06/05 00:00:00","M4","ACTIVET2_NMI_JUR",2527868,"PUBLIC","2018/06/06 01:01:41","2018/06/06 01:14:20","NSW","","","","","","","","","","","","","","",""
81097540,"2018/06/05 00:00:00","M4","ACTIVET2_NMI_JUR",1237834,"PUBLIC","2018/06/06 01:01:41","2018/06/06 01:14:20","QLD","","","","","","","","","","","","","","",""
81097545,"2018/06/05 00:00:00","M4","ACTIVET2_NMI_JUR",524491,"PUBLIC","2018/06/06 01:01:41","2018/06/06 01:14:20","SA","","","","","","","","","","","","","","",""
81097546,"2018/06/05 00:00:00","M4","ACTIVET2_NMI_JUR",2233792,"PUBLIC","2018/06/06 01:01:41","2018/06/06 01:14:20","VIC","","","","","","","","","","","","","","",""
81114570,"2018/06/06 00:00:00","M4","ACTIVET2_NMI_JUR",2528233,"PUBLIC","2018/06/07 01:06:18","2018/06/07 01:11:07","NSW","","","","","","","","","","","","","","",""
81114567,"2018/06/06 00:00:00","M4","ACTIVET2_NMI_JUR",1238024,"PUBLIC","2018/06/07 01:06:18","2018/06/07 01:11:07","QLD","","","","","","","","","","","","","","",""
81114572,"2018/06/06 00:00:00","M4","ACTIVET2_NMI_JUR",524587,"PUBLIC","2018/06/07 01:06:18","2018/06/07 01:11:07","SA","","","","","","","","","","","","","","",""
81114573,"2018/06/06 00:00:00","M4","ACTIVET2_NMI_JUR",2234239,"PUBLIC","2018/06/07 01:06:18","2018/06/07 01:11:07","VIC","","","","","","","","","","","","","","",""
81132668,"2018/06/07 00:00:00","M4","ACTIVET2_NMI_JUR",2528757,"PUBLIC","2018/06/08 01:06:55","2018/06/08 01:11:20","NSW","","","","","","","","","","","","","","",""
81132665,"2018/06/07 00:00:00","M4","ACTIVET2_NMI_JUR",1238279,"PUBLIC","2018/06/08 01:06:55","2018/06/08 01:11:20","QLD","","","","","","","","","","","","","","",""
81132670,"2018/06/07 00:00:00","M4","ACTIVET2_NMI_JUR",524641,"PUBLIC","2018/06/08 01:06:55","2018/06/08 01:11:20","SA","","","","","","","","","","","","","","",""
81132671,"2018/06/07 00:00:00","M4","ACTIVET2_NMI_JUR",2234703,"PUBLIC","2018/06/08 01:06:55","2018/06/08 01:11:20","VIC","","","","","","","","","","","","","","",""
81150835,"2018/06/08 00:00:00","M4","ACTIVET2_NMI_JUR",2529486,"PUBLIC","2018/06/09 01:09:16","2018/06/09 01:14:30","NSW","","","","","","","","","","","","","","",""
81150832,"2018/06/08 00:00:00","M4","ACTIVET2_NMI_JUR",1238720,"PUBLIC","2018/06/09 01:09:16","2018/06/09 01:14:30","QLD","","","","","","","","","","","","","","",""
81150837,"2018/06/08 00:00:00","M4","ACTIVET2_NMI_JUR",524735,"PUBLIC","2018/06/09 01:09:16","2018/06/09 01:14:30","SA","","","","","","","","","","","","","","",""
81150838,"2018/06/08 00:00:00","M4","ACTIVET2_NMI_JUR",2235023,"PUBLIC","2018/06/09 01:09:16","2018/06/09 01:14:30","VIC","","","","","","","","","","","","","","",""
81168466,"2018/06/09 00:00:00","M4","ACTIVET2_NMI_JUR",2530072,"PUBLIC","2018/06/10 00:38:00","2018/06/10 00:42:56","NSW","","","","","","","","","","","","","","",""
81168463,"2018/06/09 00:00:00","M4","ACTIVET2_NMI_JUR",1238923,"PUBLIC","2018/06/10 00:38:00","2018/06/10 00:42:56","QLD","","","","","","","","","","","","","","",""
81168468,"2018/06/09 00:00:00","M4","ACTIVET2_NMI_JUR",525064,"PUBLIC","2018/06/10 00:38:00","2018/06/10 00:42:56","SA","","","","","","","","","","","","","","",""
81168469,"2018/06/09 00:00:00","M4","ACTIVET2_NMI_JUR",2235326,"PUBLIC","2018/06/10 00:38:00","2018/06/10 00:42:56","VIC","","","","","","","","","","","","","","",""
81183766,"2018/06/10 00:00:00","M4","ACTIVET2_NMI_JUR",2530088,"PUBLIC","2018/06/11 00:24:37","2018/06/11 00:34:17","NSW","","","","","","","","","","","","","","",""
81183763,"2018/06/10 00:00:00","M4","ACTIVET2_NMI_JUR",1238950,"PUBLIC","2018/06/11 00:24:37","2018/06/11 00:34:17","QLD","","","","","","","","","","","","","","",""
81183768,"2018/06/10 00:00:00","M4","ACTIVET2_NMI_JUR",525095,"PUBLIC","2018/06/11 00:24:37","2018/06/11 00:34:17","SA","","","","","","","","","","","","","","",""
81183769,"2018/06/10 00:00:00","M4","ACTIVET2_NMI_JUR",2235414,"PUBLIC","2018/06/11 00:24:37","2018/06/11 00:34:17","VIC","","","","","","","","","","","","","","",""
81195442,"2018/06/11 00:00:00","M4","ACTIVET2_NMI_JUR",2530167,"PUBLIC","2018/06/12 00:41:32","2018/06/12 00:52:44","NSW","","","","","","","","","","","","","","",""
81195439,"2018/06/11 00:00:00","M4","ACTIVET2_NMI_JUR",1238938,"PUBLIC","2018/06/12 00:41:32","2018/06/12 00:52:44","QLD","","","","","","","","","","","","","","",""
81195444,"2018/06/11 00:00:00","M4","ACTIVET2_NMI_JUR",525094,"PUBLIC","2018/06/12 00:41:32","2018/06/12 00:52:44","SA","","","","","","","","","","","","","","",""
81195445,"2018/06/11 00:00:00","M4","ACTIVET2_NMI_JUR",2235654,"PUBLIC","2018/06/12 00:41:32","2018/06/12 00:52:44","VIC","","","","","","","","","","","","","","",""
81209880,"2018/06/12 00:00:00","M4","ACTIVET2_NMI_JUR",2530374,"PUBLIC","2018/06/13 00:40:13","2018/06/13 00:51:42","NSW","","","","","","","","","","","","","","",""
81209877,"2018/06/12 00:00:00","M4","ACTIVET2_NMI_JUR",1239069,"PUBLIC","2018/06/13 00:40:13","2018/06/13 00:51:42","QLD","","","","","","","","","","","","","","",""
81209882,"2018/06/12 00:00:00","M4","ACTIVET2_NMI_JUR",525139,"PUBLIC","2018/06/13 00:40:13","2018/06/13 00:51:42","SA","","","","","","","","","","","","","","",""
81209883,"2018/06/12 00:00:00","M4","ACTIVET2_NMI_JUR",2235988,"PUBLIC","2018/06/13 00:40:13","2018/06/13 00:51:42","VIC","","","","","","","","","","","","","","",""
81224936,"2018/06/13 00:00:00","M4","ACTIVET2_NMI_JUR",2530702,"PUBLIC","2018/06/14 01:05:09","2018/06/14 01:17:28","NSW","","","","","","","","","","","","","","",""
81224933,"2018/06/13 00:00:00","M4","ACTIVET2_NMI_JUR",1239227,"PUBLIC","2018/06/14 01:05:09","2018/06/14 01:17:28","QLD","","","","","","","","","","","","","","",""
81224938,"2018/06/13 00:00:00","M4","ACTIVET2_NMI_JUR",525145,"PUBLIC","2018/06/14 01:05:09","2018/06/14 01:17:28","SA","","","","","","","","","","","","","","",""
81224939,"2018/06/13 00:00:00","M4","ACTIVET2_NMI_JUR",2236185,"PUBLIC","2018/06/14 01:05:09","2018/06/14 01:17:28","VIC","","","","","","","","","","","","","","",""
81242353,"2018/06/14 00:00:00","M4","ACTIVET2_NMI_JUR",2531201,"PUBLIC","2018/06/15 01:09:59","2018/06/15 01:14:37","NSW","","","","","","","","","","","","","","",""
81242350,"2018/06/14 00:00:00","M4","ACTIVET2_NMI_JUR",1239427,"PUBLIC","2018/06/15 01:09:59","2018/06/15 01:14:37","QLD","","","","","","","","","","","","","","",""
81242355,"2018/06/14 00:00:00","M4","ACTIVET2_NMI_JUR",525264,"PUBLIC","2018/06/15 01:09:59","2018/06/15 01:14:37","SA","","","","","","","","","","","","","","",""
81242356,"2018/06/14 00:00:00","M4","ACTIVET2_NMI_JUR",2236392,"PUBLIC","2018/06/15 01:09:59","2018/06/15 01:14:37","VIC","","","","","","","","","","","","","","",""
81260124,"2018/06/15 00:00:00","M4","ACTIVET2_NMI_JUR",2532009,"PUBLIC","2018/06/16 01:30:39","2018/06/16 01:35:07","NSW","","","","","","","","","","","","","","",""
81260121,"2018/06/15 00:00:00","M4","ACTIVET2_NMI_JUR",1239998,"PUBLIC","2018/06/16 01:30:39","2018/06/16 01:35:07","QLD","","","","","","","","","","","","","","",""
81260126,"2018/06/15 00:00:00","M4","ACTIVET2_NMI_JUR",525368,"PUBLIC","2018/06/16 01:30:39","2018/06/16 01:35:07","SA","","","","","","","","","","","","","","",""
81260127,"2018/06/15 00:00:00","M4","ACTIVET2_NMI_JUR",2236716,"PUBLIC","2018/06/16 01:30:39","2018/06/16 01:35:07","VIC","","","","","","","","","","","","","","",""
81278232,"2018/06/16 00:00:00","M4","ACTIVET2_NMI_JUR",2532594,"PUBLIC","2018/06/17 01:19:55","2018/06/17 01:24:46","NSW","","","","","","","","","","","","","","",""
81278229,"2018/06/16 00:00:00","M4","ACTIVET2_NMI_JUR",1240096,"PUBLIC","2018/06/17 01:19:55","2018/06/17 01:24:46","QLD","","","","","","","","","","","","","","",""
81278234,"2018/06/16 00:00:00","M4","ACTIVET2_NMI_JUR",525663,"PUBLIC","2018/06/17 01:19:55","2018/06/17 01:24:46","SA","","","","","","","","","","","","","","",""
81278235,"2018/06/16 00:00:00","M4","ACTIVET2_NMI_JUR",2236856,"PUBLIC","2018/06/17 01:19:55","2018/06/17 01:24:46","VIC","","","","","","","","","","","","","","",""
81293437,"2018/06/17 00:00:00","M4","ACTIVET2_NMI_JUR",2532723,"PUBLIC","2018/06/18 00:34:41","2018/06/18 00:39:04","NSW","","","","","","","","","","","","","","",""
81293434,"2018/06/17 00:00:00","M4","ACTIVET2_NMI_JUR",1240236,"PUBLIC","2018/06/18 00:34:41","2018/06/18 00:39:04","QLD","","","","","","","","","","","","","","",""
81293439,"2018/06/17 00:00:00","M4","ACTIVET2_NMI_JUR",525685,"PUBLIC","2018/06/18 00:34:41","2018/06/18 00:39:04","SA","","","","","","","","","","","","","","",""
81293440,"2018/06/17 00:00:00","M4","ACTIVET2_NMI_JUR",2236976,"PUBLIC","2018/06/18 00:34:41","2018/06/18 00:39:04","VIC","","","","","","","","","","","","","","",""
81305910,"2018/06/18 00:00:00","M4","ACTIVET2_NMI_JUR",2532714,"PUBLIC","2018/06/19 00:57:19","2018/06/19 01:09:40","NSW","","","","","","","","","","","","","","",""
81305907,"2018/06/18 00:00:00","M4","ACTIVET2_NMI_JUR",1240233,"PUBLIC","2018/06/19 00:57:19","2018/06/19 01:09:40","QLD","","","","","","","","","","","","","","",""
81305912,"2018/06/18 00:00:00","M4","ACTIVET2_NMI_JUR",525715,"PUBLIC","2018/06/19 00:57:19","2018/06/19 01:09:40","SA","","","","","","","","","","","","","","",""
81305913,"2018/06/18 00:00:00","M4","ACTIVET2_NMI_JUR",2237253,"PUBLIC","2018/06/19 00:57:19","2018/06/19 01:09:40","VIC","","","","","","","","","","","","","","",""
81322099,"2018/06/19 00:00:00","M4","ACTIVET2_NMI_JUR",2533108,"PUBLIC","2018/06/20 01:19:03","2018/06/20 01:23:54","NSW","","","","","","","","","","","","","","",""
81322096,"2018/06/19 00:00:00","M4","ACTIVET2_NMI_JUR",1240381,"PUBLIC","2018/06/20 01:19:03","2018/06/20 01:23:54","QLD","","","","","","","","","","","","","","",""
81322101,"2018/06/19 00:00:00","M4","ACTIVET2_NMI_JUR",525767,"PUBLIC","2018/06/20 01:19:03","2018/06/20 01:23:54","SA","","","","","","","","","","","","","","",""
81322102,"2018/06/19 00:00:00","M4","ACTIVET2_NMI_JUR",2237553,"PUBLIC","2018/06/20 01:19:03","2018/06/20 01:23:54","VIC","","","","","","","","","","","","","","",""
81340275,"2018/06/20 00:00:00","M4","ACTIVET2_NMI_JUR",2533435,"PUBLIC","2018/06/21 01:20:20","2018/06/21 01:24:36","NSW","","","","","","","","","","","","","","",""
81340272,"2018/06/20 00:00:00","M4","ACTIVET2_NMI_JUR",1240610,"PUBLIC","2018/06/21 01:20:20","2018/06/21 01:24:36","QLD","","","","","","","","","","","","","","",""
81340277,"2018/06/20 00:00:00","M4","ACTIVET2_NMI_JUR",525744,"PUBLIC","2018/06/21 01:20:20","2018/06/21 01:24:36","SA","","","","","","","","","","","","","","",""
81340278,"2018/06/20 00:00:00","M4","ACTIVET2_NMI_JUR",2237878,"PUBLIC","2018/06/21 01:20:20","2018/06/21 01:24:36","VIC","","","","","","","","","","","","","","",""
81358231,"2018/06/21 00:00:00","M4","ACTIVET2_NMI_JUR",2533800,"PUBLIC","2018/06/22 01:25:25","2018/06/22 01:29:41","NSW","","","","","","","","","","","","","","",""
81358228,"2018/06/21 00:00:00","M4","ACTIVET2_NMI_JUR",1240787,"PUBLIC","2018/06/22 01:25:25","2018/06/22 01:29:41","QLD","","","","","","","","","","","","","","",""
81358233,"2018/06/21 00:00:00","M4","ACTIVET2_NMI_JUR",525865,"PUBLIC","2018/06/22 01:25:25","2018/06/22 01:29:41","SA","","","","","","","","","","","","","","",""
81358234,"2018/06/21 00:00:00","M4","ACTIVET2_NMI_JUR",2238390,"PUBLIC","2018/06/22 01:25:25","2018/06/22 01:29:41","VIC","","","","","","","","","","","","","","",""
81376961,"2018/06/22 00:00:00","M4","ACTIVET2_NMI_JUR",2534585,"PUBLIC","2018/06/23 01:18:23","2018/06/23 01:23:06","NSW","","","","","","","","","","","","","","",""
81376958,"2018/06/22 00:00:00","M4","ACTIVET2_NMI_JUR",1241257,"PUBLIC","2018/06/23 01:18:23","2018/06/23 01:23:06","QLD","","","","","","","","","","","","","","",""
81376963,"2018/06/22 00:00:00","M4","ACTIVET2_NMI_JUR",526014,"PUBLIC","2018/06/23 01:18:23","2018/06/23 01:23:06","SA","","","","","","","","","","","","","","",""
81376964,"2018/06/22 00:00:00","M4","ACTIVET2_NMI_JUR",2238741,"PUBLIC","2018/06/23 01:18:23","2018/06/23 01:23:06","VIC","","","","","","","","","","","","","","",""
81395376,"2018/06/23 00:00:00","M4","ACTIVET2_NMI_JUR",2535152,"PUBLIC","2018/06/24 01:12:23","2018/06/24 01:17:33","NSW","","","","","","","","","","","","","","",""
81395373,"2018/06/23 00:00:00","M4","ACTIVET2_NMI_JUR",1241245,"PUBLIC","2018/06/24 01:12:23","2018/06/24 01:17:33","QLD","","","","","","","","","","","","","","",""
81395378,"2018/06/23 00:00:00","M4","ACTIVET2_NMI_JUR",526403,"PUBLIC","2018/06/24 01:12:23","2018/06/24 01:17:33","SA","","","","","","","","","","","","","","",""
81395379,"2018/06/23 00:00:00","M4","ACTIVET2_NMI_JUR",2238913,"PUBLIC","2018/06/24 01:12:23","2018/06/24 01:17:33","VIC","","","","","","","","","","","","","","",""
81411149,"2018/06/24 00:00:00","M4","ACTIVET2_NMI_JUR",2535200,"PUBLIC","2018/06/25 00:43:00","2018/06/25 00:48:25","NSW","","","","","","","","","","","","","","",""
81411146,"2018/06/24 00:00:00","M4","ACTIVET2_NMI_JUR",1241375,"PUBLIC","2018/06/25 00:43:00","2018/06/25 00:48:25","QLD","","","","","","","","","","","","","","",""
81411151,"2018/06/24 00:00:00","M4","ACTIVET2_NMI_JUR",526398,"PUBLIC","2018/06/25 00:43:00","2018/06/25 00:48:25","SA","","","","","","","","","","","","","","",""
81411152,"2018/06/24 00:00:00","M4","ACTIVET2_NMI_JUR",2238981,"PUBLIC","2018/06/25 00:43:00","2018/06/25 00:48:25","VIC","","","","","","","","","","","","","","",""
81424234,"2018/06/25 00:00:00","M4","ACTIVET2_NMI_JUR",2535152,"PUBLIC","2018/06/26 00:56:40","2018/06/26 01:01:06","NSW","","","","","","","","","","","","","","",""
81424231,"2018/06/25 00:00:00","M4","ACTIVET2_NMI_JUR",1241509,"PUBLIC","2018/06/26 00:56:40","2018/06/26 01:01:06","QLD","","","","","","","","","","","","","","",""
81424236,"2018/06/25 00:00:00","M4","ACTIVET2_NMI_JUR",526367,"PUBLIC","2018/06/26 00:56:40","2018/06/26 01:01:06","SA","","","","","","","","","","","","","","",""
81424237,"2018/06/25 00:00:00","M4","ACTIVET2_NMI_JUR",2239388,"PUBLIC","2018/06/26 00:56:40","2018/06/26 01:01:06","VIC","","","","","","","","","","","","","","",""
81440975,"2018/06/26 00:00:00","M4","ACTIVET2_NMI_JUR",2535566,"PUBLIC","2018/06/27 01:25:03","2018/06/27 01:29:32","NSW","","","","","","","","","","","","","","",""
81440972,"2018/06/26 00:00:00","M4","ACTIVET2_NMI_JUR",1241683,"PUBLIC","2018/06/27 01:25:03","2018/06/27 01:29:32","QLD","","","","","","","","","","","","","","",""
81440977,"2018/06/26 00:00:00","M4","ACTIVET2_NMI_JUR",526663,"PUBLIC","2018/06/27 01:25:03","2018/06/27 01:29:32","SA","","","","","","","","","","","","","","",""
81440978,"2018/06/26 00:00:00","M4","ACTIVET2_NMI_JUR",2239692,"PUBLIC","2018/06/27 01:25:03","2018/06/27 01:29:32","VIC","","","","","","","","","","","","","","",""
81458903,"2018/06/27 00:00:00","M4","ACTIVET2_NMI_JUR",2535966,"PUBLIC","2018/06/28 01:25:25","2018/06/28 01:30:07","NSW","","","","","","","","","","","","","","",""
81458900,"2018/06/27 00:00:00","M4","ACTIVET2_NMI_JUR",1241884,"PUBLIC","2018/06/28 01:25:25","2018/06/28 01:30:07","QLD","","","","","","","","","","","","","","",""
81458905,"2018/06/27 00:00:00","M4","ACTIVET2_NMI_JUR",526848,"PUBLIC","2018/06/28 01:25:25","2018/06/28 01:30:07","SA","","","","","","","","","","","","","","",""
81458906,"2018/06/27 00:00:00","M4","ACTIVET2_NMI_JUR",2240103,"PUBLIC","2018/06/28 01:25:25","2018/06/28 01:30:07","VIC","","","","","","","","","","","","","","",""
81477571,"2018/06/28 00:00:00","M4","ACTIVET2_NMI_JUR",2536340,"PUBLIC","2018/06/29 01:31:24","2018/06/29 01:36:07","NSW","","","","","","","","","","","","","","",""
81477568,"2018/06/28 00:00:00","M4","ACTIVET2_NMI_JUR",1242076,"PUBLIC","2018/06/29 01:31:24","2018/06/29 01:36:07","QLD","","","","","","","","","","","","","","",""
81477573,"2018/06/28 00:00:00","M4","ACTIVET2_NMI_JUR",527011,"PUBLIC","2018/06/29 01:31:24","2018/06/29 01:36:07","SA","","","","","","","","","","","","","","",""
81477574,"2018/06/28 00:00:00","M4","ACTIVET2_NMI_JUR",2240546,"PUBLIC","2018/06/29 01:31:24","2018/06/29 01:36:07","VIC","","","","","","","","","","","","","","",""
81496638,"2018/06/29 00:00:00","M4","ACTIVET2_NMI_JUR",2537318,"PUBLIC","2018/06/30 01:20:38","2018/06/30 01:24:47","NSW","","","","","","","","","","","","","","",""
81496635,"2018/06/29 00:00:00","M4","ACTIVET2_NMI_JUR",1242158,"PUBLIC","2018/06/30 01:20:38","2018/06/30 01:24:47","QLD","","","","","","","","","","","","","","",""
81496640,"2018/06/29 00:00:00","M4","ACTIVET2_NMI_JUR",527225,"PUBLIC","2018/06/30 01:20:38","2018/06/30 01:24:47","SA","","","","","","","","","","","","","","",""
81496641,"2018/06/29 00:00:00","M4","ACTIVET2_NMI_JUR",2241660,"PUBLIC","2018/06/30 01:20:38","2018/06/30 01:24:47","VIC","","","","","","","","","","","","","","",""
81515701,"2018/06/30 00:00:00","M4","ACTIVET2_NMI_JUR",2537923,"PUBLIC","2018/07/01 00:55:14","2018/07/01 01:02:29","NSW","","","","","","","","","","","","","","",""
81515698,"2018/06/30 00:00:00","M4","ACTIVET2_NMI_JUR",1242857,"PUBLIC","2018/07/01 00:55:14","2018/07/01 01:02:29","QLD","","","","","","","","","","","","","","",""
81515703,"2018/06/30 00:00:00","M4","ACTIVET2_NMI_JUR",527656,"PUBLIC","2018/07/01 00:55:14","2018/07/01 01:02:29","SA","","","","","","","","","","","","","","",""
81515704,"2018/06/30 00:00:00","M4","ACTIVET2_NMI_JUR",2242308,"PUBLIC","2018/07/01 00:55:14","2018/07/01 01:02:29","VIC","","","","","","","","","","","","","","",""
81035777,"2018/06/01 00:00:00","M42","CON_TFR_COM_JUR",3044,"PUBLIC","2018/06/02 00:59:35","2018/06/02 01:15:45","NSW","","","","","","","","","","","","","","",""
81035774,"2018/06/01 00:00:00","M42","CON_TFR_COM_JUR",2263,"PUBLIC","2018/06/02 00:59:35","2018/06/02 01:15:45","QLD","","","","","","","","","","","","","","",""
81035778,"2018/06/01 00:00:00","M42","CON_TFR_COM_JUR",609,"PUBLIC","2018/06/02 00:59:35","2018/06/02 01:15:45","SA","","","","","","","","","","","","","","",""
