"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
81939349,"2018/07/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3730,"PUBLIC","2018/07/25 01:13:49","2018/07/25 01:25:15","SA","SMALL","2TO2","","","","","","","","","","","","",""
81939347,"2018/07/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2018/07/25 01:13:49","2018/07/25 01:25:15","SA","LARGE","1TO2","","","","","","","","","","","","",""
81939334,"2018/07/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2018/07/25 01:13:49","2018/07/25 01:25:15","VIC","LARGE","2TO1","","","","","","","","","","","","",""
81939336,"2018/07/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",62,"PUBLIC","2018/07/25 01:13:49","2018/07/25 01:25:15","VIC","LARGE","2TO2","","","","","","","","","","","","",""
81939355,"2018/07/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",947,"PUBLIC","2018/07/25 01:13:49","2018/07/25 01:25:15","VIC","SMALL","2TO1","","","","","","","","","","","","",""
81939353,"2018/07/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",15,"PUBLIC","2018/07/25 01:13:49","2018/07/25 01:25:15","VIC","LARGE","1TO2","","","","","","","","","","","","",""
81939333,"2018/07/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9170,"PUBLIC","2018/07/25 01:13:49","2018/07/25 01:25:15","VIC","SMALL","2TO2","","","","","","","","","","","","",""
81939352,"2018/07/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1772,"PUBLIC","2018/07/25 01:13:49","2018/07/25 01:25:15","VIC","SMALL","1TO2","","","","","","","","","","","","",""
81958034,"2018/07/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",51,"PUBLIC","2018/07/26 01:31:58","2018/07/26 01:47:05","NSW","LARGE","2TO2","","","","","","","","","","","","",""
81958035,"2018/07/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11,"PUBLIC","2018/07/26 01:31:58","2018/07/26 01:47:05","NSW","SMALL","2TO1","","","","","","","","","","","","",""
81958031,"2018/07/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",12,"PUBLIC","2018/07/26 01:31:58","2018/07/26 01:47:05","NSW","LARGE","1TO2","","","","","","","","","","","","",""
81958029,"2018/07/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",34852,"PUBLIC","2018/07/26 01:31:58","2018/07/26 01:47:05","NSW","SMALL","2TO2","","","","","","","","","","","","",""
81958024,"2018/07/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4722,"PUBLIC","2018/07/26 01:31:58","2018/07/26 01:47:05","NSW","SMALL","1TO2","","","","","","","","","","","","",""
81958015,"2018/07/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/07/26 01:31:58","2018/07/26 01:47:05","NSW","SAMPLE","1TO2","","","","","","","","","","","","",""
81958037,"2018/07/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2018/07/26 01:31:58","2018/07/26 01:47:05","QLD","SMALL","2TO1","","","","","","","","","","","","",""
81958022,"2018/07/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",42,"PUBLIC","2018/07/26 01:31:58","2018/07/26 01:47:05","QLD","LARGE","1TO2","","","","","","","","","","","","",""
81958021,"2018/07/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1125,"PUBLIC","2018/07/26 01:31:58","2018/07/26 01:47:05","QLD","SMALL","1TO2","","","","","","","","","","","","",""
81958017,"2018/07/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",12585,"PUBLIC","2018/07/26 01:31:58","2018/07/26 01:47:05","QLD","SMALL","2TO2","","","","","","","","","","","","",""
81958032,"2018/07/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",121,"PUBLIC","2018/07/26 01:31:58","2018/07/26 01:47:05","QLD","LARGE","2TO2","","","","","","","","","","","","",""
81958023,"2018/07/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2018/07/26 01:31:58","2018/07/26 01:47:05","SA","LARGE","1TO2","","","","","","","","","","","","",""
81958018,"2018/07/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1451,"PUBLIC","2018/07/26 01:31:58","2018/07/26 01:47:05","SA","SMALL","2TO1","","","","","","","","","","","","",""
81958013,"2018/07/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",12,"PUBLIC","2018/07/26 01:31:58","2018/07/26 01:47:05","SA","LARGE","2TO2","","","","","","","","","","","","",""
81958014,"2018/07/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2018/07/26 01:31:58","2018/07/26 01:47:05","SA","LARGE","2TO1","","","","","","","","","","","","",""
81958026,"2018/07/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2130,"PUBLIC","2018/07/26 01:31:58","2018/07/26 01:47:05","SA","SMALL","1TO2","","","","","","","","","","","","",""
81958025,"2018/07/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3683,"PUBLIC","2018/07/26 01:31:58","2018/07/26 01:47:05","SA","SMALL","2TO2","","","","","","","","","","","","",""
81958027,"2018/07/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1961,"PUBLIC","2018/07/26 01:31:58","2018/07/26 01:47:05","VIC","SMALL","1TO2","","","","","","","","","","","","",""
81958012,"2018/07/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",65,"PUBLIC","2018/07/26 01:31:58","2018/07/26 01:47:05","VIC","LARGE","2TO2","","","","","","","","","","","","",""
81958010,"2018/07/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2018/07/26 01:31:58","2018/07/26 01:47:05","VIC","LARGE","2TO1","","","","","","","","","","","","",""
81958028,"2018/07/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11,"PUBLIC","2018/07/26 01:31:58","2018/07/26 01:47:05","VIC","LARGE","1TO2","","","","","","","","","","","","",""
81958009,"2018/07/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10167,"PUBLIC","2018/07/26 01:31:58","2018/07/26 01:47:05","VIC","SMALL","2TO2","","","","","","","","","","","","",""
81958030,"2018/07/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",947,"PUBLIC","2018/07/26 01:31:58","2018/07/26 01:47:05","VIC","SMALL","2TO1","","","","","","","","","","","","",""
81977116,"2018/07/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",34688,"PUBLIC","2018/07/27 01:18:22","2018/07/27 01:33:50","NSW","SMALL","2TO2","","","","","","","","","","","","",""
81977119,"2018/07/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",62,"PUBLIC","2018/07/27 01:18:22","2018/07/27 01:33:50","NSW","LARGE","2TO2","","","","","","","","","","","","",""
81977102,"2018/07/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/07/27 01:18:22","2018/07/27 01:33:50","NSW","SAMPLE","1TO2","","","","","","","","","","","","",""
81977122,"2018/07/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2018/07/27 01:18:22","2018/07/27 01:33:50","NSW","SMALL","2TO1","","","","","","","","","","","","",""
81977120,"2018/07/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",18,"PUBLIC","2018/07/27 01:18:22","2018/07/27 01:33:50","NSW","LARGE","1TO2","","","","","","","","","","","","",""
81977112,"2018/07/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4809,"PUBLIC","2018/07/27 01:18:22","2018/07/27 01:33:50","NSW","SMALL","1TO2","","","","","","","","","","","","",""
81977104,"2018/07/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",12582,"PUBLIC","2018/07/27 01:18:22","2018/07/27 01:33:50","QLD","SMALL","2TO2","","","","","","","","","","","","",""
81977108,"2018/07/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1117,"PUBLIC","2018/07/27 01:18:22","2018/07/27 01:33:50","QLD","SMALL","1TO2","","","","","","","","","","","","",""
81977126,"2018/07/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2018/07/27 01:18:22","2018/07/27 01:33:50","QLD","SMALL","2TO1","","","","","","","","","","","","",""
81977109,"2018/07/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",43,"PUBLIC","2018/07/27 01:18:22","2018/07/27 01:33:50","QLD","LARGE","1TO2","","","","","","","","","","","","",""
81977121,"2018/07/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",119,"PUBLIC","2018/07/27 01:18:22","2018/07/27 01:33:50","QLD","LARGE","2TO2","","","","","","","","","","","","",""
81977113,"2018/07/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2028,"PUBLIC","2018/07/27 01:18:22","2018/07/27 01:33:50","SA","SMALL","1TO2","","","","","","","","","","","","",""
81977110,"2018/07/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2018/07/27 01:18:22","2018/07/27 01:33:50","SA","LARGE","1TO2","","","","","","","","","","","","",""
81977105,"2018/07/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1391,"PUBLIC","2018/07/27 01:18:22","2018/07/27 01:33:50","SA","SMALL","2TO1","","","","","","","","","","","","",""
81977101,"2018/07/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2018/07/27 01:18:22","2018/07/27 01:33:50","SA","LARGE","2TO1","","","","","","","","","","","","",""
81977098,"2018/07/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",13,"PUBLIC","2018/07/27 01:18:22","2018/07/27 01:33:50","SA","LARGE","2TO2","","","","","","","","","","","","",""
81977111,"2018/07/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3600,"PUBLIC","2018/07/27 01:18:22","2018/07/27 01:33:50","SA","SMALL","2TO2","","","","","","","","","","","","",""
81977117,"2018/07/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",988,"PUBLIC","2018/07/27 01:18:22","2018/07/27 01:33:50","VIC","SMALL","2TO1","","","","","","","","","","","","",""
81977114,"2018/07/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2046,"PUBLIC","2018/07/27 01:18:22","2018/07/27 01:33:50","VIC","SMALL","1TO2","","","","","","","","","","","","",""
81977099,"2018/07/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",72,"PUBLIC","2018/07/27 01:18:22","2018/07/27 01:33:50","VIC","LARGE","2TO2","","","","","","","","","","","","",""
81977097,"2018/07/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2018/07/27 01:18:22","2018/07/27 01:33:50","VIC","LARGE","2TO1","","","","","","","","","","","","",""
81977096,"2018/07/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10330,"PUBLIC","2018/07/27 01:18:22","2018/07/27 01:33:50","VIC","SMALL","2TO2","","","","","","","","","","","","",""
81977115,"2018/07/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8,"PUBLIC","2018/07/27 01:18:22","2018/07/27 01:33:50","VIC","LARGE","1TO2","","","","","","","","","","","","",""
81996826,"2018/07/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/07/28 01:19:22","2018/07/28 01:34:22","NSW","WHOLESAL","1TO2","","","","","","","","","","","","",""
81996853,"2018/07/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2018/07/28 01:19:22","2018/07/28 01:34:22","NSW","SMALL","2TO1","","","","","","","","","","","","",""
81996850,"2018/07/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",87,"PUBLIC","2018/07/28 01:19:22","2018/07/28 01:34:22","NSW","LARGE","2TO2","","","","","","","","","","","","",""
81996849,"2018/07/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",19,"PUBLIC","2018/07/28 01:19:22","2018/07/28 01:34:22","NSW","LARGE","1TO2","","","","","","","","","","","","",""
81996847,"2018/07/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",33918,"PUBLIC","2018/07/28 01:19:22","2018/07/28 01:34:22","NSW","SMALL","2TO2","","","","","","","","","","","","",""
81996843,"2018/07/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4695,"PUBLIC","2018/07/28 01:19:22","2018/07/28 01:34:22","NSW","SMALL","1TO2","","","","","","","","","","","","",""
81996833,"2018/07/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/07/28 01:19:22","2018/07/28 01:34:22","NSW","SAMPLE","1TO2","","","","","","","","","","","","",""
81996832,"2018/07/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/07/28 01:19:22","2018/07/28 01:34:22","NSW","GENERATR","2TO2","","","","","","","","","","","","",""
81996852,"2018/07/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",130,"PUBLIC","2018/07/28 01:19:22","2018/07/28 01:34:22","QLD","LARGE","2TO2","","","","","","","","","","","","",""
81996854,"2018/07/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2018/07/28 01:19:22","2018/07/28 01:34:22","QLD","SMALL","2TO1","","","","","","","","","","","","",""
81996839,"2018/07/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1115,"PUBLIC","2018/07/28 01:19:22","2018/07/28 01:34:22","QLD","SMALL","1TO2","","","","","","","","","","","","",""
81996840,"2018/07/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",41,"PUBLIC","2018/07/28 01:19:22","2018/07/28 01:34:22","QLD","LARGE","1TO2","","","","","","","","","","","","",""
81996835,"2018/07/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",12213,"PUBLIC","2018/07/28 01:19:22","2018/07/28 01:34:22","QLD","SMALL","2TO2","","","","","","","","","","","","",""
81996842,"2018/07/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3500,"PUBLIC","2018/07/28 01:19:22","2018/07/28 01:34:22","SA","SMALL","2TO2","","","","","","","","","","","","",""
81996841,"2018/07/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2018/07/28 01:19:22","2018/07/28 01:34:22","SA","LARGE","1TO2","","","","","","","","","","","","",""
81996836,"2018/07/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1302,"PUBLIC","2018/07/28 01:19:22","2018/07/28 01:34:22","SA","SMALL","2TO1","","","","","","","","","","","","",""
81996829,"2018/07/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",15,"PUBLIC","2018/07/28 01:19:22","2018/07/28 01:34:22","SA","LARGE","2TO2","","","","","","","","","","","","",""
81996831,"2018/07/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2018/07/28 01:19:22","2018/07/28 01:34:22","SA","LARGE","2TO1","","","","","","","","","","","","",""
81996845,"2018/07/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1919,"PUBLIC","2018/07/28 01:19:22","2018/07/28 01:34:22","SA","SMALL","1TO2","","","","","","","","","","","","",""
81996827,"2018/07/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2018/07/28 01:19:22","2018/07/28 01:34:22","VIC","LARGE","2TO1","","","","","","","","","","","","",""
81996830,"2018/07/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",83,"PUBLIC","2018/07/28 01:19:22","2018/07/28 01:34:22","VIC","LARGE","2TO2","","","","","","","","","","","","",""
81996846,"2018/07/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9,"PUBLIC","2018/07/28 01:19:22","2018/07/28 01:34:22","VIC","LARGE","1TO2","","","","","","","","","","","","",""
81996848,"2018/07/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",891,"PUBLIC","2018/07/28 01:19:22","2018/07/28 01:34:22","VIC","SMALL","2TO1","","","","","","","","","","","","",""
81996825,"2018/07/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9421,"PUBLIC","2018/07/28 01:19:22","2018/07/28 01:34:22","VIC","SMALL","2TO2","","","","","","","","","","","","",""
81996844,"2018/07/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1916,"PUBLIC","2018/07/28 01:19:22","2018/07/28 01:34:22","VIC","SMALL","1TO2","","","","","","","","","","","","",""
82013008,"2018/07/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/07/29 00:57:49","2018/07/29 01:17:20","NSW","WHOLESAL","1TO2","","","","","","","","","","","","",""
82013013,"2018/07/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/07/29 00:57:49","2018/07/29 01:17:20","NSW","GENERATR","2TO2","","","","","","","","","","","","",""
82013029,"2018/07/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",86,"PUBLIC","2018/07/29 00:57:49","2018/07/29 01:17:20","NSW","LARGE","2TO2","","","","","","","","","","","","",""
82013034,"2018/07/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2018/07/29 00:57:49","2018/07/29 01:17:20","NSW","SMALL","2TO1","","","","","","","","","","","","",""
82013031,"2018/07/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",24,"PUBLIC","2018/07/29 00:57:49","2018/07/29 01:17:20","NSW","LARGE","1TO2","","","","","","","","","","","","",""
82013014,"2018/07/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/07/29 00:57:49","2018/07/29 01:17:20","NSW","SAMPLE","1TO2","","","","","","","","","","","","",""
82013028,"2018/07/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",32436,"PUBLIC","2018/07/29 00:57:49","2018/07/29 01:17:20","NSW","SMALL","2TO2","","","","","","","","","","","","",""
82013023,"2018/07/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4542,"PUBLIC","2018/07/29 00:57:49","2018/07/29 01:17:20","NSW","SMALL","1TO2","","","","","","","","","","","","",""
82013033,"2018/07/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",130,"PUBLIC","2018/07/29 00:57:49","2018/07/29 01:17:20","QLD","LARGE","2TO2","","","","","","","","","","","","",""
82013035,"2018/07/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2018/07/29 00:57:49","2018/07/29 01:17:20","QLD","SMALL","2TO1","","","","","","","","","","","","",""
82013020,"2018/07/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1122,"PUBLIC","2018/07/29 00:57:49","2018/07/29 01:17:20","QLD","SMALL","1TO2","","","","","","","","","","","","",""
82013016,"2018/07/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",12151,"PUBLIC","2018/07/29 00:57:49","2018/07/29 01:17:20","QLD","SMALL","2TO2","","","","","","","","","","","","",""
82013021,"2018/07/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",41,"PUBLIC","2018/07/29 00:57:49","2018/07/29 01:17:20","QLD","LARGE","1TO2","","","","","","","","","","","","",""
82013026,"2018/07/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1731,"PUBLIC","2018/07/29 00:57:49","2018/07/29 01:17:20","SA","SMALL","1TO2","","","","","","","","","","","","",""
82013022,"2018/07/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2018/07/29 00:57:49","2018/07/29 01:17:20","SA","LARGE","1TO2","","","","","","","","","","","","",""
82013024,"2018/07/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3235,"PUBLIC","2018/07/29 00:57:49","2018/07/29 01:17:20","SA","SMALL","2TO2","","","","","","","","","","","","",""
82013017,"2018/07/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1136,"PUBLIC","2018/07/29 00:57:49","2018/07/29 01:17:20","SA","SMALL","2TO1","","","","","","","","","","","","",""
82013012,"2018/07/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2018/07/29 00:57:49","2018/07/29 01:17:20","SA","LARGE","2TO1","","","","","","","","","","","","",""
82013011,"2018/07/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",15,"PUBLIC","2018/07/29 00:57:49","2018/07/29 01:17:20","SA","LARGE","2TO2","","","","","","","","","","","","",""
82013006,"2018/07/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7520,"PUBLIC","2018/07/29 00:57:49","2018/07/29 01:17:20","VIC","SMALL","2TO2","","","","","","","","","","","","",""
82013030,"2018/07/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",674,"PUBLIC","2018/07/29 00:57:49","2018/07/29 01:17:20","VIC","SMALL","2TO1","","","","","","","","","","","","",""
82013007,"2018/07/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2018/07/29 00:57:49","2018/07/29 01:17:20","VIC","LARGE","2TO1","","","","","","","","","","","","",""
82013027,"2018/07/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2018/07/29 00:57:49","2018/07/29 01:17:20","VIC","LARGE","1TO2","","","","","","","","","","","","",""
82013025,"2018/07/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1593,"PUBLIC","2018/07/29 00:57:49","2018/07/29 01:17:20","VIC","SMALL","1TO2","","","","","","","","","","","","",""
82013010,"2018/07/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",83,"PUBLIC","2018/07/29 00:57:49","2018/07/29 01:17:20","VIC","LARGE","2TO2","","","","","","","","","","","","",""
82025182,"2018/07/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",33082,"PUBLIC","2018/07/30 00:35:35","2018/07/30 00:52:55","NSW","SMALL","2TO2","","","","","","","","","","","","",""
82025183,"2018/07/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",86,"PUBLIC","2018/07/30 00:35:35","2018/07/30 00:52:55","NSW","LARGE","2TO2","","","","","","","","","","","","",""
82025188,"2018/07/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2018/07/30 00:35:35","2018/07/30 00:52:55","NSW","SMALL","2TO1","","","","","","","","","","","","",""
82025178,"2018/07/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4671,"PUBLIC","2018/07/30 00:35:35","2018/07/30 00:52:55","NSW","SMALL","1TO2","","","","","","","","","","","","",""
82025167,"2018/07/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/07/30 00:35:35","2018/07/30 00:52:55","NSW","GENERATR","2TO2","","","","","","","","","","","","",""
82025162,"2018/07/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/07/30 00:35:35","2018/07/30 00:52:55","NSW","WHOLESAL","1TO2","","","","","","","","","","","","",""
82025168,"2018/07/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/07/30 00:35:35","2018/07/30 00:52:55","NSW","SAMPLE","1TO2","","","","","","","","","","","","",""
82025187,"2018/07/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",28,"PUBLIC","2018/07/30 00:35:35","2018/07/30 00:52:55","NSW","LARGE","1TO2","","","","","","","","","","","","",""
82025170,"2018/07/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",12559,"PUBLIC","2018/07/30 00:35:35","2018/07/30 00:52:55","QLD","SMALL","2TO2","","","","","","","","","","","","",""
82025174,"2018/07/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1151,"PUBLIC","2018/07/30 00:35:35","2018/07/30 00:52:55","QLD","SMALL","1TO2","","","","","","","","","","","","",""
82025190,"2018/07/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2018/07/30 00:35:35","2018/07/30 00:52:55","QLD","SMALL","2TO1","","","","","","","","","","","","",""
82025175,"2018/07/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",41,"PUBLIC","2018/07/30 00:35:35","2018/07/30 00:52:55","QLD","LARGE","1TO2","","","","","","","","","","","","",""
82025186,"2018/07/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",131,"PUBLIC","2018/07/30 00:35:35","2018/07/30 00:52:55","QLD","LARGE","2TO2","","","","","","","","","","","","",""
82025179,"2018/07/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1756,"PUBLIC","2018/07/30 00:35:35","2018/07/30 00:52:55","SA","SMALL","1TO2","","","","","","","","","","","","",""
82025177,"2018/07/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3216,"PUBLIC","2018/07/30 00:35:35","2018/07/30 00:52:55","SA","SMALL","2TO2","","","","","","","","","","","","",""
82025171,"2018/07/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1141,"PUBLIC","2018/07/30 00:35:35","2018/07/30 00:52:55","SA","SMALL","2TO1","","","","","","","","","","","","",""
82025166,"2018/07/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",15,"PUBLIC","2018/07/30 00:35:35","2018/07/30 00:52:55","SA","LARGE","2TO2","","","","","","","","","","","","",""
82025165,"2018/07/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2018/07/30 00:35:35","2018/07/30 00:52:55","SA","LARGE","2TO1","","","","","","","","","","","","",""
82025176,"2018/07/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2018/07/30 00:35:35","2018/07/30 00:52:55","SA","LARGE","1TO2","","","","","","","","","","","","",""
82025180,"2018/07/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1625,"PUBLIC","2018/07/30 00:35:35","2018/07/30 00:52:55","VIC","SMALL","1TO2","","","","","","","","","","","","",""
82025184,"2018/07/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",685,"PUBLIC","2018/07/30 00:35:35","2018/07/30 00:52:55","VIC","SMALL","2TO1","","","","","","","","","","","","",""
82025163,"2018/07/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",82,"PUBLIC","2018/07/30 00:35:35","2018/07/30 00:52:55","VIC","LARGE","2TO2","","","","","","","","","","","","",""
82025161,"2018/07/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2018/07/30 00:35:35","2018/07/30 00:52:55","VIC","LARGE","2TO1","","","","","","","","","","","","",""
82025160,"2018/07/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7870,"PUBLIC","2018/07/30 00:35:35","2018/07/30 00:52:55","VIC","SMALL","2TO2","","","","","","","","","","","","",""
82025181,"2018/07/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2018/07/30 00:35:35","2018/07/30 00:52:55","VIC","LARGE","1TO2","","","","","","","","","","","","",""
82042117,"2018/07/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",14,"PUBLIC","2018/07/31 01:22:58","2018/07/31 01:33:28","NSW","LARGE","1TO2","","","","","","","","","","","","",""
82042118,"2018/07/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",34396,"PUBLIC","2018/07/31 01:22:58","2018/07/31 01:33:28","NSW","SMALL","2TO2","","","","","","","","","","","","",""
