"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
67627842,"2016/02/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",16,"PUBLIC","2016/02/29 00:45:59","2016/02/29 02:48:38","QLD","LARGE","1TO2","","","","","","","","","","","","",""
67627841,"2016/02/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",605,"PUBLIC","2016/02/29 00:45:59","2016/02/29 02:48:38","QLD","SMALL","1TO2","","","","","","","","","","","","",""
67627852,"2016/02/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",87,"PUBLIC","2016/02/29 00:45:59","2016/02/29 02:48:38","QLD","LARGE","2TO2","","","","","","","","","","","","",""
67627837,"2016/02/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4964,"PUBLIC","2016/02/29 00:45:59","2016/02/29 02:48:38","QLD","SMALL","2TO2","","","","","","","","","","","","",""
67627858,"2016/02/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2016/02/29 00:45:59","2016/02/29 02:48:38","QLD","SMALL","2TO1","","","","","","","","","","","","",""
67627848,"2016/02/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2537,"PUBLIC","2016/02/29 00:45:59","2016/02/29 02:48:38","SA","SMALL","1TO2","","","","","","","","","","","","",""
67627843,"2016/02/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2016/02/29 00:45:59","2016/02/29 02:48:38","SA","LARGE","1TO2","","","","","","","","","","","","",""
67627838,"2016/02/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1071,"PUBLIC","2016/02/29 00:45:59","2016/02/29 02:48:38","SA","SMALL","2TO1","","","","","","","","","","","","",""
67627835,"2016/02/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2016/02/29 00:45:59","2016/02/29 02:48:38","SA","LARGE","2TO2","","","","","","","","","","","","",""
67627834,"2016/02/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2016/02/29 00:45:59","2016/02/29 02:48:38","SA","LARGE","2TO1","","","","","","","","","","","","",""
67627844,"2016/02/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3586,"PUBLIC","2016/02/29 00:45:59","2016/02/29 02:48:38","SA","SMALL","2TO2","","","","","","","","","","","","",""
67627847,"2016/02/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2989,"PUBLIC","2016/02/29 00:45:59","2016/02/29 02:48:38","VIC","SMALL","1TO2","","","","","","","","","","","","",""
67627833,"2016/02/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",69,"PUBLIC","2016/02/29 00:45:59","2016/02/29 02:48:38","VIC","LARGE","2TO2","","","","","","","","","","","","",""
67627853,"2016/02/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1112,"PUBLIC","2016/02/29 00:45:59","2016/02/29 02:48:38","VIC","SMALL","2TO1","","","","","","","","","","","","",""
67627831,"2016/02/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9,"PUBLIC","2016/02/29 00:45:59","2016/02/29 02:48:38","VIC","LARGE","2TO1","","","","","","","","","","","","",""
67627830,"2016/02/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",14144,"PUBLIC","2016/02/29 00:45:59","2016/02/29 02:48:38","VIC","SMALL","2TO2","","","","","","","","","","","","",""
67627849,"2016/02/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",15,"PUBLIC","2016/02/29 00:45:59","2016/02/29 02:48:38","VIC","LARGE","1TO2","","","","","","","","","","","","",""
67642708,"2016/02/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",17,"PUBLIC","2016/03/01 01:30:04","2016/03/01 03:17:14","NSW","LARGE","1TO2","","","","","","","","","","","","",""
67642712,"2016/02/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",17,"PUBLIC","2016/03/01 01:30:04","2016/03/01 03:17:14","NSW","SMALL","2TO1","","","","","","","","","","","","",""
67642701,"2016/02/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5799,"PUBLIC","2016/03/01 01:30:04","2016/03/01 03:17:14","NSW","SMALL","1TO2","","","","","","","","","","","","",""
67642709,"2016/02/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",126,"PUBLIC","2016/03/01 01:30:04","2016/03/01 03:17:14","NSW","LARGE","2TO2","","","","","","","","","","","","",""
67642706,"2016/02/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",22647,"PUBLIC","2016/03/01 01:30:04","2016/03/01 03:17:14","NSW","SMALL","2TO2","","","","","","","","","","","","",""
67642697,"2016/02/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",584,"PUBLIC","2016/03/01 01:30:04","2016/03/01 03:17:14","QLD","SMALL","1TO2","","","","","","","","","","","","",""
67642710,"2016/02/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",86,"PUBLIC","2016/03/01 01:30:04","2016/03/01 03:17:14","QLD","LARGE","2TO2","","","","","","","","","","","","",""
67642699,"2016/02/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",15,"PUBLIC","2016/03/01 01:30:04","2016/03/01 03:17:14","QLD","LARGE","1TO2","","","","","","","","","","","","",""
67642715,"2016/02/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2016/03/01 01:30:04","2016/03/01 03:17:14","QLD","SMALL","2TO1","","","","","","","","","","","","",""
67642693,"2016/02/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4956,"PUBLIC","2016/03/01 01:30:04","2016/03/01 03:17:14","QLD","SMALL","2TO2","","","","","","","","","","","","",""
67642704,"2016/02/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2697,"PUBLIC","2016/03/01 01:30:04","2016/03/01 03:17:14","SA","SMALL","1TO2","","","","","","","","","","","","",""
67642691,"2016/02/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2016/03/01 01:30:04","2016/03/01 03:17:14","SA","LARGE","2TO1","","","","","","","","","","","","",""
67642692,"2016/02/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2016/03/01 01:30:04","2016/03/01 03:17:14","SA","LARGE","2TO2","","","","","","","","","","","","",""
67642694,"2016/02/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1193,"PUBLIC","2016/03/01 01:30:04","2016/03/01 03:17:14","SA","SMALL","2TO1","","","","","","","","","","","","",""
67642700,"2016/02/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3793,"PUBLIC","2016/03/01 01:30:04","2016/03/01 03:17:14","SA","SMALL","2TO2","","","","","","","","","","","","",""
67642698,"2016/02/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",12,"PUBLIC","2016/03/01 01:30:04","2016/03/01 03:17:14","SA","LARGE","1TO2","","","","","","","","","","","","",""
67642703,"2016/02/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3054,"PUBLIC","2016/03/01 01:30:04","2016/03/01 03:17:14","VIC","SMALL","1TO2","","","","","","","","","","","","",""
67642687,"2016/02/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9,"PUBLIC","2016/03/01 01:30:04","2016/03/01 03:17:14","VIC","LARGE","2TO1","","","","","","","","","","","","",""
67642686,"2016/02/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",15222,"PUBLIC","2016/03/01 01:30:04","2016/03/01 03:17:14","VIC","SMALL","2TO2","","","","","","","","","","","","",""
67642707,"2016/02/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1264,"PUBLIC","2016/03/01 01:30:04","2016/03/01 03:17:14","VIC","SMALL","2TO1","","","","","","","","","","","","",""
67642705,"2016/02/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",14,"PUBLIC","2016/03/01 01:30:04","2016/03/01 03:17:14","VIC","LARGE","1TO2","","","","","","","","","","","","",""
67642690,"2016/02/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",66,"PUBLIC","2016/03/01 01:30:04","2016/03/01 03:17:14","VIC","LARGE","2TO2","","","","","","","","","","","","",""
67187454,"2016/02/01 00:00:00","M4","ACTIVET2_NMI_JUR",2167663,"PUBLIC","2016/02/02 02:01:38","2016/02/02 02:30:32","NSW","","","","","","","","","","","","","","",""
67187451,"2016/02/01 00:00:00","M4","ACTIVET2_NMI_JUR",1125190,"PUBLIC","2016/02/02 02:01:38","2016/02/02 02:30:32","QLD","","","","","","","","","","","","","","",""
67187456,"2016/02/01 00:00:00","M4","ACTIVET2_NMI_JUR",465445,"PUBLIC","2016/02/02 02:01:38","2016/02/02 02:30:32","SA","","","","","","","","","","","","","","",""
67187457,"2016/02/01 00:00:00","M4","ACTIVET2_NMI_JUR",2033241,"PUBLIC","2016/02/02 02:01:38","2016/02/02 02:30:32","VIC","","","","","","","","","","","","","","",""
67203435,"2016/02/02 00:00:00","M4","ACTIVET2_NMI_JUR",2168032,"PUBLIC","2016/02/03 02:18:27","2016/02/03 02:50:11","NSW","","","","","","","","","","","","","","",""
67203432,"2016/02/02 00:00:00","M4","ACTIVET2_NMI_JUR",1125186,"PUBLIC","2016/02/03 02:18:27","2016/02/03 02:50:11","QLD","","","","","","","","","","","","","","",""
67203437,"2016/02/02 00:00:00","M4","ACTIVET2_NMI_JUR",465484,"PUBLIC","2016/02/03 02:18:27","2016/02/03 02:50:11","SA","","","","","","","","","","","","","","",""
67203438,"2016/02/02 00:00:00","M4","ACTIVET2_NMI_JUR",2033132,"PUBLIC","2016/02/03 02:18:27","2016/02/03 02:50:11","VIC","","","","","","","","","","","","","","",""
67221219,"2016/02/03 00:00:00","M4","ACTIVET2_NMI_JUR",2168485,"PUBLIC","2016/02/04 02:30:20","2016/02/04 03:04:33","NSW","","","","","","","","","","","","","","",""
67221216,"2016/02/03 00:00:00","M4","ACTIVET2_NMI_JUR",1125262,"PUBLIC","2016/02/04 02:30:20","2016/02/04 03:04:33","QLD","","","","","","","","","","","","","","",""
67221221,"2016/02/03 00:00:00","M4","ACTIVET2_NMI_JUR",465561,"PUBLIC","2016/02/04 02:30:20","2016/02/04 03:04:33","SA","","","","","","","","","","","","","","",""
67221222,"2016/02/03 00:00:00","M4","ACTIVET2_NMI_JUR",2033302,"PUBLIC","2016/02/04 02:30:20","2016/02/04 03:04:33","VIC","","","","","","","","","","","","","","",""
67238006,"2016/02/04 00:00:00","M4","ACTIVET2_NMI_JUR",2168878,"PUBLIC","2016/02/05 02:52:53","2016/02/05 03:26:29","NSW","","","","","","","","","","","","","","",""
67238003,"2016/02/04 00:00:00","M4","ACTIVET2_NMI_JUR",1125183,"PUBLIC","2016/02/05 02:52:53","2016/02/05 03:26:29","QLD","","","","","","","","","","","","","","",""
67238008,"2016/02/04 00:00:00","M4","ACTIVET2_NMI_JUR",465538,"PUBLIC","2016/02/05 02:52:53","2016/02/05 03:26:29","SA","","","","","","","","","","","","","","",""
67238009,"2016/02/04 00:00:00","M4","ACTIVET2_NMI_JUR",2033503,"PUBLIC","2016/02/05 02:52:53","2016/02/05 03:26:29","VIC","","","","","","","","","","","","","","",""
67255190,"2016/02/05 00:00:00","M4","ACTIVET2_NMI_JUR",2169685,"PUBLIC","2016/02/06 02:40:10","2016/02/06 03:11:09","NSW","","","","","","","","","","","","","","",""
67255187,"2016/02/05 00:00:00","M4","ACTIVET2_NMI_JUR",1125470,"PUBLIC","2016/02/06 02:40:10","2016/02/06 03:11:09","QLD","","","","","","","","","","","","","","",""
67255192,"2016/02/05 00:00:00","M4","ACTIVET2_NMI_JUR",465639,"PUBLIC","2016/02/06 02:40:10","2016/02/06 03:11:09","SA","","","","","","","","","","","","","","",""
67255193,"2016/02/05 00:00:00","M4","ACTIVET2_NMI_JUR",2033942,"PUBLIC","2016/02/06 02:40:10","2016/02/06 03:11:09","VIC","","","","","","","","","","","","","","",""
67272962,"2016/02/06 00:00:00","M4","ACTIVET2_NMI_JUR",2169859,"PUBLIC","2016/02/07 01:25:48","2016/02/07 01:54:42","NSW","","","","","","","","","","","","","","",""
67272959,"2016/02/06 00:00:00","M4","ACTIVET2_NMI_JUR",1125505,"PUBLIC","2016/02/07 01:25:48","2016/02/07 01:54:42","QLD","","","","","","","","","","","","","","",""
67272964,"2016/02/06 00:00:00","M4","ACTIVET2_NMI_JUR",465701,"PUBLIC","2016/02/07 01:25:48","2016/02/07 01:54:42","SA","","","","","","","","","","","","","","",""
67272965,"2016/02/06 00:00:00","M4","ACTIVET2_NMI_JUR",2033944,"PUBLIC","2016/02/07 01:25:48","2016/02/07 01:54:42","VIC","","","","","","","","","","","","","","",""
67287288,"2016/02/07 00:00:00","M4","ACTIVET2_NMI_JUR",2169862,"PUBLIC","2016/02/08 00:51:42","2016/02/08 01:17:34","NSW","","","","","","","","","","","","","","",""
67287285,"2016/02/07 00:00:00","M4","ACTIVET2_NMI_JUR",1125506,"PUBLIC","2016/02/08 00:51:42","2016/02/08 01:17:34","QLD","","","","","","","","","","","","","","",""
67287290,"2016/02/07 00:00:00","M4","ACTIVET2_NMI_JUR",465685,"PUBLIC","2016/02/08 00:51:42","2016/02/08 01:17:34","SA","","","","","","","","","","","","","","",""
67287291,"2016/02/07 00:00:00","M4","ACTIVET2_NMI_JUR",2033936,"PUBLIC","2016/02/08 00:51:42","2016/02/08 01:17:34","VIC","","","","","","","","","","","","","","",""
67298824,"2016/02/08 00:00:00","M4","ACTIVET2_NMI_JUR",2169994,"PUBLIC","2016/02/09 01:34:05","2016/02/09 02:06:59","NSW","","","","","","","","","","","","","","",""
67298821,"2016/02/08 00:00:00","M4","ACTIVET2_NMI_JUR",1125635,"PUBLIC","2016/02/09 01:34:05","2016/02/09 02:06:59","QLD","","","","","","","","","","","","","","",""
67298826,"2016/02/08 00:00:00","M4","ACTIVET2_NMI_JUR",465737,"PUBLIC","2016/02/09 01:34:05","2016/02/09 02:06:59","SA","","","","","","","","","","","","","","",""
67298827,"2016/02/08 00:00:00","M4","ACTIVET2_NMI_JUR",2034547,"PUBLIC","2016/02/09 01:34:05","2016/02/09 02:06:59","VIC","","","","","","","","","","","","","","",""
67313815,"2016/02/09 00:00:00","M4","ACTIVET2_NMI_JUR",2170471,"PUBLIC","2016/02/10 02:18:52","2016/02/10 02:51:21","NSW","","","","","","","","","","","","","","",""
67313812,"2016/02/09 00:00:00","M4","ACTIVET2_NMI_JUR",1125755,"PUBLIC","2016/02/10 02:18:52","2016/02/10 02:51:21","QLD","","","","","","","","","","","","","","",""
67313817,"2016/02/09 00:00:00","M4","ACTIVET2_NMI_JUR",465753,"PUBLIC","2016/02/10 02:18:52","2016/02/10 02:51:21","SA","","","","","","","","","","","","","","",""
67313818,"2016/02/09 00:00:00","M4","ACTIVET2_NMI_JUR",2034398,"PUBLIC","2016/02/10 02:18:52","2016/02/10 02:51:21","VIC","","","","","","","","","","","","","","",""
67330951,"2016/02/10 00:00:00","M4","ACTIVET2_NMI_JUR",2170854,"PUBLIC","2016/02/11 02:27:50","2016/02/11 03:00:11","NSW","","","","","","","","","","","","","","",""
67330948,"2016/02/10 00:00:00","M4","ACTIVET2_NMI_JUR",1125752,"PUBLIC","2016/02/11 02:27:50","2016/02/11 03:00:11","QLD","","","","","","","","","","","","","","",""
67330953,"2016/02/10 00:00:00","M4","ACTIVET2_NMI_JUR",465917,"PUBLIC","2016/02/11 02:27:50","2016/02/11 03:00:11","SA","","","","","","","","","","","","","","",""
67330954,"2016/02/10 00:00:00","M4","ACTIVET2_NMI_JUR",2034792,"PUBLIC","2016/02/11 02:27:50","2016/02/11 03:00:11","VIC","","","","","","","","","","","","","","",""
67348356,"2016/02/11 00:00:00","M4","ACTIVET2_NMI_JUR",2171243,"PUBLIC","2016/02/12 02:02:51","2016/02/12 02:33:43","NSW","","","","","","","","","","","","","","",""
67348353,"2016/02/11 00:00:00","M4","ACTIVET2_NMI_JUR",1125721,"PUBLIC","2016/02/12 02:02:51","2016/02/12 02:33:43","QLD","","","","","","","","","","","","","","",""
67348358,"2016/02/11 00:00:00","M4","ACTIVET2_NMI_JUR",465972,"PUBLIC","2016/02/12 02:02:51","2016/02/12 02:33:43","SA","","","","","","","","","","","","","","",""
67348359,"2016/02/11 00:00:00","M4","ACTIVET2_NMI_JUR",2035078,"PUBLIC","2016/02/12 02:02:51","2016/02/12 02:33:43","VIC","","","","","","","","","","","","","","",""
67365616,"2016/02/12 00:00:00","M4","ACTIVET2_NMI_JUR",2171994,"PUBLIC","2016/02/13 02:13:31","2016/02/13 02:45:40","NSW","","","","","","","","","","","","","","",""
67365613,"2016/02/12 00:00:00","M4","ACTIVET2_NMI_JUR",1126120,"PUBLIC","2016/02/13 02:13:31","2016/02/13 02:45:40","QLD","","","","","","","","","","","","","","",""
67365618,"2016/02/12 00:00:00","M4","ACTIVET2_NMI_JUR",466041,"PUBLIC","2016/02/13 02:13:31","2016/02/13 02:45:40","SA","","","","","","","","","","","","","","",""
67365619,"2016/02/12 00:00:00","M4","ACTIVET2_NMI_JUR",2035582,"PUBLIC","2016/02/13 02:13:31","2016/02/13 02:45:40","VIC","","","","","","","","","","","","","","",""
67383301,"2016/02/13 00:00:00","M4","ACTIVET2_NMI_JUR",2172122,"PUBLIC","2016/02/14 01:25:42","2016/02/14 01:53:49","NSW","","","","","","","","","","","","","","",""
67383298,"2016/02/13 00:00:00","M4","ACTIVET2_NMI_JUR",1126374,"PUBLIC","2016/02/14 01:25:42","2016/02/14 01:53:49","QLD","","","","","","","","","","","","","","",""
67383303,"2016/02/13 00:00:00","M4","ACTIVET2_NMI_JUR",466095,"PUBLIC","2016/02/14 01:25:42","2016/02/14 01:53:49","SA","","","","","","","","","","","","","","",""
67383304,"2016/02/13 00:00:00","M4","ACTIVET2_NMI_JUR",2035533,"PUBLIC","2016/02/14 01:25:42","2016/02/14 01:53:49","VIC","","","","","","","","","","","","","","",""
67397601,"2016/02/14 00:00:00","M4","ACTIVET2_NMI_JUR",2172124,"PUBLIC","2016/02/15 00:49:03","2016/02/15 01:15:31","NSW","","","","","","","","","","","","","","",""
67397598,"2016/02/14 00:00:00","M4","ACTIVET2_NMI_JUR",1126375,"PUBLIC","2016/02/15 00:49:03","2016/02/15 01:15:31","QLD","","","","","","","","","","","","","","",""
67397603,"2016/02/14 00:00:00","M4","ACTIVET2_NMI_JUR",466082,"PUBLIC","2016/02/15 00:49:03","2016/02/15 01:15:31","SA","","","","","","","","","","","","","","",""
67397604,"2016/02/14 00:00:00","M4","ACTIVET2_NMI_JUR",2035617,"PUBLIC","2016/02/15 00:49:03","2016/02/15 01:15:31","VIC","","","","","","","","","","","","","","",""
67409361,"2016/02/15 00:00:00","M4","ACTIVET2_NMI_JUR",2172510,"PUBLIC","2016/02/16 01:54:14","2016/02/16 02:24:52","NSW","","","","","","","","","","","","","","",""
67409358,"2016/02/15 00:00:00","M4","ACTIVET2_NMI_JUR",1126486,"PUBLIC","2016/02/16 01:54:14","2016/02/16 02:24:52","QLD","","","","","","","","","","","","","","",""
67409363,"2016/02/15 00:00:00","M4","ACTIVET2_NMI_JUR",466099,"PUBLIC","2016/02/16 01:54:14","2016/02/16 02:24:52","SA","","","","","","","","","","","","","","",""
67409364,"2016/02/15 00:00:00","M4","ACTIVET2_NMI_JUR",2036539,"PUBLIC","2016/02/16 01:54:14","2016/02/16 02:24:52","VIC","","","","","","","","","","","","","","",""
67424684,"2016/02/16 00:00:00","M4","ACTIVET2_NMI_JUR",2173038,"PUBLIC","2016/02/17 02:21:05","2016/02/17 02:53:50","NSW","","","","","","","","","","","","","","",""
67424681,"2016/02/16 00:00:00","M4","ACTIVET2_NMI_JUR",1126614,"PUBLIC","2016/02/17 02:21:05","2016/02/17 02:53:50","QLD","","","","","","","","","","","","","","",""
67424686,"2016/02/16 00:00:00","M4","ACTIVET2_NMI_JUR",466171,"PUBLIC","2016/02/17 02:21:05","2016/02/17 02:53:50","SA","","","","","","","","","","","","","","",""
67424687,"2016/02/16 00:00:00","M4","ACTIVET2_NMI_JUR",2036182,"PUBLIC","2016/02/17 02:21:05","2016/02/17 02:53:50","VIC","","","","","","","","","","","","","","",""
67442136,"2016/02/17 00:00:00","M4","ACTIVET2_NMI_JUR",2173513,"PUBLIC","2016/02/18 02:14:07","2016/02/18 02:45:47","NSW","","","","","","","","","","","","","","",""
67442133,"2016/02/17 00:00:00","M4","ACTIVET2_NMI_JUR",1126751,"PUBLIC","2016/02/18 02:14:07","2016/02/18 02:45:47","QLD","","","","","","","","","","","","","","",""
67442138,"2016/02/17 00:00:00","M4","ACTIVET2_NMI_JUR",466270,"PUBLIC","2016/02/18 02:14:07","2016/02/18 02:45:47","SA","","","","","","","","","","","","","","",""
67442139,"2016/02/17 00:00:00","M4","ACTIVET2_NMI_JUR",2036348,"PUBLIC","2016/02/18 02:14:07","2016/02/18 02:45:47","VIC","","","","","","","","","","","","","","",""
67459474,"2016/02/18 00:00:00","M4","ACTIVET2_NMI_JUR",2173849,"PUBLIC","2016/02/19 02:39:41","2016/02/19 03:12:28","NSW","","","","","","","","","","","","","","",""
67459471,"2016/02/18 00:00:00","M4","ACTIVET2_NMI_JUR",1126941,"PUBLIC","2016/02/19 02:39:41","2016/02/19 03:12:28","QLD","","","","","","","","","","","","","","",""
67459476,"2016/02/18 00:00:00","M4","ACTIVET2_NMI_JUR",466256,"PUBLIC","2016/02/19 02:39:41","2016/02/19 03:12:28","SA","","","","","","","","","","","","","","",""
67459477,"2016/02/18 00:00:00","M4","ACTIVET2_NMI_JUR",2036463,"PUBLIC","2016/02/19 02:39:41","2016/02/19 03:12:28","VIC","","","","","","","","","","","","","","",""
67476849,"2016/02/19 00:00:00","M4","ACTIVET2_NMI_JUR",2174745,"PUBLIC","2016/02/20 02:25:49","2016/02/20 02:56:15","NSW","","","","","","","","","","","","","","",""
67476846,"2016/02/19 00:00:00","M4","ACTIVET2_NMI_JUR",1127285,"PUBLIC","2016/02/20 02:25:49","2016/02/20 02:56:15","QLD","","","","","","","","","","","","","","",""
67476851,"2016/02/19 00:00:00","M4","ACTIVET2_NMI_JUR",466524,"PUBLIC","2016/02/20 02:25:49","2016/02/20 02:56:15","SA","","","","","","","","","","","","","","",""
67476852,"2016/02/19 00:00:00","M4","ACTIVET2_NMI_JUR",2037320,"PUBLIC","2016/02/20 02:25:49","2016/02/20 02:56:15","VIC","","","","","","","","","","","","","","",""
67494580,"2016/02/20 00:00:00","M4","ACTIVET2_NMI_JUR",2174982,"PUBLIC","2016/02/21 01:47:11","2016/02/21 02:16:43","NSW","","","","","","","","","","","","","","",""
67494577,"2016/02/20 00:00:00","M4","ACTIVET2_NMI_JUR",1127420,"PUBLIC","2016/02/21 01:47:11","2016/02/21 02:16:43","QLD","","","","","","","","","","","","","","",""
67494582,"2016/02/20 00:00:00","M4","ACTIVET2_NMI_JUR",466601,"PUBLIC","2016/02/21 01:47:11","2016/02/21 02:16:43","SA","","","","","","","","","","","","","","",""
67494583,"2016/02/20 00:00:00","M4","ACTIVET2_NMI_JUR",2037409,"PUBLIC","2016/02/21 01:47:11","2016/02/21 02:16:43","VIC","","","","","","","","","","","","","","",""
67508872,"2016/02/21 00:00:00","M4","ACTIVET2_NMI_JUR",2174988,"PUBLIC","2016/02/22 00:47:23","2016/02/22 01:13:53","NSW","","","","","","","","","","","","","","",""
67508869,"2016/02/21 00:00:00","M4","ACTIVET2_NMI_JUR",1127421,"PUBLIC","2016/02/22 00:47:23","2016/02/22 01:13:53","QLD","","","","","","","","","","","","","","",""
67508874,"2016/02/21 00:00:00","M4","ACTIVET2_NMI_JUR",466591,"PUBLIC","2016/02/22 00:47:23","2016/02/22 01:13:53","SA","","","","","","","","","","","","","","",""
67508875,"2016/02/21 00:00:00","M4","ACTIVET2_NMI_JUR",2037486,"PUBLIC","2016/02/22 00:47:23","2016/02/22 01:13:53","VIC","","","","","","","","","","","","","","",""
67520672,"2016/02/22 00:00:00","M4","ACTIVET2_NMI_JUR",2175337,"PUBLIC","2016/02/23 01:29:27","2016/02/23 02:00:18","NSW","","","","","","","","","","","","","","",""
67520669,"2016/02/22 00:00:00","M4","ACTIVET2_NMI_JUR",1127527,"PUBLIC","2016/02/23 01:29:27","2016/02/23 02:00:18","QLD","","","","","","","","","","","","","","",""
67520674,"2016/02/22 00:00:00","M4","ACTIVET2_NMI_JUR",466560,"PUBLIC","2016/02/23 01:29:27","2016/02/23 02:00:18","SA","","","","","","","","","","","","","","",""
67520675,"2016/02/22 00:00:00","M4","ACTIVET2_NMI_JUR",2038274,"PUBLIC","2016/02/23 01:29:27","2016/02/23 02:00:18","VIC","","","","","","","","","","","","","","",""
67535841,"2016/02/23 00:00:00","M4","ACTIVET2_NMI_JUR",2175766,"PUBLIC","2016/02/24 02:26:00","2016/02/24 02:57:45","NSW","","","","","","","","","","","","","","",""
67535838,"2016/02/23 00:00:00","M4","ACTIVET2_NMI_JUR",1127687,"PUBLIC","2016/02/24 02:26:00","2016/02/24 02:57:45","QLD","","","","","","","","","","","","","","",""
67535843,"2016/02/23 00:00:00","M4","ACTIVET2_NMI_JUR",466693,"PUBLIC","2016/02/24 02:26:00","2016/02/24 02:57:45","SA","","","","","","","","","","","","","","",""
67535844,"2016/02/23 00:00:00","M4","ACTIVET2_NMI_JUR",2038161,"PUBLIC","2016/02/24 02:26:00","2016/02/24 02:57:45","VIC","","","","","","","","","","","","","","",""
67553090,"2016/02/24 00:00:00","M4","ACTIVET2_NMI_JUR",2176298,"PUBLIC","2016/02/25 02:22:34","2016/02/25 02:53:38","NSW","","","","","","","","","","","","","","",""
67553087,"2016/02/24 00:00:00","M4","ACTIVET2_NMI_JUR",1127778,"PUBLIC","2016/02/25 02:22:34","2016/02/25 02:53:38","QLD","","","","","","","","","","","","","","",""
67553092,"2016/02/24 00:00:00","M4","ACTIVET2_NMI_JUR",466747,"PUBLIC","2016/02/25 02:22:34","2016/02/25 02:53:38","SA","","","","","","","","","","","","","","",""
67553093,"2016/02/24 00:00:00","M4","ACTIVET2_NMI_JUR",2038556,"PUBLIC","2016/02/25 02:22:34","2016/02/25 02:53:38","VIC","","","","","","","","","","","","","","",""
67570543,"2016/02/25 00:00:00","M4","ACTIVET2_NMI_JUR",2176804,"PUBLIC","2016/02/26 02:21:32","2016/02/26 02:52:01","NSW","","","","","","","","","","","","","","",""
67570540,"2016/02/25 00:00:00","M4","ACTIVET2_NMI_JUR",1127915,"PUBLIC","2016/02/26 02:21:32","2016/02/26 02:52:01","QLD","","","","","","","","","","","","","","",""
67570545,"2016/02/25 00:00:00","M4","ACTIVET2_NMI_JUR",466755,"PUBLIC","2016/02/26 02:21:32","2016/02/26 02:52:01","SA","","","","","","","","","","","","","","",""
67570546,"2016/02/25 00:00:00","M4","ACTIVET2_NMI_JUR",2038954,"PUBLIC","2016/02/26 02:21:32","2016/02/26 02:52:01","VIC","","","","","","","","","","","","","","",""
67587870,"2016/02/26 00:00:00","M4","ACTIVET2_NMI_JUR",2177641,"PUBLIC","2016/02/27 02:31:00","2016/02/27 03:02:00","NSW","","","","","","","","","","","","","","",""
67587867,"2016/02/26 00:00:00","M4","ACTIVET2_NMI_JUR",1128253,"PUBLIC","2016/02/27 02:31:00","2016/02/27 03:02:00","QLD","","","","","","","","","","","","","","",""
67587872,"2016/02/26 00:00:00","M4","ACTIVET2_NMI_JUR",466970,"PUBLIC","2016/02/27 02:31:00","2016/02/27 03:02:00","SA","","","","","","","","","","","","","","",""
