"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
72566376,"2016/12/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1038,"PUBLIC","2016/12/24 04:01:05","2016/12/24 07:02:08","SA","SMALL","2TO1","","","","","","","","","","","","",""
72566381,"2016/12/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",372,"PUBLIC","2016/12/24 04:01:05","2016/12/24 07:02:08","SA","LARGE","1TO2","","","","","","","","","","","","",""
72566388,"2016/12/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",151,"PUBLIC","2016/12/24 04:01:05","2016/12/24 07:02:08","VIC","LARGE","1TO2","","","","","","","","","","","","",""
72566386,"2016/12/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3009,"PUBLIC","2016/12/24 04:01:05","2016/12/24 07:02:08","VIC","SMALL","1TO2","","","","","","","","","","","","",""
72566368,"2016/12/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",13848,"PUBLIC","2016/12/24 04:01:05","2016/12/24 07:02:08","VIC","SMALL","2TO2","","","","","","","","","","","","",""
72566403,"2016/12/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2016/12/24 04:01:05","2016/12/24 07:02:08","VIC","WHOLESAL","2TO2","","","","","","","","","","","","",""
72566370,"2016/12/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",838,"PUBLIC","2016/12/24 04:01:05","2016/12/24 07:02:08","VIC","LARGE","2TO2","","","","","","","","","","","","",""
72566369,"2016/12/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",98,"PUBLIC","2016/12/24 04:01:05","2016/12/24 07:02:08","VIC","LARGE","2TO1","","","","","","","","","","","","",""
72566390,"2016/12/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2000,"PUBLIC","2016/12/24 04:01:05","2016/12/24 07:02:08","VIC","SMALL","2TO1","","","","","","","","","","","","",""
72580951,"2016/12/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",20,"PUBLIC","2016/12/25 01:24:35","2016/12/25 03:04:25","NSW","LARGE","1TO2","","","","","","","","","","","","",""
72580947,"2016/12/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2396,"PUBLIC","2016/12/25 01:24:35","2016/12/25 03:04:25","NSW","LARGE","2TO2","","","","","","","","","","","","",""
72580946,"2016/12/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",29207,"PUBLIC","2016/12/25 01:24:35","2016/12/25 03:04:25","NSW","SMALL","2TO2","","","","","","","","","","","","",""
72580953,"2016/12/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",12,"PUBLIC","2016/12/25 01:24:35","2016/12/25 03:04:25","NSW","SMALL","2TO1","","","","","","","","","","","","",""
72580952,"2016/12/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2016/12/25 01:24:35","2016/12/25 03:04:25","NSW","LARGE","2TO1","","","","","","","","","","","","",""
72580939,"2016/12/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6078,"PUBLIC","2016/12/25 01:24:35","2016/12/25 03:04:25","NSW","SMALL","1TO2","","","","","","","","","","","","",""
72580938,"2016/12/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",20,"PUBLIC","2016/12/25 01:24:35","2016/12/25 03:04:25","QLD","LARGE","1TO2","","","","","","","","","","","","",""
72580958,"2016/12/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2016/12/25 01:24:35","2016/12/25 03:04:25","QLD","SMALL","2TO1","","","","","","","","","","","","",""
72580936,"2016/12/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",680,"PUBLIC","2016/12/25 01:24:35","2016/12/25 03:04:25","QLD","SMALL","1TO2","","","","","","","","","","","","",""
72580935,"2016/12/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2016/12/25 01:24:35","2016/12/25 03:04:25","QLD","WHOLESAL","2TO2","","","","","","","","","","","","",""
72580945,"2016/12/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1194,"PUBLIC","2016/12/25 01:24:35","2016/12/25 03:04:25","QLD","LARGE","2TO2","","","","","","","","","","","","",""
72580931,"2016/12/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5958,"PUBLIC","2016/12/25 01:24:35","2016/12/25 03:04:25","QLD","SMALL","2TO2","","","","","","","","","","","","",""
72580944,"2016/12/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4144,"PUBLIC","2016/12/25 01:24:35","2016/12/25 03:04:25","SA","SMALL","1TO2","","","","","","","","","","","","",""
72580937,"2016/12/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",372,"PUBLIC","2016/12/25 01:24:35","2016/12/25 03:04:25","SA","LARGE","1TO2","","","","","","","","","","","","",""
72580933,"2016/12/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",925,"PUBLIC","2016/12/25 01:24:35","2016/12/25 03:04:25","SA","SMALL","2TO1","","","","","","","","","","","","",""
72580929,"2016/12/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",30,"PUBLIC","2016/12/25 01:24:35","2016/12/25 03:04:25","SA","LARGE","2TO1","","","","","","","","","","","","",""
72580927,"2016/12/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",677,"PUBLIC","2016/12/25 01:24:35","2016/12/25 03:04:25","SA","LARGE","2TO2","","","","","","","","","","","","",""
72580940,"2016/12/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2621,"PUBLIC","2016/12/25 01:24:35","2016/12/25 03:04:25","SA","SMALL","2TO2","","","","","","","","","","","","",""
72580954,"2016/12/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2016/12/25 01:24:35","2016/12/25 03:04:25","SA","WHOLESAL","2TO2","","","","","","","","","","","","",""
72580950,"2016/12/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1937,"PUBLIC","2016/12/25 01:24:35","2016/12/25 03:04:25","VIC","SMALL","2TO1","","","","","","","","","","","","",""
72580959,"2016/12/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2016/12/25 01:24:35","2016/12/25 03:04:25","VIC","WHOLESAL","2TO2","","","","","","","","","","","","",""
72580926,"2016/12/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",839,"PUBLIC","2016/12/25 01:24:35","2016/12/25 03:04:25","VIC","LARGE","2TO2","","","","","","","","","","","","",""
72580925,"2016/12/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",98,"PUBLIC","2016/12/25 01:24:35","2016/12/25 03:04:25","VIC","LARGE","2TO1","","","","","","","","","","","","",""
72580924,"2016/12/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",13490,"PUBLIC","2016/12/25 01:24:35","2016/12/25 03:04:25","VIC","SMALL","2TO2","","","","","","","","","","","","",""
72580942,"2016/12/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",151,"PUBLIC","2016/12/25 01:24:35","2016/12/25 03:04:25","VIC","LARGE","1TO2","","","","","","","","","","","","",""
72580943,"2016/12/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2960,"PUBLIC","2016/12/25 01:24:35","2016/12/25 03:04:25","VIC","SMALL","1TO2","","","","","","","","","","","","",""
72594301,"2016/12/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2016/12/26 01:05:41","2016/12/26 04:18:35","NSW","LARGE","2TO1","","","","","","","","","","","","",""
72594289,"2016/12/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6084,"PUBLIC","2016/12/26 01:05:41","2016/12/26 04:18:35","NSW","SMALL","1TO2","","","","","","","","","","","","",""
72594302,"2016/12/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",12,"PUBLIC","2016/12/26 01:05:41","2016/12/26 04:18:35","NSW","SMALL","2TO1","","","","","","","","","","","","",""
72594300,"2016/12/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",20,"PUBLIC","2016/12/26 01:05:41","2016/12/26 04:18:35","NSW","LARGE","1TO2","","","","","","","","","","","","",""
72594297,"2016/12/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2396,"PUBLIC","2016/12/26 01:05:41","2016/12/26 04:18:35","NSW","LARGE","2TO2","","","","","","","","","","","","",""
72594295,"2016/12/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",29242,"PUBLIC","2016/12/26 01:05:41","2016/12/26 04:18:35","NSW","SMALL","2TO2","","","","","","","","","","","","",""
72594284,"2016/12/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2016/12/26 01:05:41","2016/12/26 04:18:35","QLD","WHOLESAL","2TO2","","","","","","","","","","","","",""
72594307,"2016/12/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2016/12/26 01:05:41","2016/12/26 04:18:35","QLD","SMALL","2TO1","","","","","","","","","","","","",""
72594285,"2016/12/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",682,"PUBLIC","2016/12/26 01:05:41","2016/12/26 04:18:35","QLD","SMALL","1TO2","","","","","","","","","","","","",""
72594296,"2016/12/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1195,"PUBLIC","2016/12/26 01:05:41","2016/12/26 04:18:35","QLD","LARGE","2TO2","","","","","","","","","","","","",""
72594287,"2016/12/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",21,"PUBLIC","2016/12/26 01:05:41","2016/12/26 04:18:35","QLD","LARGE","1TO2","","","","","","","","","","","","",""
72594280,"2016/12/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5978,"PUBLIC","2016/12/26 01:05:41","2016/12/26 04:18:35","QLD","SMALL","2TO2","","","","","","","","","","","","",""
72594303,"2016/12/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2016/12/26 01:05:41","2016/12/26 04:18:35","SA","WHOLESAL","2TO2","","","","","","","","","","","","",""
72594275,"2016/12/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",30,"PUBLIC","2016/12/26 01:05:41","2016/12/26 04:18:35","SA","LARGE","2TO1","","","","","","","","","","","","",""
72594292,"2016/12/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6216,"PUBLIC","2016/12/26 01:05:41","2016/12/26 04:18:35","SA","SMALL","1TO2","","","","","","","","","","","","",""
72594288,"2016/12/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2605,"PUBLIC","2016/12/26 01:05:41","2016/12/26 04:18:35","SA","SMALL","2TO2","","","","","","","","","","","","",""
72594286,"2016/12/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",372,"PUBLIC","2016/12/26 01:05:41","2016/12/26 04:18:35","SA","LARGE","1TO2","","","","","","","","","","","","",""
72594281,"2016/12/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",898,"PUBLIC","2016/12/26 01:05:41","2016/12/26 04:18:35","SA","SMALL","2TO1","","","","","","","","","","","","",""
72594277,"2016/12/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",677,"PUBLIC","2016/12/26 01:05:41","2016/12/26 04:18:35","SA","LARGE","2TO2","","","","","","","","","","","","",""
72594294,"2016/12/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1914,"PUBLIC","2016/12/26 01:05:41","2016/12/26 04:18:35","VIC","SMALL","2TO1","","","","","","","","","","","","",""
72594273,"2016/12/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",13184,"PUBLIC","2016/12/26 01:05:41","2016/12/26 04:18:35","VIC","SMALL","2TO2","","","","","","","","","","","","",""
72594274,"2016/12/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",98,"PUBLIC","2016/12/26 01:05:41","2016/12/26 04:18:35","VIC","LARGE","2TO1","","","","","","","","","","","","",""
72594291,"2016/12/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2885,"PUBLIC","2016/12/26 01:05:41","2016/12/26 04:18:35","VIC","SMALL","1TO2","","","","","","","","","","","","",""
72594293,"2016/12/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",151,"PUBLIC","2016/12/26 01:05:41","2016/12/26 04:18:35","VIC","LARGE","1TO2","","","","","","","","","","","","",""
72594308,"2016/12/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2016/12/26 01:05:41","2016/12/26 04:18:35","VIC","WHOLESAL","2TO2","","","","","","","","","","","","",""
72594276,"2016/12/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",839,"PUBLIC","2016/12/26 01:05:41","2016/12/26 04:18:35","VIC","LARGE","2TO2","","","","","","","","","","","","",""
72608379,"2016/12/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",20,"PUBLIC","2016/12/27 00:55:39","2016/12/27 03:02:03","NSW","LARGE","1TO2","","","","","","","","","","","","",""
72608376,"2016/12/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",12,"PUBLIC","2016/12/27 00:55:39","2016/12/27 03:02:03","NSW","SMALL","2TO1","","","","","","","","","","","","",""
72608375,"2016/12/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2396,"PUBLIC","2016/12/27 00:55:39","2016/12/27 03:02:03","NSW","LARGE","2TO2","","","","","","","","","","","","",""
72608380,"2016/12/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2016/12/27 00:55:39","2016/12/27 03:02:03","NSW","LARGE","2TO1","","","","","","","","","","","","",""
72608372,"2016/12/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",29449,"PUBLIC","2016/12/27 00:55:39","2016/12/27 03:02:03","NSW","SMALL","2TO2","","","","","","","","","","","","",""
72608366,"2016/12/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6113,"PUBLIC","2016/12/27 00:55:39","2016/12/27 03:02:02","NSW","SMALL","1TO2","","","","","","","","","","","","",""
72608364,"2016/12/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",21,"PUBLIC","2016/12/27 00:55:39","2016/12/27 03:02:02","QLD","LARGE","1TO2","","","","","","","","","","","","",""
72608363,"2016/12/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",673,"PUBLIC","2016/12/27 00:55:39","2016/12/27 03:02:02","QLD","SMALL","1TO2","","","","","","","","","","","","",""
72608362,"2016/12/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2016/12/27 00:55:39","2016/12/27 03:02:02","QLD","WHOLESAL","2TO2","","","","","","","","","","","","",""
72608385,"2016/12/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2016/12/27 00:55:39","2016/12/27 03:02:03","QLD","SMALL","2TO1","","","","","","","","","","","","",""
72608373,"2016/12/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1194,"PUBLIC","2016/12/27 00:55:39","2016/12/27 03:02:03","QLD","LARGE","2TO2","","","","","","","","","","","","",""
72608358,"2016/12/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5674,"PUBLIC","2016/12/27 00:55:39","2016/12/27 03:02:02","QLD","SMALL","2TO2","","","","","","","","","","","","",""
72608370,"2016/12/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6243,"PUBLIC","2016/12/27 00:55:39","2016/12/27 03:02:03","SA","SMALL","1TO2","","","","","","","","","","","","",""
72608365,"2016/12/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",372,"PUBLIC","2016/12/27 00:55:39","2016/12/27 03:02:02","SA","LARGE","1TO2","","","","","","","","","","","","",""
72608359,"2016/12/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",905,"PUBLIC","2016/12/27 00:55:39","2016/12/27 03:02:02","SA","SMALL","2TO1","","","","","","","","","","","","",""
72608356,"2016/12/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",677,"PUBLIC","2016/12/27 00:55:39","2016/12/27 03:02:02","SA","LARGE","2TO2","","","","","","","","","","","","",""
72608353,"2016/12/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",30,"PUBLIC","2016/12/27 00:55:39","2016/12/27 03:02:02","SA","LARGE","2TO1","","","","","","","","","","","","",""
72608367,"2016/12/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2632,"PUBLIC","2016/12/27 00:55:39","2016/12/27 03:02:02","SA","SMALL","2TO2","","","","","","","","","","","","",""
72608381,"2016/12/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2016/12/27 00:55:39","2016/12/27 03:02:03","SA","WHOLESAL","2TO2","","","","","","","","","","","","",""
72608369,"2016/12/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2715,"PUBLIC","2016/12/27 00:55:39","2016/12/27 03:02:03","VIC","SMALL","1TO2","","","","","","","","","","","","",""
72608386,"2016/12/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2016/12/27 00:55:39","2016/12/27 03:02:03","VIC","WHOLESAL","2TO2","","","","","","","","","","","","",""
72608355,"2016/12/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",839,"PUBLIC","2016/12/27 00:55:39","2016/12/27 03:02:02","VIC","LARGE","2TO2","","","","","","","","","","","","",""
72608352,"2016/12/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",98,"PUBLIC","2016/12/27 00:55:39","2016/12/27 03:02:02","VIC","LARGE","2TO1","","","","","","","","","","","","",""
72608351,"2016/12/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",12470,"PUBLIC","2016/12/27 00:55:39","2016/12/27 03:02:02","VIC","SMALL","2TO2","","","","","","","","","","","","",""
72608374,"2016/12/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1781,"PUBLIC","2016/12/27 00:55:39","2016/12/27 03:02:03","VIC","SMALL","2TO1","","","","","","","","","","","","",""
72608371,"2016/12/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",151,"PUBLIC","2016/12/27 00:55:39","2016/12/27 03:02:03","VIC","LARGE","1TO2","","","","","","","","","","","","",""
72621938,"2016/12/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",12,"PUBLIC","2016/12/28 00:48:59","2016/12/28 03:13:12","NSW","SMALL","2TO1","","","","","","","","","","","","",""
72621927,"2016/12/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6159,"PUBLIC","2016/12/28 00:48:59","2016/12/28 03:13:12","NSW","SMALL","1TO2","","","","","","","","","","","","",""
72621937,"2016/12/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",20,"PUBLIC","2016/12/28 00:48:59","2016/12/28 03:13:12","NSW","LARGE","1TO2","","","","","","","","","","","","",""
72621933,"2016/12/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2408,"PUBLIC","2016/12/28 00:48:59","2016/12/28 03:13:12","NSW","LARGE","2TO2","","","","","","","","","","","","",""
72621932,"2016/12/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",30040,"PUBLIC","2016/12/28 00:48:59","2016/12/28 03:13:12","NSW","SMALL","2TO2","","","","","","","","","","","","",""
72621940,"2016/12/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2016/12/28 00:48:59","2016/12/28 03:13:12","NSW","LARGE","2TO1","","","","","","","","","","","","",""
72621922,"2016/12/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2016/12/28 00:48:59","2016/12/28 03:13:12","QLD","WHOLESAL","2TO2","","","","","","","","","","","","",""
72621918,"2016/12/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5851,"PUBLIC","2016/12/28 00:48:59","2016/12/28 03:13:12","QLD","SMALL","2TO2","","","","","","","","","","","","",""
72621944,"2016/12/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2016/12/28 00:48:59","2016/12/28 03:13:12","QLD","SMALL","2TO1","","","","","","","","","","","","",""
72621934,"2016/12/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1202,"PUBLIC","2016/12/28 00:48:59","2016/12/28 03:13:12","QLD","LARGE","2TO2","","","","","","","","","","","","",""
72621925,"2016/12/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",23,"PUBLIC","2016/12/28 00:48:59","2016/12/28 03:13:12","QLD","LARGE","1TO2","","","","","","","","","","","","",""
72621924,"2016/12/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",688,"PUBLIC","2016/12/28 00:48:59","2016/12/28 03:13:12","QLD","SMALL","1TO2","","","","","","","","","","","","",""
72621930,"2016/12/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6383,"PUBLIC","2016/12/28 00:48:59","2016/12/28 03:13:12","SA","SMALL","1TO2","","","","","","","","","","","","",""
72621941,"2016/12/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2016/12/28 00:48:59","2016/12/28 03:13:12","SA","WHOLESAL","2TO2","","","","","","","","","","","","",""
72621926,"2016/12/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2702,"PUBLIC","2016/12/28 00:48:59","2016/12/28 03:13:12","SA","SMALL","2TO2","","","","","","","","","","","","",""
72621916,"2016/12/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",33,"PUBLIC","2016/12/28 00:48:59","2016/12/28 03:13:12","SA","LARGE","2TO1","","","","","","","","","","","","",""
72621913,"2016/12/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",678,"PUBLIC","2016/12/28 00:48:59","2016/12/28 03:13:12","SA","LARGE","2TO2","","","","","","","","","","","","",""
72621919,"2016/12/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",939,"PUBLIC","2016/12/28 00:48:59","2016/12/28 03:13:12","SA","SMALL","2TO1","","","","","","","","","","","","",""
72621923,"2016/12/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",372,"PUBLIC","2016/12/28 00:48:59","2016/12/28 03:13:12","SA","LARGE","1TO2","","","","","","","","","","","","",""
72621911,"2016/12/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11832,"PUBLIC","2016/12/28 00:48:59","2016/12/28 03:13:12","VIC","SMALL","2TO2","","","","","","","","","","","","",""
72621912,"2016/12/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",99,"PUBLIC","2016/12/28 00:48:59","2016/12/28 03:13:12","VIC","LARGE","2TO1","","","","","","","","","","","","",""
72621935,"2016/12/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1707,"PUBLIC","2016/12/28 00:48:59","2016/12/28 03:13:12","VIC","SMALL","2TO1","","","","","","","","","","","","",""
72621914,"2016/12/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",839,"PUBLIC","2016/12/28 00:48:59","2016/12/28 03:13:12","VIC","LARGE","2TO2","","","","","","","","","","","","",""
72621931,"2016/12/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",150,"PUBLIC","2016/12/28 00:48:59","2016/12/28 03:13:12","VIC","LARGE","1TO2","","","","","","","","","","","","",""
72621929,"2016/12/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2723,"PUBLIC","2016/12/28 00:48:59","2016/12/28 03:13:12","VIC","SMALL","1TO2","","","","","","","","","","","","",""
72621946,"2016/12/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2016/12/28 00:48:59","2016/12/28 03:13:12","VIC","WHOLESAL","2TO2","","","","","","","","","","","","",""
72638965,"2016/12/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2016/12/29 01:59:43","2016/12/29 04:52:58","NSW","LARGE","2TO1","","","","","","","","","","","","",""
72638951,"2016/12/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6143,"PUBLIC","2016/12/29 01:59:43","2016/12/29 04:52:58","NSW","SMALL","1TO2","","","","","","","","","","","","",""
72638961,"2016/12/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",14,"PUBLIC","2016/12/29 01:59:43","2016/12/29 04:52:58","NSW","SMALL","2TO1","","","","","","","","","","","","",""
72638957,"2016/12/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",31169,"PUBLIC","2016/12/29 01:59:43","2016/12/29 04:52:58","NSW","SMALL","2TO2","","","","","","","","","","","","",""
72638958,"2016/12/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2402,"PUBLIC","2016/12/29 01:59:43","2016/12/29 04:52:58","NSW","LARGE","2TO2","","","","","","","","","","","","",""
72638963,"2016/12/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",13,"PUBLIC","2016/12/29 01:59:43","2016/12/29 04:52:58","NSW","LARGE","1TO2","","","","","","","","","","","","",""
72638943,"2016/12/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6196,"PUBLIC","2016/12/29 01:59:43","2016/12/29 04:52:58","QLD","SMALL","2TO2","","","","","","","","","","","","",""
72638968,"2016/12/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2016/12/29 01:59:43","2016/12/29 04:52:58","QLD","SMALL","2TO1","","","","","","","","","","","","",""
72638949,"2016/12/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",20,"PUBLIC","2016/12/29 01:59:43","2016/12/29 04:52:58","QLD","LARGE","1TO2","","","","","","","","","","","","",""
72638948,"2016/12/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",715,"PUBLIC","2016/12/29 01:59:43","2016/12/29 04:52:58","QLD","SMALL","1TO2","","","","","","","","","","","","",""
72638960,"2016/12/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1210,"PUBLIC","2016/12/29 01:59:43","2016/12/29 04:52:58","QLD","LARGE","2TO2","","","","","","","","","","","","",""
72638947,"2016/12/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2016/12/29 01:59:43","2016/12/29 04:52:58","QLD","WHOLESAL","2TO2","","","","","","","","","","","","",""
72638955,"2016/12/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6549,"PUBLIC","2016/12/29 01:59:43","2016/12/29 04:52:58","SA","SMALL","1TO2","","","","","","","","","","","","",""
72638952,"2016/12/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2908,"PUBLIC","2016/12/29 01:59:43","2016/12/29 04:52:58","SA","SMALL","2TO2","","","","","","","","","","","","",""
72638950,"2016/12/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",384,"PUBLIC","2016/12/29 01:59:43","2016/12/29 04:52:58","SA","LARGE","1TO2","","","","","","","","","","","","",""
72638944,"2016/12/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1013,"PUBLIC","2016/12/29 01:59:43","2016/12/29 04:52:58","SA","SMALL","2TO1","","","","","","","","","","","","",""
72638942,"2016/12/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",33,"PUBLIC","2016/12/29 01:59:43","2016/12/29 04:52:58","SA","LARGE","2TO1","","","","","","","","","","","","",""
72638941,"2016/12/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",677,"PUBLIC","2016/12/29 01:59:43","2016/12/29 04:52:58","SA","LARGE","2TO2","","","","","","","","","","","","",""
