"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
70261044,"2016/08/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",9,"PUBLIC","2016/08/11 02:31:47","2016/08/11 03:19:41","SA","","2TO1","","","","","","","","","","","","",""
70261048,"2016/08/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",33,"PUBLIC","2016/08/11 02:31:47","2016/08/11 03:19:41","SA","","2TO2","","","","","","","","","","","","",""
70261057,"2016/08/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",52,"PUBLIC","2016/08/11 02:31:47","2016/08/11 03:19:41","SA","","1TO2","","","","","","","","","","","","",""
70261052,"2016/08/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",190,"PUBLIC","2016/08/11 02:31:47","2016/08/11 03:19:41","VIC","","2TO1","","","","","","","","","","","","",""
70261055,"2016/08/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",339,"PUBLIC","2016/08/11 02:31:47","2016/08/11 03:19:41","VIC","","1TO2","","","","","","","","","","","","",""
70261047,"2016/08/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",1526,"PUBLIC","2016/08/11 02:31:47","2016/08/11 03:19:41","VIC","","2TO2","","","","","","","","","","","","",""
70278356,"2016/08/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",706,"PUBLIC","2016/08/12 03:22:01","2016/08/12 04:14:51","NSW","","1TO2","","","","","","","","","","","","",""
70278345,"2016/08/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",1776,"PUBLIC","2016/08/12 03:22:01","2016/08/12 04:14:51","NSW","","2TO2","","","","","","","","","","","","",""
70278348,"2016/08/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",136,"PUBLIC","2016/08/12 03:22:01","2016/08/12 04:14:51","QLD","","1TO2","","","","","","","","","","","","",""
70278352,"2016/08/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",761,"PUBLIC","2016/08/12 03:22:01","2016/08/12 04:14:51","QLD","","2TO2","","","","","","","","","","","","",""
70278347,"2016/08/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2016/08/12 03:22:01","2016/08/12 04:14:51","QLD","","2TO1","","","","","","","","","","","","",""
70278342,"2016/08/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",193,"PUBLIC","2016/08/12 03:22:01","2016/08/12 04:14:51","SA","","2TO1","","","","","","","","","","","","",""
70278355,"2016/08/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",334,"PUBLIC","2016/08/12 03:22:01","2016/08/12 04:14:51","SA","","1TO2","","","","","","","","","","","","",""
70278346,"2016/08/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",348,"PUBLIC","2016/08/12 03:22:01","2016/08/12 04:14:51","SA","","2TO2","","","","","","","","","","","","",""
70278350,"2016/08/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",188,"PUBLIC","2016/08/12 03:22:01","2016/08/12 04:14:51","VIC","","2TO1","","","","","","","","","","","","",""
70278353,"2016/08/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",651,"PUBLIC","2016/08/12 03:22:01","2016/08/12 04:14:51","VIC","","1TO2","","","","","","","","","","","","",""
70278344,"2016/08/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",1916,"PUBLIC","2016/08/12 03:22:01","2016/08/12 04:14:51","VIC","","2TO2","","","","","","","","","","","","",""
70296526,"2016/08/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",663,"PUBLIC","2016/08/13 02:46:15","2016/08/13 03:29:42","NSW","","1TO2","","","","","","","","","","","","",""
70296514,"2016/08/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2016/08/13 02:46:15","2016/08/13 03:29:42","NSW","","2TO1","","","","","","","","","","","","",""
70296516,"2016/08/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",2042,"PUBLIC","2016/08/13 02:46:15","2016/08/13 03:29:42","NSW","","2TO2","","","","","","","","","","","","",""
70296519,"2016/08/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",196,"PUBLIC","2016/08/13 02:46:15","2016/08/13 03:29:42","QLD","","1TO2","","","","","","","","","","","","",""
70296523,"2016/08/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",869,"PUBLIC","2016/08/13 02:46:15","2016/08/13 03:29:42","QLD","","2TO2","","","","","","","","","","","","",""
70296513,"2016/08/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",101,"PUBLIC","2016/08/13 02:46:15","2016/08/13 03:29:42","SA","","2TO1","","","","","","","","","","","","",""
70296524,"2016/08/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",248,"PUBLIC","2016/08/13 02:46:15","2016/08/13 03:29:42","SA","","1TO2","","","","","","","","","","","","",""
70296517,"2016/08/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",230,"PUBLIC","2016/08/13 02:46:15","2016/08/13 03:29:42","SA","","2TO2","","","","","","","","","","","","",""
70296520,"2016/08/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",349,"PUBLIC","2016/08/13 02:46:15","2016/08/13 03:29:42","VIC","","2TO1","","","","","","","","","","","","",""
70296522,"2016/08/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",655,"PUBLIC","2016/08/13 02:46:15","2016/08/13 03:29:42","VIC","","1TO2","","","","","","","","","","","","",""
70296515,"2016/08/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",2302,"PUBLIC","2016/08/13 02:46:15","2016/08/13 03:29:42","VIC","","2TO2","","","","","","","","","","","","",""
70315146,"2016/08/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",180,"PUBLIC","2016/08/14 01:51:59","2016/08/14 02:25:30","NSW","","1TO2","","","","","","","","","","","","",""
70315135,"2016/08/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",834,"PUBLIC","2016/08/14 01:51:59","2016/08/14 02:25:30","NSW","","2TO2","","","","","","","","","","","","",""
70315138,"2016/08/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",6,"PUBLIC","2016/08/14 01:51:59","2016/08/14 02:25:30","QLD","","1TO2","","","","","","","","","","","","",""
70315142,"2016/08/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",60,"PUBLIC","2016/08/14 01:51:59","2016/08/14 02:25:30","QLD","","2TO2","","","","","","","","","","","","",""
70315143,"2016/08/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",221,"PUBLIC","2016/08/14 01:51:59","2016/08/14 02:25:30","SA","","1TO2","","","","","","","","","","","","",""
70315134,"2016/08/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",105,"PUBLIC","2016/08/14 01:51:59","2016/08/14 02:25:30","SA","","2TO1","","","","","","","","","","","","",""
70315136,"2016/08/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",245,"PUBLIC","2016/08/14 01:51:59","2016/08/14 02:25:30","SA","","2TO2","","","","","","","","","","","","",""
70315144,"2016/08/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",178,"PUBLIC","2016/08/14 01:51:59","2016/08/14 02:25:30","VIC","","1TO2","","","","","","","","","","","","",""
70315137,"2016/08/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",945,"PUBLIC","2016/08/14 01:51:59","2016/08/14 02:25:30","VIC","","2TO2","","","","","","","","","","","","",""
70315141,"2016/08/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",113,"PUBLIC","2016/08/14 01:51:59","2016/08/14 02:25:30","VIC","","2TO1","","","","","","","","","","","","",""
70329972,"2016/08/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2016/08/15 00:39:42","2016/08/15 01:09:25","QLD","","2TO2","","","","","","","","","","","","",""
70329966,"2016/08/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",7,"PUBLIC","2016/08/15 00:39:42","2016/08/15 01:09:25","SA","","2TO1","","","","","","","","","","","","",""
70329970,"2016/08/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",48,"PUBLIC","2016/08/15 00:39:42","2016/08/15 01:09:25","SA","","1TO2","","","","","","","","","","","","",""
70329968,"2016/08/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",50,"PUBLIC","2016/08/15 00:39:42","2016/08/15 01:09:25","SA","","2TO2","","","","","","","","","","","","",""
70329971,"2016/08/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",64,"PUBLIC","2016/08/15 00:39:42","2016/08/15 01:09:25","VIC","","1TO2","","","","","","","","","","","","",""
70329967,"2016/08/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",226,"PUBLIC","2016/08/15 00:39:42","2016/08/15 01:09:25","VIC","","2TO2","","","","","","","","","","","","",""
70329969,"2016/08/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",10,"PUBLIC","2016/08/15 00:39:42","2016/08/15 01:09:25","VIC","","2TO1","","","","","","","","","","","","",""
70342614,"2016/08/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",737,"PUBLIC","2016/08/16 02:30:42","2016/08/16 03:18:59","NSW","","1TO2","","","","","","","","","","","","",""
70342602,"2016/08/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",8,"PUBLIC","2016/08/16 02:30:42","2016/08/16 03:18:59","NSW","","2TO1","","","","","","","","","","","","",""
70342603,"2016/08/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",1153,"PUBLIC","2016/08/16 02:30:42","2016/08/16 03:18:59","NSW","","2TO2","","","","","","","","","","","","",""
70342607,"2016/08/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",174,"PUBLIC","2016/08/16 02:30:42","2016/08/16 03:18:59","QLD","","1TO2","","","","","","","","","","","","",""
70342610,"2016/08/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",769,"PUBLIC","2016/08/16 02:30:42","2016/08/16 03:18:59","QLD","","2TO2","","","","","","","","","","","","",""
70342601,"2016/08/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",11,"PUBLIC","2016/08/16 02:30:42","2016/08/16 03:18:59","SA","","2TO1","","","","","","","","","","","","",""
70342612,"2016/08/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",16,"PUBLIC","2016/08/16 02:30:42","2016/08/16 03:18:59","SA","","1TO2","","","","","","","","","","","","",""
70342605,"2016/08/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",11,"PUBLIC","2016/08/16 02:30:42","2016/08/16 03:18:59","SA","","2TO2","","","","","","","","","","","","",""
70342608,"2016/08/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",250,"PUBLIC","2016/08/16 02:30:42","2016/08/16 03:18:59","VIC","","2TO1","","","","","","","","","","","","",""
70342611,"2016/08/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",570,"PUBLIC","2016/08/16 02:30:42","2016/08/16 03:18:59","VIC","","1TO2","","","","","","","","","","","","",""
70342604,"2016/08/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",1489,"PUBLIC","2016/08/16 02:30:42","2016/08/16 03:18:59","VIC","","2TO2","","","","","","","","","","","","",""
70359267,"2016/08/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",529,"PUBLIC","2016/08/17 02:34:47","2016/08/17 03:22:56","NSW","","1TO2","","","","","","","","","","","","",""
70359254,"2016/08/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2016/08/17 02:34:47","2016/08/17 03:22:56","NSW","","2TO1","","","","","","","","","","","","",""
70359256,"2016/08/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",1899,"PUBLIC","2016/08/17 02:34:47","2016/08/17 03:22:56","NSW","","2TO2","","","","","","","","","","","","",""
70359258,"2016/08/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2016/08/17 02:34:47","2016/08/17 03:22:56","QLD","","2TO1","","","","","","","","","","","","",""
70359263,"2016/08/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",821,"PUBLIC","2016/08/17 02:34:47","2016/08/17 03:22:56","QLD","","2TO2","","","","","","","","","","","","",""
70359259,"2016/08/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",288,"PUBLIC","2016/08/17 02:34:47","2016/08/17 03:22:56","QLD","","1TO2","","","","","","","","","","","","",""
70359266,"2016/08/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",172,"PUBLIC","2016/08/17 02:34:47","2016/08/17 03:22:56","SA","","1TO2","","","","","","","","","","","","",""
70359253,"2016/08/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",114,"PUBLIC","2016/08/17 02:34:47","2016/08/17 03:22:56","SA","","2TO1","","","","","","","","","","","","",""
70359257,"2016/08/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",225,"PUBLIC","2016/08/17 02:34:47","2016/08/17 03:22:56","SA","","2TO2","","","","","","","","","","","","",""
70359264,"2016/08/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",449,"PUBLIC","2016/08/17 02:34:47","2016/08/17 03:22:56","VIC","","1TO2","","","","","","","","","","","","",""
70359261,"2016/08/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",184,"PUBLIC","2016/08/17 02:34:47","2016/08/17 03:22:56","VIC","","2TO1","","","","","","","","","","","","",""
70359255,"2016/08/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",1394,"PUBLIC","2016/08/17 02:34:47","2016/08/17 03:22:56","VIC","","2TO2","","","","","","","","","","","","",""
70376638,"2016/08/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",691,"PUBLIC","2016/08/18 02:45:56","2016/08/18 03:33:32","NSW","","1TO2","","","","","","","","","","","","",""
70376626,"2016/08/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2016/08/18 02:45:56","2016/08/18 03:33:32","NSW","","2TO1","","","","","","","","","","","","",""
70376627,"2016/08/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",2105,"PUBLIC","2016/08/18 02:45:56","2016/08/18 03:33:32","NSW","","2TO2","","","","","","","","","","","","",""
70376631,"2016/08/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",191,"PUBLIC","2016/08/18 02:45:56","2016/08/18 03:33:32","QLD","","1TO2","","","","","","","","","","","","",""
70376634,"2016/08/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",819,"PUBLIC","2016/08/18 02:45:56","2016/08/18 03:33:32","QLD","","2TO2","","","","","","","","","","","","",""
70376625,"2016/08/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",121,"PUBLIC","2016/08/18 02:45:56","2016/08/18 03:33:32","SA","","2TO1","","","","","","","","","","","","",""
70376637,"2016/08/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",245,"PUBLIC","2016/08/18 02:45:56","2016/08/18 03:33:32","SA","","1TO2","","","","","","","","","","","","",""
70376629,"2016/08/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",226,"PUBLIC","2016/08/18 02:45:56","2016/08/18 03:33:32","SA","","2TO2","","","","","","","","","","","","",""
70376632,"2016/08/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",154,"PUBLIC","2016/08/18 02:45:56","2016/08/18 03:33:32","VIC","","2TO1","","","","","","","","","","","","",""
70376635,"2016/08/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",368,"PUBLIC","2016/08/18 02:45:56","2016/08/18 03:33:32","VIC","","1TO2","","","","","","","","","","","","",""
70376628,"2016/08/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",1360,"PUBLIC","2016/08/18 02:45:56","2016/08/18 03:33:32","VIC","","2TO2","","","","","","","","","","","","",""
70394164,"2016/08/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",736,"PUBLIC","2016/08/19 03:56:26","2016/08/19 04:49:24","NSW","","1TO2","","","","","","","","","","","","",""
70394152,"2016/08/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2016/08/19 03:56:26","2016/08/19 04:49:24","NSW","","2TO1","","","","","","","","","","","","",""
70394153,"2016/08/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",1970,"PUBLIC","2016/08/19 03:56:26","2016/08/19 04:49:24","NSW","","2TO2","","","","","","","","","","","","",""
70394156,"2016/08/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",216,"PUBLIC","2016/08/19 03:56:26","2016/08/19 04:49:24","QLD","","1TO2","","","","","","","","","","","","",""
70394161,"2016/08/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",796,"PUBLIC","2016/08/19 03:56:26","2016/08/19 04:49:24","QLD","","2TO2","","","","","","","","","","","","",""
70394150,"2016/08/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",99,"PUBLIC","2016/08/19 03:56:26","2016/08/19 04:49:24","SA","","2TO1","","","","","","","","","","","","",""
70394163,"2016/08/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",179,"PUBLIC","2016/08/19 03:56:26","2016/08/19 04:49:24","SA","","1TO2","","","","","","","","","","","","",""
70394155,"2016/08/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",189,"PUBLIC","2016/08/19 03:56:26","2016/08/19 04:49:24","SA","","2TO2","","","","","","","","","","","","",""
70394158,"2016/08/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",138,"PUBLIC","2016/08/19 03:56:26","2016/08/19 04:49:24","VIC","","2TO1","","","","","","","","","","","","",""
70394160,"2016/08/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",463,"PUBLIC","2016/08/19 03:56:26","2016/08/19 04:49:24","VIC","","1TO2","","","","","","","","","","","","",""
70394154,"2016/08/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",1170,"PUBLIC","2016/08/19 03:56:26","2016/08/19 04:49:24","VIC","","2TO2","","","","","","","","","","","","",""
70411672,"2016/08/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",704,"PUBLIC","2016/08/20 03:17:50","2016/08/20 04:06:17","NSW","","1TO2","","","","","","","","","","","","",""
70411662,"2016/08/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",1879,"PUBLIC","2016/08/20 03:17:50","2016/08/20 04:06:17","NSW","","2TO2","","","","","","","","","","","","",""
70411664,"2016/08/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",137,"PUBLIC","2016/08/20 03:17:50","2016/08/20 04:06:17","QLD","","1TO2","","","","","","","","","","","","",""
70411669,"2016/08/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",951,"PUBLIC","2016/08/20 03:17:50","2016/08/20 04:06:17","QLD","","2TO2","","","","","","","","","","","","",""
70411670,"2016/08/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",34,"PUBLIC","2016/08/20 03:17:50","2016/08/20 04:06:17","SA","","1TO2","","","","","","","","","","","","",""
70411659,"2016/08/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",6,"PUBLIC","2016/08/20 03:17:50","2016/08/20 04:06:17","SA","","2TO1","","","","","","","","","","","","",""
70411663,"2016/08/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",6,"PUBLIC","2016/08/20 03:17:50","2016/08/20 04:06:17","SA","","2TO2","","","","","","","","","","","","",""
70411666,"2016/08/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",143,"PUBLIC","2016/08/20 03:17:50","2016/08/20 04:06:17","VIC","","2TO1","","","","","","","","","","","","",""
70411668,"2016/08/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",464,"PUBLIC","2016/08/20 03:17:50","2016/08/20 04:06:17","VIC","","1TO2","","","","","","","","","","","","",""
70411661,"2016/08/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",1677,"PUBLIC","2016/08/20 03:17:50","2016/08/20 04:06:17","VIC","","2TO2","","","","","","","","","","","","",""
70429241,"2016/08/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",161,"PUBLIC","2016/08/21 01:50:23","2016/08/21 02:24:09","NSW","","1TO2","","","","","","","","","","","","",""
70429231,"2016/08/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",616,"PUBLIC","2016/08/21 01:50:23","2016/08/21 02:24:09","NSW","","2TO2","","","","","","","","","","","","",""
70429234,"2016/08/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",7,"PUBLIC","2016/08/21 01:50:23","2016/08/21 02:24:09","QLD","","1TO2","","","","","","","","","","","","",""
70429239,"2016/08/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",49,"PUBLIC","2016/08/21 01:50:23","2016/08/21 02:24:09","QLD","","2TO2","","","","","","","","","","","","",""
70429230,"2016/08/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",201,"PUBLIC","2016/08/21 01:50:23","2016/08/21 02:24:09","SA","","2TO1","","","","","","","","","","","","",""
70429238,"2016/08/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",429,"PUBLIC","2016/08/21 01:50:23","2016/08/21 02:24:09","SA","","1TO2","","","","","","","","","","","","",""
70429232,"2016/08/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",420,"PUBLIC","2016/08/21 01:50:23","2016/08/21 02:24:09","SA","","2TO2","","","","","","","","","","","","",""
70429237,"2016/08/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",17,"PUBLIC","2016/08/21 01:50:23","2016/08/21 02:24:09","VIC","","2TO1","","","","","","","","","","","","",""
70429240,"2016/08/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",57,"PUBLIC","2016/08/21 01:50:23","2016/08/21 02:24:09","VIC","","1TO2","","","","","","","","","","","","",""
70429233,"2016/08/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",586,"PUBLIC","2016/08/21 01:50:23","2016/08/21 02:24:09","VIC","","2TO2","","","","","","","","","","","","",""
70443734,"2016/08/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",21,"PUBLIC","2016/08/22 00:49:31","2016/08/22 01:19:34","SA","","1TO2","","","","","","","","","","","","",""
70443732,"2016/08/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",20,"PUBLIC","2016/08/22 00:49:31","2016/08/22 01:19:34","SA","","2TO2","","","","","","","","","","","","",""
70443731,"2016/08/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",15,"PUBLIC","2016/08/22 00:49:31","2016/08/22 01:19:34","SA","","2TO1","","","","","","","","","","","","",""
70443735,"2016/08/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2016/08/22 00:49:31","2016/08/22 01:19:34","VIC","","1TO2","","","","","","","","","","","","",""
70443733,"2016/08/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2016/08/22 00:49:31","2016/08/22 01:19:34","VIC","","2TO2","","","","","","","","","","","","",""
70456162,"2016/08/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",569,"PUBLIC","2016/08/23 04:26:59","2016/08/23 05:29:39","NSW","","1TO2","","","","","","","","","","","","",""
70456149,"2016/08/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2016/08/23 04:26:59","2016/08/23 05:29:39","NSW","","2TO1","","","","","","","","","","","","",""
70456150,"2016/08/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",977,"PUBLIC","2016/08/23 04:26:59","2016/08/23 05:29:39","NSW","","2TO2","","","","","","","","","","","","",""
70456153,"2016/08/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2016/08/23 04:26:59","2016/08/23 05:29:39","QLD","","2TO1","","","","","","","","","","","","",""
70456159,"2016/08/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",722,"PUBLIC","2016/08/23 04:26:59","2016/08/23 05:29:39","QLD","","2TO2","","","","","","","","","","","","",""
70456155,"2016/08/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",220,"PUBLIC","2016/08/23 04:26:59","2016/08/23 05:29:39","QLD","","1TO2","","","","","","","","","","","","",""
70456161,"2016/08/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",12,"PUBLIC","2016/08/23 04:26:59","2016/08/23 05:29:39","SA","","1TO2","","","","","","","","","","","","",""
70456148,"2016/08/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2016/08/23 04:26:59","2016/08/23 05:29:39","SA","","2TO1","","","","","","","","","","","","",""
70456152,"2016/08/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",7,"PUBLIC","2016/08/23 04:26:59","2016/08/23 05:29:39","SA","","2TO2","","","","","","","","","","","","",""
70456156,"2016/08/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",102,"PUBLIC","2016/08/23 04:26:59","2016/08/23 05:29:39","VIC","","2TO1","","","","","","","","","","","","",""
70456158,"2016/08/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",325,"PUBLIC","2016/08/23 04:26:59","2016/08/23 05:29:39","VIC","","1TO2","","","","","","","","","","","","",""
70456151,"2016/08/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",874,"PUBLIC","2016/08/23 04:26:59","2016/08/23 05:29:39","VIC","","2TO2","","","","","","","","","","","","",""
70472303,"2016/08/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",218,"PUBLIC","2016/08/24 03:03:17","2016/08/24 03:53:08","NSW","","1TO2","","","","","","","","","","","","",""
70472293,"2016/08/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",978,"PUBLIC","2016/08/24 03:03:17","2016/08/24 03:53:08","NSW","","2TO2","","","","","","","","","","","","",""
70472295,"2016/08/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",181,"PUBLIC","2016/08/24 03:03:17","2016/08/24 03:53:08","QLD","","1TO2","","","","","","","","","","","","",""
70472300,"2016/08/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",789,"PUBLIC","2016/08/24 03:03:17","2016/08/24 03:53:08","QLD","","2TO2","","","","","","","","","","","","",""
70472290,"2016/08/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",91,"PUBLIC","2016/08/24 03:03:17","2016/08/24 03:53:08","SA","","2TO1","","","","","","","","","","","","",""
70472302,"2016/08/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",177,"PUBLIC","2016/08/24 03:03:17","2016/08/24 03:53:08","SA","","1TO2","","","","","","","","","","","","",""
70472294,"2016/08/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",181,"PUBLIC","2016/08/24 03:03:17","2016/08/24 03:53:08","SA","","2TO2","","","","","","","","","","","","",""
70472297,"2016/08/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",143,"PUBLIC","2016/08/24 03:03:17","2016/08/24 03:53:08","VIC","","2TO1","","","","","","","","","","","","",""
70472299,"2016/08/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",349,"PUBLIC","2016/08/24 03:03:17","2016/08/24 03:53:08","VIC","","1TO2","","","","","","","","","","","","",""
70472292,"2016/08/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",1335,"PUBLIC","2016/08/24 03:03:17","2016/08/24 03:53:08","VIC","","2TO2","","","","","","","","","","","","",""
70489441,"2016/08/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",814,"PUBLIC","2016/08/25 03:09:37","2016/08/25 04:04:04","NSW","","1TO2","","","","","","","","","","","","",""
70489428,"2016/08/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2016/08/25 03:09:37","2016/08/25 04:04:04","NSW","","2TO1","","","","","","","","","","","","",""
70489430,"2016/08/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",2444,"PUBLIC","2016/08/25 03:09:37","2016/08/25 04:04:04","NSW","","2TO2","","","","","","","","","","","","",""
