"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
68725375,"2016/05/09 00:00:00","M50","TFR_COM_JUR",41,"PUBLIC","2016/05/10 01:23:39","2016/05/10 01:54:18","SA","","","","","","","","","","","","","","",""
68725376,"2016/05/09 00:00:00","M50","TFR_COM_JUR",1563,"PUBLIC","2016/05/10 01:23:39","2016/05/10 01:54:18","VIC","","","","","","","","","","","","","","",""
68742052,"2016/05/10 00:00:00","M50","TFR_COM_JUR",2698,"PUBLIC","2016/05/11 02:21:24","2016/05/11 03:06:31","NSW","","","","","","","","","","","","","","",""
68742050,"2016/05/10 00:00:00","M50","TFR_COM_JUR",976,"PUBLIC","2016/05/11 02:21:24","2016/05/11 03:06:31","QLD","","","","","","","","","","","","","","",""
68742053,"2016/05/10 00:00:00","M50","TFR_COM_JUR",523,"PUBLIC","2016/05/11 02:21:24","2016/05/11 03:06:31","SA","","","","","","","","","","","","","","",""
68742054,"2016/05/10 00:00:00","M50","TFR_COM_JUR",2547,"PUBLIC","2016/05/11 02:21:24","2016/05/11 03:06:31","VIC","","","","","","","","","","","","","","",""
68759938,"2016/05/11 00:00:00","M50","TFR_COM_JUR",2806,"PUBLIC","2016/05/12 02:13:45","2016/05/12 02:52:06","NSW","","","","","","","","","","","","","","",""
68759935,"2016/05/11 00:00:00","M50","TFR_COM_JUR",914,"PUBLIC","2016/05/12 02:13:45","2016/05/12 02:52:06","QLD","","","","","","","","","","","","","","",""
68759939,"2016/05/11 00:00:00","M50","TFR_COM_JUR",609,"PUBLIC","2016/05/12 02:13:45","2016/05/12 02:52:06","SA","","","","","","","","","","","","","","",""
68759940,"2016/05/11 00:00:00","M50","TFR_COM_JUR",2788,"PUBLIC","2016/05/12 02:13:45","2016/05/12 02:52:06","VIC","","","","","","","","","","","","","","",""
68777775,"2016/05/12 00:00:00","M50","TFR_COM_JUR",2548,"PUBLIC","2016/05/13 02:29:20","2016/05/13 03:11:36","NSW","","","","","","","","","","","","","","",""
68777772,"2016/05/12 00:00:00","M50","TFR_COM_JUR",905,"PUBLIC","2016/05/13 02:29:20","2016/05/13 03:11:36","QLD","","","","","","","","","","","","","","",""
68777776,"2016/05/12 00:00:00","M50","TFR_COM_JUR",483,"PUBLIC","2016/05/13 02:29:20","2016/05/13 03:11:36","SA","","","","","","","","","","","","","","",""
68777777,"2016/05/12 00:00:00","M50","TFR_COM_JUR",2559,"PUBLIC","2016/05/13 02:29:20","2016/05/13 03:11:36","VIC","","","","","","","","","","","","","","",""
68796026,"2016/05/13 00:00:00","M50","TFR_COM_JUR",3086,"PUBLIC","2016/05/14 02:30:21","2016/05/14 03:12:10","NSW","","","","","","","","","","","","","","",""
68796023,"2016/05/13 00:00:00","M50","TFR_COM_JUR",948,"PUBLIC","2016/05/14 02:30:21","2016/05/14 03:12:10","QLD","","","","","","","","","","","","","","",""
68796027,"2016/05/13 00:00:00","M50","TFR_COM_JUR",533,"PUBLIC","2016/05/14 02:30:21","2016/05/14 03:12:10","SA","","","","","","","","","","","","","","",""
68796028,"2016/05/13 00:00:00","M50","TFR_COM_JUR",3214,"PUBLIC","2016/05/14 02:30:21","2016/05/14 03:12:10","VIC","","","","","","","","","","","","","","",""
68812510,"2016/05/14 00:00:00","M50","TFR_COM_JUR",807,"PUBLIC","2016/05/15 01:42:59","2016/05/15 02:12:31","NSW","","","","","","","","","","","","","","",""
68812508,"2016/05/14 00:00:00","M50","TFR_COM_JUR",54,"PUBLIC","2016/05/15 01:42:59","2016/05/15 02:12:31","QLD","","","","","","","","","","","","","","",""
68812511,"2016/05/14 00:00:00","M50","TFR_COM_JUR",567,"PUBLIC","2016/05/15 01:42:59","2016/05/15 02:12:31","SA","","","","","","","","","","","","","","",""
68812512,"2016/05/14 00:00:00","M50","TFR_COM_JUR",1553,"PUBLIC","2016/05/15 01:42:59","2016/05/15 02:12:31","VIC","","","","","","","","","","","","","","",""
68825419,"2016/05/15 00:00:00","M50","TFR_COM_JUR",41,"PUBLIC","2016/05/16 00:50:33","2016/05/16 01:18:07","SA","","","","","","","","","","","","","","",""
68825420,"2016/05/15 00:00:00","M50","TFR_COM_JUR",7,"PUBLIC","2016/05/16 00:50:33","2016/05/16 01:18:07","VIC","","","","","","","","","","","","","","",""
68839224,"2016/05/16 00:00:00","M50","TFR_COM_JUR",1608,"PUBLIC","2016/05/17 01:19:16","2016/05/17 01:48:50","NSW","","","","","","","","","","","","","","",""
68839221,"2016/05/16 00:00:00","M50","TFR_COM_JUR",960,"PUBLIC","2016/05/17 01:19:16","2016/05/17 01:48:50","QLD","","","","","","","","","","","","","","",""
68839225,"2016/05/16 00:00:00","M50","TFR_COM_JUR",31,"PUBLIC","2016/05/17 01:19:16","2016/05/17 01:48:50","SA","","","","","","","","","","","","","","",""
68839226,"2016/05/16 00:00:00","M50","TFR_COM_JUR",1587,"PUBLIC","2016/05/17 01:19:16","2016/05/17 01:48:50","VIC","","","","","","","","","","","","","","",""
68855911,"2016/05/17 00:00:00","M50","TFR_COM_JUR",4809,"PUBLIC","2016/05/18 02:20:29","2016/05/18 03:01:17","NSW","","","","","","","","","","","","","","",""
68855908,"2016/05/17 00:00:00","M50","TFR_COM_JUR",1055,"PUBLIC","2016/05/18 02:20:29","2016/05/18 03:01:17","QLD","","","","","","","","","","","","","","",""
68855912,"2016/05/17 00:00:00","M50","TFR_COM_JUR",447,"PUBLIC","2016/05/18 02:20:29","2016/05/18 03:01:17","SA","","","","","","","","","","","","","","",""
68855913,"2016/05/17 00:00:00","M50","TFR_COM_JUR",2523,"PUBLIC","2016/05/18 02:20:29","2016/05/18 03:01:17","VIC","","","","","","","","","","","","","","",""
68873881,"2016/05/18 00:00:00","M50","TFR_COM_JUR",2424,"PUBLIC","2016/05/19 02:12:52","2016/05/19 02:51:03","NSW","","","","","","","","","","","","","","",""
68873878,"2016/05/18 00:00:00","M50","TFR_COM_JUR",860,"PUBLIC","2016/05/19 02:12:52","2016/05/19 02:51:03","QLD","","","","","","","","","","","","","","",""
68873882,"2016/05/18 00:00:00","M50","TFR_COM_JUR",688,"PUBLIC","2016/05/19 02:12:52","2016/05/19 02:51:03","SA","","","","","","","","","","","","","","",""
68873883,"2016/05/18 00:00:00","M50","TFR_COM_JUR",2689,"PUBLIC","2016/05/19 02:12:52","2016/05/19 02:51:03","VIC","","","","","","","","","","","","","","",""
68891869,"2016/05/19 00:00:00","M50","TFR_COM_JUR",2507,"PUBLIC","2016/05/20 02:37:43","2016/05/20 03:26:20","NSW","","","","","","","","","","","","","","",""
68891866,"2016/05/19 00:00:00","M50","TFR_COM_JUR",911,"PUBLIC","2016/05/20 02:37:43","2016/05/20 03:26:20","QLD","","","","","","","","","","","","","","",""
68891870,"2016/05/19 00:00:00","M50","TFR_COM_JUR",532,"PUBLIC","2016/05/20 02:37:43","2016/05/20 03:26:20","SA","","","","","","","","","","","","","","",""
68891871,"2016/05/19 00:00:00","M50","TFR_COM_JUR",2374,"PUBLIC","2016/05/20 02:37:43","2016/05/20 03:26:20","VIC","","","","","","","","","","","","","","",""
68909910,"2016/05/20 00:00:00","M50","TFR_COM_JUR",2591,"PUBLIC","2016/05/21 02:17:48","2016/05/21 02:57:32","NSW","","","","","","","","","","","","","","",""
68909907,"2016/05/20 00:00:00","M50","TFR_COM_JUR",1172,"PUBLIC","2016/05/21 02:17:48","2016/05/21 02:57:32","QLD","","","","","","","","","","","","","","",""
68909911,"2016/05/20 00:00:00","M50","TFR_COM_JUR",545,"PUBLIC","2016/05/21 02:17:48","2016/05/21 02:57:32","SA","","","","","","","","","","","","","","",""
68909912,"2016/05/20 00:00:00","M50","TFR_COM_JUR",2719,"PUBLIC","2016/05/21 02:17:48","2016/05/21 02:57:32","VIC","","","","","","","","","","","","","","",""
68926211,"2016/05/21 00:00:00","M50","TFR_COM_JUR",854,"PUBLIC","2016/05/22 01:45:19","2016/05/22 02:14:19","NSW","","","","","","","","","","","","","","",""
68926209,"2016/05/21 00:00:00","M50","TFR_COM_JUR",4,"PUBLIC","2016/05/22 01:45:19","2016/05/22 02:14:19","QLD","","","","","","","","","","","","","","",""
68926212,"2016/05/21 00:00:00","M50","TFR_COM_JUR",487,"PUBLIC","2016/05/22 01:45:19","2016/05/22 02:14:19","SA","","","","","","","","","","","","","","",""
68926213,"2016/05/21 00:00:00","M50","TFR_COM_JUR",1443,"PUBLIC","2016/05/22 01:45:19","2016/05/22 02:14:19","VIC","","","","","","","","","","","","","","",""
68939319,"2016/05/22 00:00:00","M50","TFR_COM_JUR",172,"PUBLIC","2016/05/23 00:51:09","2016/05/23 01:18:58","QLD","","","","","","","","","","","","","","",""
68939320,"2016/05/22 00:00:00","M50","TFR_COM_JUR",38,"PUBLIC","2016/05/23 00:51:09","2016/05/23 01:18:58","SA","","","","","","","","","","","","","","",""
68953281,"2016/05/23 00:00:00","M50","TFR_COM_JUR",1544,"PUBLIC","2016/05/24 01:24:41","2016/05/24 01:56:50","NSW","","","","","","","","","","","","","","",""
68953279,"2016/05/23 00:00:00","M50","TFR_COM_JUR",806,"PUBLIC","2016/05/24 01:24:41","2016/05/24 01:56:50","QLD","","","","","","","","","","","","","","",""
68953282,"2016/05/23 00:00:00","M50","TFR_COM_JUR",65,"PUBLIC","2016/05/24 01:24:41","2016/05/24 01:56:50","SA","","","","","","","","","","","","","","",""
68953283,"2016/05/23 00:00:00","M50","TFR_COM_JUR",1259,"PUBLIC","2016/05/24 01:24:41","2016/05/24 01:56:50","VIC","","","","","","","","","","","","","","",""
68969755,"2016/05/24 00:00:00","M50","TFR_COM_JUR",2284,"PUBLIC","2016/05/25 02:22:17","2016/05/25 03:02:45","NSW","","","","","","","","","","","","","","",""
68969753,"2016/05/24 00:00:00","M50","TFR_COM_JUR",1031,"PUBLIC","2016/05/25 02:22:17","2016/05/25 03:02:45","QLD","","","","","","","","","","","","","","",""
68969756,"2016/05/24 00:00:00","M50","TFR_COM_JUR",456,"PUBLIC","2016/05/25 02:22:17","2016/05/25 03:02:45","SA","","","","","","","","","","","","","","",""
68969757,"2016/05/24 00:00:00","M50","TFR_COM_JUR",1978,"PUBLIC","2016/05/25 02:22:17","2016/05/25 03:02:45","VIC","","","","","","","","","","","","","","",""
68987086,"2016/05/25 00:00:00","M50","TFR_COM_JUR",2490,"PUBLIC","2016/05/26 02:04:04","2016/05/26 02:51:28","NSW","","","","","","","","","","","","","","",""
68987083,"2016/05/25 00:00:00","M50","TFR_COM_JUR",763,"PUBLIC","2016/05/26 02:04:04","2016/05/26 02:51:28","QLD","","","","","","","","","","","","","","",""
68987087,"2016/05/25 00:00:00","M50","TFR_COM_JUR",455,"PUBLIC","2016/05/26 02:04:04","2016/05/26 02:51:28","SA","","","","","","","","","","","","","","",""
68987088,"2016/05/25 00:00:00","M50","TFR_COM_JUR",2129,"PUBLIC","2016/05/26 02:04:04","2016/05/26 02:51:28","VIC","","","","","","","","","","","","","","",""
69004548,"2016/05/26 00:00:00","M50","TFR_COM_JUR",2414,"PUBLIC","2016/05/27 02:09:36","2016/05/27 02:53:11","NSW","","","","","","","","","","","","","","",""
69004546,"2016/05/26 00:00:00","M50","TFR_COM_JUR",931,"PUBLIC","2016/05/27 02:09:36","2016/05/27 02:53:11","QLD","","","","","","","","","","","","","","",""
69004549,"2016/05/26 00:00:00","M50","TFR_COM_JUR",511,"PUBLIC","2016/05/27 02:09:36","2016/05/27 02:53:11","SA","","","","","","","","","","","","","","",""
69004550,"2016/05/26 00:00:00","M50","TFR_COM_JUR",2143,"PUBLIC","2016/05/27 02:09:36","2016/05/27 02:53:11","VIC","","","","","","","","","","","","","","",""
69022366,"2016/05/27 00:00:00","M50","TFR_COM_JUR",2561,"PUBLIC","2016/05/28 02:23:16","2016/05/28 03:02:49","NSW","","","","","","","","","","","","","","",""
69022364,"2016/05/27 00:00:00","M50","TFR_COM_JUR",990,"PUBLIC","2016/05/28 02:23:16","2016/05/28 03:02:49","QLD","","","","","","","","","","","","","","",""
69022367,"2016/05/27 00:00:00","M50","TFR_COM_JUR",525,"PUBLIC","2016/05/28 02:23:16","2016/05/28 03:02:49","SA","","","","","","","","","","","","","","",""
69022368,"2016/05/27 00:00:00","M50","TFR_COM_JUR",2305,"PUBLIC","2016/05/28 02:23:16","2016/05/28 03:02:49","VIC","","","","","","","","","","","","","","",""
69038051,"2016/05/28 00:00:00","M50","TFR_COM_JUR",669,"PUBLIC","2016/05/29 01:25:59","2016/05/29 01:51:32","NSW","","","","","","","","","","","","","","",""
69038049,"2016/05/28 00:00:00","M50","TFR_COM_JUR",58,"PUBLIC","2016/05/29 01:25:59","2016/05/29 01:51:32","QLD","","","","","","","","","","","","","","",""
69038052,"2016/05/28 00:00:00","M50","TFR_COM_JUR",551,"PUBLIC","2016/05/29 01:25:59","2016/05/29 01:51:32","SA","","","","","","","","","","","","","","",""
69038053,"2016/05/28 00:00:00","M50","TFR_COM_JUR",369,"PUBLIC","2016/05/29 01:25:59","2016/05/29 01:51:32","VIC","","","","","","","","","","","","","","",""
69051217,"2016/05/29 00:00:00","M50","TFR_COM_JUR",56,"PUBLIC","2016/05/30 00:51:34","2016/05/30 01:19:39","SA","","","","","","","","","","","","","","",""
69051218,"2016/05/29 00:00:00","M50","TFR_COM_JUR",61,"PUBLIC","2016/05/30 00:51:34","2016/05/30 01:19:39","VIC","","","","","","","","","","","","","","",""
69065554,"2016/05/30 00:00:00","M50","TFR_COM_JUR",1789,"PUBLIC","2016/05/31 01:36:56","2016/05/31 02:06:49","NSW","","","","","","","","","","","","","","",""
69065552,"2016/05/30 00:00:00","M50","TFR_COM_JUR",894,"PUBLIC","2016/05/31 01:36:56","2016/05/31 02:06:49","QLD","","","","","","","","","","","","","","",""
69065555,"2016/05/30 00:00:00","M50","TFR_COM_JUR",40,"PUBLIC","2016/05/31 01:36:56","2016/05/31 02:06:49","SA","","","","","","","","","","","","","","",""
69065556,"2016/05/30 00:00:00","M50","TFR_COM_JUR",1207,"PUBLIC","2016/05/31 01:36:56","2016/05/31 02:06:49","VIC","","","","","","","","","","","","","","",""
69082141,"2016/05/31 00:00:00","M50","TFR_COM_JUR",2305,"PUBLIC","2016/06/01 02:24:22","2016/06/01 03:14:57","NSW","","","","","","","","","","","","","","",""
69082138,"2016/05/31 00:00:00","M50","TFR_COM_JUR",975,"PUBLIC","2016/06/01 02:24:22","2016/06/01 03:14:57","QLD","","","","","","","","","","","","","","",""
69082142,"2016/05/31 00:00:00","M50","TFR_COM_JUR",423,"PUBLIC","2016/06/01 02:24:22","2016/06/01 03:14:57","SA","","","","","","","","","","","","","","",""
69082143,"2016/05/31 00:00:00","M50","TFR_COM_JUR",1385,"PUBLIC","2016/06/01 02:24:22","2016/06/01 03:14:57","VIC","","","","","","","","","","","","","","",""
68596821,"2016/05/01 00:00:00","M52","TFR_COM_JUR_TIER",10,"PUBLIC","2016/05/02 00:45:04","2016/05/02 01:10:12","NSW","","2TO2","","","","","","","","","","","","",""
68596825,"2016/05/01 00:00:00","M52","TFR_COM_JUR_TIER",6,"PUBLIC","2016/05/02 00:45:04","2016/05/02 01:10:12","NSW","","1TO2","","","","","","","","","","","","",""
68596824,"2016/05/01 00:00:00","M52","TFR_COM_JUR_TIER",10,"PUBLIC","2016/05/02 00:45:04","2016/05/02 01:10:12","QLD","","2TO2","","","","","","","","","","","","",""
68596822,"2016/05/01 00:00:00","M52","TFR_COM_JUR_TIER",10,"PUBLIC","2016/05/02 00:45:04","2016/05/02 01:10:12","SA","","1TO2","","","","","","","","","","","","",""
68596819,"2016/05/01 00:00:00","M52","TFR_COM_JUR_TIER",28,"PUBLIC","2016/05/02 00:45:04","2016/05/02 01:10:12","SA","","2TO2","","","","","","","","","","","","",""
68596818,"2016/05/01 00:00:00","M52","TFR_COM_JUR_TIER",13,"PUBLIC","2016/05/02 00:45:04","2016/05/02 01:10:12","SA","","2TO1","","","","","","","","","","","","",""
68596820,"2016/05/01 00:00:00","M52","TFR_COM_JUR_TIER",14,"PUBLIC","2016/05/02 00:45:04","2016/05/02 01:10:12","VIC","","2TO2","","","","","","","","","","","","",""
68596823,"2016/05/01 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2016/05/02 00:45:04","2016/05/02 01:10:12","VIC","","1TO2","","","","","","","","","","","","",""
68611500,"2016/05/02 00:00:00","M52","TFR_COM_JUR_TIER",989,"PUBLIC","2016/05/03 01:40:36","2016/05/03 02:09:41","NSW","","1TO2","","","","","","","","","","","","",""
68611488,"2016/05/02 00:00:00","M52","TFR_COM_JUR_TIER",3,"PUBLIC","2016/05/03 01:40:36","2016/05/03 02:09:41","NSW","","2TO1","","","","","","","","","","","","",""
68611491,"2016/05/02 00:00:00","M52","TFR_COM_JUR_TIER",1569,"PUBLIC","2016/05/03 01:40:36","2016/05/03 02:09:41","NSW","","2TO2","","","","","","","","","","","","",""
68611493,"2016/05/02 00:00:00","M52","TFR_COM_JUR_TIER",347,"PUBLIC","2016/05/03 01:40:36","2016/05/03 02:09:41","QLD","","1TO2","","","","","","","","","","","","",""
68611497,"2016/05/02 00:00:00","M52","TFR_COM_JUR_TIER",980,"PUBLIC","2016/05/03 01:40:36","2016/05/03 02:09:41","QLD","","2TO2","","","","","","","","","","","","",""
68611486,"2016/05/02 00:00:00","M52","TFR_COM_JUR_TIER",17,"PUBLIC","2016/05/03 01:40:36","2016/05/03 02:09:41","SA","","2TO1","","","","","","","","","","","","",""
68611498,"2016/05/02 00:00:00","M52","TFR_COM_JUR_TIER",43,"PUBLIC","2016/05/03 01:40:36","2016/05/03 02:09:41","SA","","1TO2","","","","","","","","","","","","",""
68611490,"2016/05/02 00:00:00","M52","TFR_COM_JUR_TIER",16,"PUBLIC","2016/05/03 01:40:36","2016/05/03 02:09:41","SA","","2TO2","","","","","","","","","","","","",""
68611494,"2016/05/02 00:00:00","M52","TFR_COM_JUR_TIER",201,"PUBLIC","2016/05/03 01:40:36","2016/05/03 02:09:41","VIC","","2TO1","","","","","","","","","","","","",""
68611496,"2016/05/02 00:00:00","M52","TFR_COM_JUR_TIER",577,"PUBLIC","2016/05/03 01:40:36","2016/05/03 02:09:41","VIC","","1TO2","","","","","","","","","","","","",""
68611489,"2016/05/02 00:00:00","M52","TFR_COM_JUR_TIER",1538,"PUBLIC","2016/05/03 01:40:36","2016/05/03 02:09:41","VIC","","2TO2","","","","","","","","","","","","",""
68628826,"2016/05/03 00:00:00","M52","TFR_COM_JUR_TIER",596,"PUBLIC","2016/05/04 02:18:00","2016/05/04 02:55:08","NSW","","1TO2","","","","","","","","","","","","",""
68628814,"2016/05/03 00:00:00","M52","TFR_COM_JUR_TIER",2,"PUBLIC","2016/05/04 02:18:00","2016/05/04 02:55:08","NSW","","2TO1","","","","","","","","","","","","",""
68628817,"2016/05/03 00:00:00","M52","TFR_COM_JUR_TIER",1631,"PUBLIC","2016/05/04 02:18:00","2016/05/04 02:55:08","NSW","","2TO2","","","","","","","","","","","","",""
68628819,"2016/05/03 00:00:00","M52","TFR_COM_JUR_TIER",42,"PUBLIC","2016/05/04 02:18:00","2016/05/04 02:55:08","QLD","","1TO2","","","","","","","","","","","","",""
68628824,"2016/05/03 00:00:00","M52","TFR_COM_JUR_TIER",541,"PUBLIC","2016/05/04 02:18:00","2016/05/04 02:55:08","QLD","","2TO2","","","","","","","","","","","","",""
68628811,"2016/05/03 00:00:00","M52","TFR_COM_JUR_TIER",119,"PUBLIC","2016/05/04 02:18:00","2016/05/04 02:55:05","SA","","2TO1","","","","","","","","","","","","",""
68628823,"2016/05/03 00:00:00","M52","TFR_COM_JUR_TIER",265,"PUBLIC","2016/05/04 02:18:00","2016/05/04 02:55:08","SA","","1TO2","","","","","","","","","","","","",""
68628815,"2016/05/03 00:00:00","M52","TFR_COM_JUR_TIER",300,"PUBLIC","2016/05/04 02:18:00","2016/05/04 02:55:08","SA","","2TO2","","","","","","","","","","","","",""
68628821,"2016/05/03 00:00:00","M52","TFR_COM_JUR_TIER",205,"PUBLIC","2016/05/04 02:18:00","2016/05/04 02:55:08","VIC","","2TO1","","","","","","","","","","","","",""
68628822,"2016/05/03 00:00:00","M52","TFR_COM_JUR_TIER",582,"PUBLIC","2016/05/04 02:18:00","2016/05/04 02:55:08","VIC","","1TO2","","","","","","","","","","","","",""
68628816,"2016/05/03 00:00:00","M52","TFR_COM_JUR_TIER",2230,"PUBLIC","2016/05/04 02:18:00","2016/05/04 02:55:08","VIC","","2TO2","","","","","","","","","","","","",""
68646486,"2016/05/04 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2016/05/05 02:27:44","2016/05/05 03:07:06","NSW","","2TO1","","","","","","","","","","","","",""
68646488,"2016/05/04 00:00:00","M52","TFR_COM_JUR_TIER",1997,"PUBLIC","2016/05/05 02:27:44","2016/05/05 03:07:06","NSW","","2TO2","","","","","","","","","","","","",""
68646498,"2016/05/04 00:00:00","M52","TFR_COM_JUR_TIER",646,"PUBLIC","2016/05/05 02:27:44","2016/05/05 03:07:06","NSW","","1TO2","","","","","","","","","","","","",""
68646490,"2016/05/04 00:00:00","M52","TFR_COM_JUR_TIER",309,"PUBLIC","2016/05/05 02:27:44","2016/05/05 03:07:06","QLD","","1TO2","","","","","","","","","","","","",""
68646496,"2016/05/04 00:00:00","M52","TFR_COM_JUR_TIER",806,"PUBLIC","2016/05/05 02:27:44","2016/05/05 03:07:06","QLD","","2TO2","","","","","","","","","","","","",""
68646485,"2016/05/04 00:00:00","M52","TFR_COM_JUR_TIER",134,"PUBLIC","2016/05/05 02:27:44","2016/05/05 03:07:06","SA","","2TO1","","","","","","","","","","","","",""
68646494,"2016/05/04 00:00:00","M52","TFR_COM_JUR_TIER",205,"PUBLIC","2016/05/05 02:27:44","2016/05/05 03:07:06","SA","","1TO2","","","","","","","","","","","","",""
68646489,"2016/05/04 00:00:00","M52","TFR_COM_JUR_TIER",286,"PUBLIC","2016/05/05 02:27:44","2016/05/05 03:07:06","SA","","2TO2","","","","","","","","","","","","",""
68646487,"2016/05/04 00:00:00","M52","TFR_COM_JUR_TIER",1661,"PUBLIC","2016/05/05 02:27:44","2016/05/05 03:07:06","VIC","","2TO2","","","","","","","","","","","","",""
68646492,"2016/05/04 00:00:00","M52","TFR_COM_JUR_TIER",244,"PUBLIC","2016/05/05 02:27:44","2016/05/05 03:07:06","VIC","","2TO1","","","","","","","","","","","","",""
68646495,"2016/05/04 00:00:00","M52","TFR_COM_JUR_TIER",618,"PUBLIC","2016/05/05 02:27:44","2016/05/05 03:07:06","VIC","","1TO2","","","","","","","","","","","","",""
68664216,"2016/05/05 00:00:00","M52","TFR_COM_JUR_TIER",638,"PUBLIC","2016/05/06 02:25:37","2016/05/06 03:03:20","NSW","","1TO2","","","","","","","","","","","","",""
68664205,"2016/05/05 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2016/05/06 02:25:37","2016/05/06 03:03:20","NSW","","2TO1","","","","","","","","","","","","",""
68664206,"2016/05/05 00:00:00","M52","TFR_COM_JUR_TIER",1633,"PUBLIC","2016/05/06 02:25:37","2016/05/06 03:03:20","NSW","","2TO2","","","","","","","","","","","","",""
68664210,"2016/05/05 00:00:00","M52","TFR_COM_JUR_TIER",164,"PUBLIC","2016/05/06 02:25:37","2016/05/06 03:03:20","QLD","","1TO2","","","","","","","","","","","","",""
68664214,"2016/05/05 00:00:00","M52","TFR_COM_JUR_TIER",746,"PUBLIC","2016/05/06 02:25:37","2016/05/06 03:03:20","QLD","","2TO2","","","","","","","","","","","","",""
68664204,"2016/05/05 00:00:00","M52","TFR_COM_JUR_TIER",84,"PUBLIC","2016/05/06 02:25:37","2016/05/06 03:03:20","SA","","2TO1","","","","","","","","","","","","",""
68664215,"2016/05/05 00:00:00","M52","TFR_COM_JUR_TIER",218,"PUBLIC","2016/05/06 02:25:37","2016/05/06 03:03:20","SA","","1TO2","","","","","","","","","","","","",""
68664208,"2016/05/05 00:00:00","M52","TFR_COM_JUR_TIER",310,"PUBLIC","2016/05/06 02:25:37","2016/05/06 03:03:20","SA","","2TO2","","","","","","","","","","","","",""
68664211,"2016/05/05 00:00:00","M52","TFR_COM_JUR_TIER",204,"PUBLIC","2016/05/06 02:25:37","2016/05/06 03:03:20","VIC","","2TO1","","","","","","","","","","","","",""
68664213,"2016/05/05 00:00:00","M52","TFR_COM_JUR_TIER",560,"PUBLIC","2016/05/06 02:25:37","2016/05/06 03:03:20","VIC","","1TO2","","","","","","","","","","","","",""
68664207,"2016/05/05 00:00:00","M52","TFR_COM_JUR_TIER",1906,"PUBLIC","2016/05/06 02:25:37","2016/05/06 03:03:20","VIC","","2TO2","","","","","","","","","","","","",""
68682446,"2016/05/06 00:00:00","M52","TFR_COM_JUR_TIER",726,"PUBLIC","2016/05/07 02:34:25","2016/05/07 03:20:12","NSW","","1TO2","","","","","","","","","","","","",""
68682436,"2016/05/06 00:00:00","M52","TFR_COM_JUR_TIER",1812,"PUBLIC","2016/05/07 02:34:25","2016/05/07 03:20:12","NSW","","2TO2","","","","","","","","","","","","",""
68682439,"2016/05/06 00:00:00","M52","TFR_COM_JUR_TIER",188,"PUBLIC","2016/05/07 02:34:25","2016/05/07 03:20:12","QLD","","1TO2","","","","","","","","","","","","",""
68682443,"2016/05/06 00:00:00","M52","TFR_COM_JUR_TIER",850,"PUBLIC","2016/05/07 02:34:25","2016/05/07 03:20:12","QLD","","2TO2","","","","","","","","","","","","",""
68682434,"2016/05/06 00:00:00","M52","TFR_COM_JUR_TIER",95,"PUBLIC","2016/05/07 02:34:25","2016/05/07 03:20:12","SA","","2TO1","","","","","","","","","","","","",""
68682445,"2016/05/06 00:00:00","M52","TFR_COM_JUR_TIER",184,"PUBLIC","2016/05/07 02:34:25","2016/05/07 03:20:12","SA","","1TO2","","","","","","","","","","","","",""
68682437,"2016/05/06 00:00:00","M52","TFR_COM_JUR_TIER",232,"PUBLIC","2016/05/07 02:34:25","2016/05/07 03:20:12","SA","","2TO2","","","","","","","","","","","","",""
68682440,"2016/05/06 00:00:00","M52","TFR_COM_JUR_TIER",252,"PUBLIC","2016/05/07 02:34:25","2016/05/07 03:20:12","VIC","","2TO1","","","","","","","","","","","","",""
68682442,"2016/05/06 00:00:00","M52","TFR_COM_JUR_TIER",661,"PUBLIC","2016/05/07 02:34:25","2016/05/07 03:20:12","VIC","","1TO2","","","","","","","","","","","","",""
68682435,"2016/05/06 00:00:00","M52","TFR_COM_JUR_TIER",2486,"PUBLIC","2016/05/07 02:34:25","2016/05/07 03:20:12","VIC","","2TO2","","","","","","","","","","","","",""
68698846,"2016/05/07 00:00:00","M52","TFR_COM_JUR_TIER",180,"PUBLIC","2016/05/08 01:40:03","2016/05/08 02:07:33","NSW","","1TO2","","","","","","","","","","","","",""
68698836,"2016/05/07 00:00:00","M52","TFR_COM_JUR_TIER",658,"PUBLIC","2016/05/08 01:40:03","2016/05/08 02:07:33","NSW","","2TO2","","","","","","","","","","","","",""
68698839,"2016/05/07 00:00:00","M52","TFR_COM_JUR_TIER",9,"PUBLIC","2016/05/08 01:40:03","2016/05/08 02:07:33","QLD","","1TO2","","","","","","","","","","","","",""
68698843,"2016/05/07 00:00:00","M52","TFR_COM_JUR_TIER",55,"PUBLIC","2016/05/08 01:40:03","2016/05/08 02:07:33","QLD","","2TO2","","","","","","","","","","","","",""
68698835,"2016/05/07 00:00:00","M52","TFR_COM_JUR_TIER",96,"PUBLIC","2016/05/08 01:40:03","2016/05/08 02:07:33","SA","","2TO1","","","","","","","","","","","","",""
