"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
96557814,"2020/12/29 00:00:00","M4","ACTIVET2_NMI_JUR",1341946,"PUBLIC","2020/12/30 00:43:48","2020/12/30 00:55:38","QLD","","","","","","","","","","","","","","",""
96557819,"2020/12/29 00:00:00","M4","ACTIVET2_NMI_JUR",550703,"PUBLIC","2020/12/30 00:43:48","2020/12/30 00:55:38","SA","","","","","","","","","","","","","","",""
96557820,"2020/12/29 00:00:00","M4","ACTIVET2_NMI_JUR",2423868,"PUBLIC","2020/12/30 00:43:48","2020/12/30 00:55:38","VIC","","","","","","","","","","","","","","",""
96574326,"2020/12/30 00:00:00","M4","ACTIVET2_NMI_JUR",2837830,"PUBLIC","2020/12/31 00:50:28","2020/12/31 00:57:44","NSW","","","","","","","","","","","","","","",""
96574323,"2020/12/30 00:00:00","M4","ACTIVET2_NMI_JUR",1341902,"PUBLIC","2020/12/31 00:50:28","2020/12/31 00:57:44","QLD","","","","","","","","","","","","","","",""
96574328,"2020/12/30 00:00:00","M4","ACTIVET2_NMI_JUR",550797,"PUBLIC","2020/12/31 00:50:28","2020/12/31 00:57:44","SA","","","","","","","","","","","","","","",""
96574329,"2020/12/30 00:00:00","M4","ACTIVET2_NMI_JUR",2422906,"PUBLIC","2020/12/31 00:50:28","2020/12/31 00:57:44","VIC","","","","","","","","","","","","","","",""
96592594,"2020/12/31 00:00:00","M4","ACTIVET2_NMI_JUR",2838082,"PUBLIC","2021/01/01 00:57:21","2021/01/01 01:02:47","NSW","","","","","","","","","","","","","","",""
96592591,"2020/12/31 00:00:00","M4","ACTIVET2_NMI_JUR",1341905,"PUBLIC","2021/01/01 00:57:21","2021/01/01 01:02:47","QLD","","","","","","","","","","","","","","",""
96592596,"2020/12/31 00:00:00","M4","ACTIVET2_NMI_JUR",550838,"PUBLIC","2021/01/01 00:57:21","2021/01/01 01:02:47","SA","","","","","","","","","","","","","","",""
96592597,"2020/12/31 00:00:00","M4","ACTIVET2_NMI_JUR",2423030,"PUBLIC","2021/01/01 00:57:21","2021/01/01 01:02:47","VIC","","","","","","","","","","","","","","",""
96065888,"2020/12/01 00:00:00","M42","CON_TFR_COM_JUR",3410,"PUBLIC","2020/12/02 01:17:52","2020/12/02 01:33:37","NSW","","","","","","","","","","","","","","",""
96065885,"2020/12/01 00:00:00","M42","CON_TFR_COM_JUR",1317,"PUBLIC","2020/12/02 01:17:52","2020/12/02 01:33:37","QLD","","","","","","","","","","","","","","",""
96065889,"2020/12/01 00:00:00","M42","CON_TFR_COM_JUR",501,"PUBLIC","2020/12/02 01:17:52","2020/12/02 01:33:37","SA","","","","","","","","","","","","","","",""
96065890,"2020/12/01 00:00:00","M42","CON_TFR_COM_JUR",2307,"PUBLIC","2020/12/02 01:17:52","2020/12/02 01:33:37","VIC","","","","","","","","","","","","","","",""
96086015,"2020/12/02 00:00:00","M42","CON_TFR_COM_JUR",2672,"PUBLIC","2020/12/03 01:27:21","2020/12/03 01:45:50","NSW","","","","","","","","","","","","","","",""
96086012,"2020/12/02 00:00:00","M42","CON_TFR_COM_JUR",1274,"PUBLIC","2020/12/03 01:27:21","2020/12/03 01:45:50","QLD","","","","","","","","","","","","","","",""
96086016,"2020/12/02 00:00:00","M42","CON_TFR_COM_JUR",547,"PUBLIC","2020/12/03 01:27:21","2020/12/03 01:45:50","SA","","","","","","","","","","","","","","",""
96086017,"2020/12/02 00:00:00","M42","CON_TFR_COM_JUR",2194,"PUBLIC","2020/12/03 01:27:21","2020/12/03 01:45:50","VIC","","","","","","","","","","","","","","",""
96105890,"2020/12/03 00:00:00","M42","CON_TFR_COM_JUR",3039,"PUBLIC","2020/12/04 01:26:35","2020/12/04 01:50:07","NSW","","","","","","","","","","","","","","",""
96105887,"2020/12/03 00:00:00","M42","CON_TFR_COM_JUR",1235,"PUBLIC","2020/12/04 01:26:35","2020/12/04 01:50:07","QLD","","","","","","","","","","","","","","",""
96105891,"2020/12/03 00:00:00","M42","CON_TFR_COM_JUR",562,"PUBLIC","2020/12/04 01:26:35","2020/12/04 01:50:07","SA","","","","","","","","","","","","","","",""
96105892,"2020/12/03 00:00:00","M42","CON_TFR_COM_JUR",2277,"PUBLIC","2020/12/04 01:26:35","2020/12/04 01:50:07","VIC","","","","","","","","","","","","","","",""
96126062,"2020/12/04 00:00:00","M42","CON_TFR_COM_JUR",3049,"PUBLIC","2020/12/05 01:38:34","2020/12/05 02:10:55","NSW","","","","","","","","","","","","","","",""
96126059,"2020/12/04 00:00:00","M42","CON_TFR_COM_JUR",1262,"PUBLIC","2020/12/05 01:38:34","2020/12/05 02:10:55","QLD","","","","","","","","","","","","","","",""
96126063,"2020/12/04 00:00:00","M42","CON_TFR_COM_JUR",516,"PUBLIC","2020/12/05 01:38:34","2020/12/05 02:10:55","SA","","","","","","","","","","","","","","",""
96126064,"2020/12/04 00:00:00","M42","CON_TFR_COM_JUR",2359,"PUBLIC","2020/12/05 01:38:34","2020/12/05 02:10:55","VIC","","","","","","","","","","","","","","",""
96146081,"2020/12/05 00:00:00","M42","CON_TFR_COM_JUR",1694,"PUBLIC","2020/12/06 00:56:49","2020/12/06 01:16:57","NSW","","","","","","","","","","","","","","",""
96146078,"2020/12/05 00:00:00","M42","CON_TFR_COM_JUR",93,"PUBLIC","2020/12/06 00:56:49","2020/12/06 01:16:57","QLD","","","","","","","","","","","","","","",""
96146082,"2020/12/05 00:00:00","M42","CON_TFR_COM_JUR",461,"PUBLIC","2020/12/06 00:56:49","2020/12/06 01:16:57","SA","","","","","","","","","","","","","","",""
96146083,"2020/12/05 00:00:00","M42","CON_TFR_COM_JUR",1096,"PUBLIC","2020/12/06 00:56:49","2020/12/06 01:16:57","VIC","","","","","","","","","","","","","","",""
96162019,"2020/12/06 00:00:00","M42","CON_TFR_COM_JUR",102,"PUBLIC","2020/12/07 00:40:15","2020/12/07 00:58:23","NSW","","","","","","","","","","","","","","",""
96162017,"2020/12/06 00:00:00","M42","CON_TFR_COM_JUR",47,"PUBLIC","2020/12/07 00:40:15","2020/12/07 00:58:23","QLD","","","","","","","","","","","","","","",""
96162020,"2020/12/06 00:00:00","M42","CON_TFR_COM_JUR",23,"PUBLIC","2020/12/07 00:40:15","2020/12/07 00:58:23","SA","","","","","","","","","","","","","","",""
96162021,"2020/12/06 00:00:00","M42","CON_TFR_COM_JUR",16,"PUBLIC","2020/12/07 00:40:15","2020/12/07 00:58:23","VIC","","","","","","","","","","","","","","",""
96174863,"2020/12/07 00:00:00","M42","CON_TFR_COM_JUR",1554,"PUBLIC","2020/12/08 01:16:51","2020/12/08 01:41:48","NSW","","","","","","","","","","","","","","",""
96174860,"2020/12/07 00:00:00","M42","CON_TFR_COM_JUR",1495,"PUBLIC","2020/12/08 01:16:51","2020/12/08 01:41:48","QLD","","","","","","","","","","","","","","",""
96174864,"2020/12/07 00:00:00","M42","CON_TFR_COM_JUR",224,"PUBLIC","2020/12/08 01:16:51","2020/12/08 01:41:48","SA","","","","","","","","","","","","","","",""
96174865,"2020/12/07 00:00:00","M42","CON_TFR_COM_JUR",4559,"PUBLIC","2020/12/08 01:16:51","2020/12/08 01:41:48","VIC","","","","","","","","","","","","","","",""
96192607,"2020/12/08 00:00:00","M42","CON_TFR_COM_JUR",2720,"PUBLIC","2020/12/09 01:33:37","2020/12/09 01:53:12","NSW","","","","","","","","","","","","","","",""
96192604,"2020/12/08 00:00:00","M42","CON_TFR_COM_JUR",1149,"PUBLIC","2020/12/09 01:33:37","2020/12/09 01:53:12","QLD","","","","","","","","","","","","","","",""
96192608,"2020/12/08 00:00:00","M42","CON_TFR_COM_JUR",448,"PUBLIC","2020/12/09 01:33:37","2020/12/09 01:53:12","SA","","","","","","","","","","","","","","",""
96192609,"2020/12/08 00:00:00","M42","CON_TFR_COM_JUR",4060,"PUBLIC","2020/12/09 01:33:37","2020/12/09 01:53:12","VIC","","","","","","","","","","","","","","",""
96212521,"2020/12/09 00:00:00","M42","CON_TFR_COM_JUR",2660,"PUBLIC","2020/12/10 01:31:31","2020/12/10 01:49:09","NSW","","","","","","","","","","","","","","",""
96212518,"2020/12/09 00:00:00","M42","CON_TFR_COM_JUR",1231,"PUBLIC","2020/12/10 01:31:31","2020/12/10 01:49:09","QLD","","","","","","","","","","","","","","",""
96212522,"2020/12/09 00:00:00","M42","CON_TFR_COM_JUR",459,"PUBLIC","2020/12/10 01:31:31","2020/12/10 01:49:09","SA","","","","","","","","","","","","","","",""
96212523,"2020/12/09 00:00:00","M42","CON_TFR_COM_JUR",1906,"PUBLIC","2020/12/10 01:31:31","2020/12/10 01:49:09","VIC","","","","","","","","","","","","","","",""
96232004,"2020/12/10 00:00:00","M42","CON_TFR_COM_JUR",2850,"PUBLIC","2020/12/11 01:40:31","2020/12/11 02:06:09","NSW","","","","","","","","","","","","","","",""
96232001,"2020/12/10 00:00:00","M42","CON_TFR_COM_JUR",1179,"PUBLIC","2020/12/11 01:40:31","2020/12/11 02:06:09","QLD","","","","","","","","","","","","","","",""
96232005,"2020/12/10 00:00:00","M42","CON_TFR_COM_JUR",520,"PUBLIC","2020/12/11 01:40:31","2020/12/11 02:06:09","SA","","","","","","","","","","","","","","",""
96232006,"2020/12/10 00:00:00","M42","CON_TFR_COM_JUR",2222,"PUBLIC","2020/12/11 01:40:31","2020/12/11 02:06:09","VIC","","","","","","","","","","","","","","",""
96252045,"2020/12/11 00:00:00","M42","CON_TFR_COM_JUR",2809,"PUBLIC","2020/12/12 01:52:13","2020/12/12 02:20:49","NSW","","","","","","","","","","","","","","",""
96252042,"2020/12/11 00:00:00","M42","CON_TFR_COM_JUR",1300,"PUBLIC","2020/12/12 01:52:13","2020/12/12 02:20:49","QLD","","","","","","","","","","","","","","",""
96252046,"2020/12/11 00:00:00","M42","CON_TFR_COM_JUR",569,"PUBLIC","2020/12/12 01:52:13","2020/12/12 02:20:49","SA","","","","","","","","","","","","","","",""
96252047,"2020/12/11 00:00:00","M42","CON_TFR_COM_JUR",2425,"PUBLIC","2020/12/12 01:52:13","2020/12/12 02:20:49","VIC","","","","","","","","","","","","","","",""
96271944,"2020/12/12 00:00:00","M42","CON_TFR_COM_JUR",1714,"PUBLIC","2020/12/13 01:12:17","2020/12/13 01:27:58","NSW","","","","","","","","","","","","","","",""
96271941,"2020/12/12 00:00:00","M42","CON_TFR_COM_JUR",114,"PUBLIC","2020/12/13 01:12:17","2020/12/13 01:27:58","QLD","","","","","","","","","","","","","","",""
96271945,"2020/12/12 00:00:00","M42","CON_TFR_COM_JUR",519,"PUBLIC","2020/12/13 01:12:17","2020/12/13 01:27:58","SA","","","","","","","","","","","","","","",""
96271946,"2020/12/12 00:00:00","M42","CON_TFR_COM_JUR",1829,"PUBLIC","2020/12/13 01:12:17","2020/12/13 01:27:58","VIC","","","","","","","","","","","","","","",""
96288481,"2020/12/13 00:00:00","M42","CON_TFR_COM_JUR",85,"PUBLIC","2020/12/14 00:41:43","2020/12/14 01:03:09","NSW","","","","","","","","","","","","","","",""
96288479,"2020/12/13 00:00:00","M42","CON_TFR_COM_JUR",40,"PUBLIC","2020/12/14 00:41:43","2020/12/14 01:03:09","QLD","","","","","","","","","","","","","","",""
96288482,"2020/12/13 00:00:00","M42","CON_TFR_COM_JUR",63,"PUBLIC","2020/12/14 00:41:43","2020/12/14 01:03:09","SA","","","","","","","","","","","","","","",""
96288483,"2020/12/13 00:00:00","M42","CON_TFR_COM_JUR",17,"PUBLIC","2020/12/14 00:41:43","2020/12/14 01:03:09","VIC","","","","","","","","","","","","","","",""
96301319,"2020/12/14 00:00:00","M42","CON_TFR_COM_JUR",1469,"PUBLIC","2020/12/15 00:58:37","2020/12/15 01:19:08","NSW","","","","","","","","","","","","","","",""
96301316,"2020/12/14 00:00:00","M42","CON_TFR_COM_JUR",1675,"PUBLIC","2020/12/15 00:58:37","2020/12/15 01:19:08","QLD","","","","","","","","","","","","","","",""
96301320,"2020/12/14 00:00:00","M42","CON_TFR_COM_JUR",121,"PUBLIC","2020/12/15 00:58:37","2020/12/15 01:19:08","SA","","","","","","","","","","","","","","",""
96301321,"2020/12/14 00:00:00","M42","CON_TFR_COM_JUR",1688,"PUBLIC","2020/12/15 00:58:37","2020/12/15 01:19:08","VIC","","","","","","","","","","","","","","",""
96319081,"2020/12/15 00:00:00","M42","CON_TFR_COM_JUR",2915,"PUBLIC","2020/12/16 01:33:28","2020/12/16 01:50:36","NSW","","","","","","","","","","","","","","",""
96319078,"2020/12/15 00:00:00","M42","CON_TFR_COM_JUR",1216,"PUBLIC","2020/12/16 01:33:28","2020/12/16 01:50:36","QLD","","","","","","","","","","","","","","",""
96319082,"2020/12/15 00:00:00","M42","CON_TFR_COM_JUR",493,"PUBLIC","2020/12/16 01:33:28","2020/12/16 01:50:36","SA","","","","","","","","","","","","","","",""
96319083,"2020/12/15 00:00:00","M42","CON_TFR_COM_JUR",2293,"PUBLIC","2020/12/16 01:33:28","2020/12/16 01:50:36","VIC","","","","","","","","","","","","","","",""
96339080,"2020/12/16 00:00:00","M42","CON_TFR_COM_JUR",3091,"PUBLIC","2020/12/17 01:31:17","2020/12/17 01:49:19","NSW","","","","","","","","","","","","","","",""
96339077,"2020/12/16 00:00:00","M42","CON_TFR_COM_JUR",1226,"PUBLIC","2020/12/17 01:31:17","2020/12/17 01:49:19","QLD","","","","","","","","","","","","","","",""
96339081,"2020/12/16 00:00:00","M42","CON_TFR_COM_JUR",482,"PUBLIC","2020/12/17 01:31:17","2020/12/17 01:49:19","SA","","","","","","","","","","","","","","",""
96339082,"2020/12/16 00:00:00","M42","CON_TFR_COM_JUR",2259,"PUBLIC","2020/12/17 01:31:17","2020/12/17 01:49:19","VIC","","","","","","","","","","","","","","",""
96359180,"2020/12/17 00:00:00","M42","CON_TFR_COM_JUR",3295,"PUBLIC","2020/12/18 01:35:00","2020/12/18 01:51:59","NSW","","","","","","","","","","","","","","",""
96359177,"2020/12/17 00:00:00","M42","CON_TFR_COM_JUR",1286,"PUBLIC","2020/12/18 01:35:00","2020/12/18 01:51:59","QLD","","","","","","","","","","","","","","",""
96359181,"2020/12/17 00:00:00","M42","CON_TFR_COM_JUR",522,"PUBLIC","2020/12/18 01:35:00","2020/12/18 01:51:59","SA","","","","","","","","","","","","","","",""
96359182,"2020/12/17 00:00:00","M42","CON_TFR_COM_JUR",2401,"PUBLIC","2020/12/18 01:35:00","2020/12/18 01:51:59","VIC","","","","","","","","","","","","","","",""
96379456,"2020/12/18 00:00:00","M42","CON_TFR_COM_JUR",3151,"PUBLIC","2020/12/19 01:29:47","2020/12/19 01:55:03","NSW","","","","","","","","","","","","","","",""
96379453,"2020/12/18 00:00:00","M42","CON_TFR_COM_JUR",1271,"PUBLIC","2020/12/19 01:29:47","2020/12/19 01:55:03","QLD","","","","","","","","","","","","","","",""
96379457,"2020/12/18 00:00:00","M42","CON_TFR_COM_JUR",566,"PUBLIC","2020/12/19 01:29:47","2020/12/19 01:55:03","SA","","","","","","","","","","","","","","",""
96379458,"2020/12/18 00:00:00","M42","CON_TFR_COM_JUR",2822,"PUBLIC","2020/12/19 01:29:47","2020/12/19 01:55:03","VIC","","","","","","","","","","","","","","",""
96399616,"2020/12/19 00:00:00","M42","CON_TFR_COM_JUR",1650,"PUBLIC","2020/12/20 01:02:54","2020/12/20 01:26:20","NSW","","","","","","","","","","","","","","",""
96399613,"2020/12/19 00:00:00","M42","CON_TFR_COM_JUR",135,"PUBLIC","2020/12/20 01:02:54","2020/12/20 01:26:20","QLD","","","","","","","","","","","","","","",""
96399617,"2020/12/19 00:00:00","M42","CON_TFR_COM_JUR",535,"PUBLIC","2020/12/20 01:02:54","2020/12/20 01:26:20","SA","","","","","","","","","","","","","","",""
96399618,"2020/12/19 00:00:00","M42","CON_TFR_COM_JUR",2162,"PUBLIC","2020/12/20 01:02:54","2020/12/20 01:26:20","VIC","","","","","","","","","","","","","","",""
96416262,"2020/12/20 00:00:00","M42","CON_TFR_COM_JUR",71,"PUBLIC","2020/12/21 00:37:03","2020/12/21 00:58:01","NSW","","","","","","","","","","","","","","",""
96416260,"2020/12/20 00:00:00","M42","CON_TFR_COM_JUR",48,"PUBLIC","2020/12/21 00:37:03","2020/12/21 00:58:01","QLD","","","","","","","","","","","","","","",""
96416263,"2020/12/20 00:00:00","M42","CON_TFR_COM_JUR",89,"PUBLIC","2020/12/21 00:37:03","2020/12/21 00:58:01","SA","","","","","","","","","","","","","","",""
96416264,"2020/12/20 00:00:00","M42","CON_TFR_COM_JUR",29,"PUBLIC","2020/12/21 00:37:03","2020/12/21 00:58:01","VIC","","","","","","","","","","","","","","",""
96429007,"2020/12/21 00:00:00","M42","CON_TFR_COM_JUR",1683,"PUBLIC","2020/12/22 01:09:03","2020/12/22 01:27:05","NSW","","","","","","","","","","","","","","",""
96429004,"2020/12/21 00:00:00","M42","CON_TFR_COM_JUR",1698,"PUBLIC","2020/12/22 01:09:03","2020/12/22 01:27:05","QLD","","","","","","","","","","","","","","",""
96429008,"2020/12/21 00:00:00","M42","CON_TFR_COM_JUR",136,"PUBLIC","2020/12/22 01:09:03","2020/12/22 01:27:05","SA","","","","","","","","","","","","","","",""
96429009,"2020/12/21 00:00:00","M42","CON_TFR_COM_JUR",1684,"PUBLIC","2020/12/22 01:09:03","2020/12/22 01:27:05","VIC","","","","","","","","","","","","","","",""
96446701,"2020/12/22 00:00:00","M42","CON_TFR_COM_JUR",2902,"PUBLIC","2020/12/23 01:16:05","2020/12/23 01:31:48","NSW","","","","","","","","","","","","","","",""
96446698,"2020/12/22 00:00:00","M42","CON_TFR_COM_JUR",1275,"PUBLIC","2020/12/23 01:16:05","2020/12/23 01:31:48","QLD","","","","","","","","","","","","","","",""
96446702,"2020/12/22 00:00:00","M42","CON_TFR_COM_JUR",459,"PUBLIC","2020/12/23 01:16:05","2020/12/23 01:31:48","SA","","","","","","","","","","","","","","",""
96446703,"2020/12/22 00:00:00","M42","CON_TFR_COM_JUR",2514,"PUBLIC","2020/12/23 01:16:05","2020/12/23 01:31:48","VIC","","","","","","","","","","","","","","",""
96466516,"2020/12/23 00:00:00","M42","CON_TFR_COM_JUR",3044,"PUBLIC","2020/12/24 01:35:42","2020/12/24 01:53:06","NSW","","","","","","","","","","","","","","",""
96466513,"2020/12/23 00:00:00","M42","CON_TFR_COM_JUR",1222,"PUBLIC","2020/12/24 01:35:42","2020/12/24 01:53:06","QLD","","","","","","","","","","","","","","",""
96466517,"2020/12/23 00:00:00","M42","CON_TFR_COM_JUR",591,"PUBLIC","2020/12/24 01:35:42","2020/12/24 01:53:06","SA","","","","","","","","","","","","","","",""
96466518,"2020/12/23 00:00:00","M42","CON_TFR_COM_JUR",2268,"PUBLIC","2020/12/24 01:35:42","2020/12/24 01:53:06","VIC","","","","","","","","","","","","","","",""
96486421,"2020/12/24 00:00:00","M42","CON_TFR_COM_JUR",2654,"PUBLIC","2020/12/25 01:23:58","2020/12/25 01:48:41","NSW","","","","","","","","","","","","","","",""
96486418,"2020/12/24 00:00:00","M42","CON_TFR_COM_JUR",1239,"PUBLIC","2020/12/25 01:23:58","2020/12/25 01:48:41","QLD","","","","","","","","","","","","","","",""
96486422,"2020/12/24 00:00:00","M42","CON_TFR_COM_JUR",473,"PUBLIC","2020/12/25 01:23:58","2020/12/25 01:48:41","SA","","","","","","","","","","","","","","",""
96486423,"2020/12/24 00:00:00","M42","CON_TFR_COM_JUR",2212,"PUBLIC","2020/12/25 01:23:58","2020/12/25 01:48:41","VIC","","","","","","","","","","","","","","",""
96505668,"2020/12/25 00:00:00","M42","CON_TFR_COM_JUR",1415,"PUBLIC","2020/12/26 00:56:37","2020/12/26 01:18:17","NSW","","","","","","","","","","","","","","",""
96505665,"2020/12/25 00:00:00","M42","CON_TFR_COM_JUR",567,"PUBLIC","2020/12/26 00:56:37","2020/12/26 01:18:17","QLD","","","","","","","","","","","","","","",""
96505669,"2020/12/25 00:00:00","M42","CON_TFR_COM_JUR",343,"PUBLIC","2020/12/26 00:56:37","2020/12/26 01:18:17","SA","","","","","","","","","","","","","","",""
96505670,"2020/12/25 00:00:00","M42","CON_TFR_COM_JUR",1136,"PUBLIC","2020/12/26 00:56:37","2020/12/26 01:18:17","VIC","","","","","","","","","","","","","","",""
96521415,"2020/12/26 00:00:00","M42","CON_TFR_COM_JUR",334,"PUBLIC","2020/12/27 00:26:35","2020/12/27 00:48:13","NSW","","","","","","","","","","","","","","",""
96521413,"2020/12/26 00:00:00","M42","CON_TFR_COM_JUR",23,"PUBLIC","2020/12/27 00:26:35","2020/12/27 00:48:13","QLD","","","","","","","","","","","","","","",""
96521416,"2020/12/26 00:00:00","M42","CON_TFR_COM_JUR",51,"PUBLIC","2020/12/27 00:26:35","2020/12/27 00:48:13","SA","","","","","","","","","","","","","","",""
96521417,"2020/12/26 00:00:00","M42","CON_TFR_COM_JUR",18,"PUBLIC","2020/12/27 00:26:35","2020/12/27 00:48:13","VIC","","","","","","","","","","","","","","",""
96533756,"2020/12/27 00:00:00","M42","CON_TFR_COM_JUR",1,"PUBLIC","2020/12/28 00:32:43","2020/12/28 00:54:20","NSW","","","","","","","","","","","","","","",""
96533755,"2020/12/27 00:00:00","M42","CON_TFR_COM_JUR",2,"PUBLIC","2020/12/28 00:32:43","2020/12/28 00:54:20","QLD","","","","","","","","","","","","","","",""
96533757,"2020/12/27 00:00:00","M42","CON_TFR_COM_JUR",3,"PUBLIC","2020/12/28 00:32:43","2020/12/28 00:54:20","SA","","","","","","","","","","","","","","",""
96533758,"2020/12/27 00:00:00","M42","CON_TFR_COM_JUR",1,"PUBLIC","2020/12/28 00:32:43","2020/12/28 00:54:20","VIC","","","","","","","","","","","","","","",""
96545578,"2020/12/28 00:00:00","M42","CON_TFR_COM_JUR",12,"PUBLIC","2020/12/29 00:28:37","2020/12/29 00:59:08","NSW","","","","","","","","","","","","","","",""
96545576,"2020/12/28 00:00:00","M42","CON_TFR_COM_JUR",5,"PUBLIC","2020/12/29 00:28:37","2020/12/29 00:59:08","QLD","","","","","","","","","","","","","","",""
96545579,"2020/12/28 00:00:00","M42","CON_TFR_COM_JUR",7,"PUBLIC","2020/12/29 00:28:37","2020/12/29 00:59:08","SA","","","","","","","","","","","","","","",""
96557859,"2020/12/29 00:00:00","M42","CON_TFR_COM_JUR",1223,"PUBLIC","2020/12/30 00:43:48","2020/12/30 01:06:42","NSW","","","","","","","","","","","","","","",""
96557856,"2020/12/29 00:00:00","M42","CON_TFR_COM_JUR",371,"PUBLIC","2020/12/30 00:43:48","2020/12/30 01:06:42","QLD","","","","","","","","","","","","","","",""
96557860,"2020/12/29 00:00:00","M42","CON_TFR_COM_JUR",113,"PUBLIC","2020/12/30 00:43:48","2020/12/30 01:06:42","SA","","","","","","","","","","","","","","",""
96557861,"2020/12/29 00:00:00","M42","CON_TFR_COM_JUR",2669,"PUBLIC","2020/12/30 00:43:48","2020/12/30 01:06:42","VIC","","","","","","","","","","","","","","",""
96574368,"2020/12/30 00:00:00","M42","CON_TFR_COM_JUR",1516,"PUBLIC","2020/12/31 00:50:28","2020/12/31 01:08:17","NSW","","","","","","","","","","","","","","",""
96574365,"2020/12/30 00:00:00","M42","CON_TFR_COM_JUR",855,"PUBLIC","2020/12/31 00:50:28","2020/12/31 01:08:17","QLD","","","","","","","","","","","","","","",""
96574369,"2020/12/30 00:00:00","M42","CON_TFR_COM_JUR",322,"PUBLIC","2020/12/31 00:50:28","2020/12/31 01:08:17","SA","","","","","","","","","","","","","","",""
96574370,"2020/12/30 00:00:00","M42","CON_TFR_COM_JUR",2875,"PUBLIC","2020/12/31 00:50:28","2020/12/31 01:08:17","VIC","","","","","","","","","","","","","","",""
96592636,"2020/12/31 00:00:00","M42","CON_TFR_COM_JUR",1797,"PUBLIC","2021/01/01 00:57:21","2021/01/01 01:12:29","NSW","","","","","","","","","","","","","","",""
96592633,"2020/12/31 00:00:00","M42","CON_TFR_COM_JUR",822,"PUBLIC","2021/01/01 00:57:21","2021/01/01 01:12:29","QLD","","","","","","","","","","","","","","",""
96592637,"2020/12/31 00:00:00","M42","CON_TFR_COM_JUR",407,"PUBLIC","2021/01/01 00:57:21","2021/01/01 01:12:29","SA","","","","","","","","","","","","","","",""
96592638,"2020/12/31 00:00:00","M42","CON_TFR_COM_JUR",1389,"PUBLIC","2021/01/01 00:57:21","2021/01/01 01:12:29","VIC","","","","","","","","","","","","","","",""
96065896,"2020/12/01 00:00:00","M43","CON_TFR_COM_JUR_TIER",2940,"PUBLIC","2020/12/02 01:17:52","2020/12/02 01:33:37","NSW","","2TO2","","","","","","","","","","","","",""
96065895,"2020/12/01 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2020/12/02 01:17:52","2020/12/02 01:33:37","NSW","","2TO1","","","","","","","","","","","","",""
96065908,"2020/12/01 00:00:00","M43","CON_TFR_COM_JUR_TIER",466,"PUBLIC","2020/12/02 01:17:52","2020/12/02 01:33:37","NSW","","1TO2","","","","","","","","","","","","",""
96065900,"2020/12/01 00:00:00","M43","CON_TFR_COM_JUR_TIER",194,"PUBLIC","2020/12/02 01:17:52","2020/12/02 01:33:37","QLD","","1TO2","","","","","","","","","","","","",""
96065905,"2020/12/01 00:00:00","M43","CON_TFR_COM_JUR_TIER",1120,"PUBLIC","2020/12/02 01:17:52","2020/12/02 01:33:37","QLD","","2TO2","","","","","","","","","","","","",""
96065899,"2020/12/01 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2020/12/02 01:17:52","2020/12/02 01:33:37","QLD","","2TO1","","","","","","","","","","","","",""
96065893,"2020/12/01 00:00:00","M43","CON_TFR_COM_JUR_TIER",100,"PUBLIC","2020/12/02 01:17:52","2020/12/02 01:33:37","SA","","2TO1","","","","","","","","","","","","",""
96065906,"2020/12/01 00:00:00","M43","CON_TFR_COM_JUR_TIER",140,"PUBLIC","2020/12/02 01:17:52","2020/12/02 01:33:37","SA","","1TO2","","","","","","","","","","","","",""
96065898,"2020/12/01 00:00:00","M43","CON_TFR_COM_JUR_TIER",261,"PUBLIC","2020/12/02 01:17:52","2020/12/02 01:33:37","SA","","2TO2","","","","","","","","","","","","",""
96065902,"2020/12/01 00:00:00","M43","CON_TFR_COM_JUR_TIER",182,"PUBLIC","2020/12/02 01:17:52","2020/12/02 01:33:37","VIC","","2TO1","","","","","","","","","","","","",""
96065904,"2020/12/01 00:00:00","M43","CON_TFR_COM_JUR_TIER",330,"PUBLIC","2020/12/02 01:17:52","2020/12/02 01:33:37","VIC","","1TO2","","","","","","","","","","","","",""
96065897,"2020/12/01 00:00:00","M43","CON_TFR_COM_JUR_TIER",1795,"PUBLIC","2020/12/02 01:17:52","2020/12/02 01:33:37","VIC","","2TO2","","","","","","","","","","","","",""
96086021,"2020/12/02 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2020/12/03 01:27:21","2020/12/03 01:45:50","NSW","","2TO1","","","","","","","","","","","","",""
96086033,"2020/12/02 00:00:00","M43","CON_TFR_COM_JUR_TIER",332,"PUBLIC","2020/12/03 01:27:21","2020/12/03 01:45:50","NSW","","1TO2","","","","","","","","","","","","",""
96086023,"2020/12/02 00:00:00","M43","CON_TFR_COM_JUR_TIER",2336,"PUBLIC","2020/12/03 01:27:21","2020/12/03 01:45:50","NSW","","2TO2","","","","","","","","","","","","",""
96086029,"2020/12/02 00:00:00","M43","CON_TFR_COM_JUR_TIER",1047,"PUBLIC","2020/12/03 01:27:21","2020/12/03 01:45:50","QLD","","2TO2","","","","","","","","","","","","",""
