"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
91872869,"2020/03/18 00:00:00","M4","ACTIVET2_NMI_JUR",2753924,"PUBLIC","2020/03/19 01:17:19","2020/03/19 01:22:32","NSW","","","","","","","","","","","","","","",""
91872866,"2020/03/18 00:00:00","M4","ACTIVET2_NMI_JUR",1312233,"PUBLIC","2020/03/19 01:17:19","2020/03/19 01:22:32","QLD","","","","","","","","","","","","","","",""
91872871,"2020/03/18 00:00:00","M4","ACTIVET2_NMI_JUR",549139,"PUBLIC","2020/03/19 01:17:19","2020/03/19 01:22:32","SA","","","","","","","","","","","","","","",""
91872872,"2020/03/18 00:00:00","M4","ACTIVET2_NMI_JUR",2378117,"PUBLIC","2020/03/19 01:17:19","2020/03/19 01:22:32","VIC","","","","","","","","","","","","","","",""
91890587,"2020/03/19 00:00:00","M4","ACTIVET2_NMI_JUR",2754457,"PUBLIC","2020/03/20 01:16:49","2020/03/20 01:22:13","NSW","","","","","","","","","","","","","","",""
91890584,"2020/03/19 00:00:00","M4","ACTIVET2_NMI_JUR",1312524,"PUBLIC","2020/03/20 01:16:49","2020/03/20 01:22:13","QLD","","","","","","","","","","","","","","",""
91890589,"2020/03/19 00:00:00","M4","ACTIVET2_NMI_JUR",549132,"PUBLIC","2020/03/20 01:16:49","2020/03/20 01:22:13","SA","","","","","","","","","","","","","","",""
91890590,"2020/03/19 00:00:00","M4","ACTIVET2_NMI_JUR",2378240,"PUBLIC","2020/03/20 01:16:49","2020/03/20 01:22:13","VIC","","","","","","","","","","","","","","",""
91908495,"2020/03/20 00:00:00","M4","ACTIVET2_NMI_JUR",2755072,"PUBLIC","2020/03/21 01:10:22","2020/03/21 01:15:34","NSW","","","","","","","","","","","","","","",""
91908492,"2020/03/20 00:00:00","M4","ACTIVET2_NMI_JUR",1312970,"PUBLIC","2020/03/21 01:10:22","2020/03/21 01:15:34","QLD","","","","","","","","","","","","","","",""
91908497,"2020/03/20 00:00:00","M4","ACTIVET2_NMI_JUR",549209,"PUBLIC","2020/03/21 01:10:22","2020/03/21 01:15:34","SA","","","","","","","","","","","","","","",""
91908498,"2020/03/20 00:00:00","M4","ACTIVET2_NMI_JUR",2378543,"PUBLIC","2020/03/21 01:10:22","2020/03/21 01:15:34","VIC","","","","","","","","","","","","","","",""
91926303,"2020/03/21 00:00:00","M4","ACTIVET2_NMI_JUR",2755399,"PUBLIC","2020/03/22 00:48:05","2020/03/22 00:53:04","NSW","","","","","","","","","","","","","","",""
91926300,"2020/03/21 00:00:00","M4","ACTIVET2_NMI_JUR",1313169,"PUBLIC","2020/03/22 00:48:05","2020/03/22 00:53:04","QLD","","","","","","","","","","","","","","",""
91926305,"2020/03/21 00:00:00","M4","ACTIVET2_NMI_JUR",549221,"PUBLIC","2020/03/22 00:48:05","2020/03/22 00:53:04","SA","","","","","","","","","","","","","","",""
91926306,"2020/03/21 00:00:00","M4","ACTIVET2_NMI_JUR",2378643,"PUBLIC","2020/03/22 00:48:05","2020/03/22 00:53:04","VIC","","","","","","","","","","","","","","",""
91941105,"2020/03/22 00:00:00","M4","ACTIVET2_NMI_JUR",2755413,"PUBLIC","2020/03/23 00:31:42","2020/03/23 00:39:49","NSW","","","","","","","","","","","","","","",""
91941102,"2020/03/22 00:00:00","M4","ACTIVET2_NMI_JUR",1313211,"PUBLIC","2020/03/23 00:31:42","2020/03/23 00:39:49","QLD","","","","","","","","","","","","","","",""
91941107,"2020/03/22 00:00:00","M4","ACTIVET2_NMI_JUR",549199,"PUBLIC","2020/03/23 00:31:42","2020/03/23 00:39:49","SA","","","","","","","","","","","","","","",""
91941108,"2020/03/22 00:00:00","M4","ACTIVET2_NMI_JUR",2378625,"PUBLIC","2020/03/23 00:31:42","2020/03/23 00:39:49","VIC","","","","","","","","","","","","","","",""
91952482,"2020/03/23 00:00:00","M4","ACTIVET2_NMI_JUR",2755714,"PUBLIC","2020/03/24 00:50:14","2020/03/24 00:55:30","NSW","","","","","","","","","","","","","","",""
91952479,"2020/03/23 00:00:00","M4","ACTIVET2_NMI_JUR",1313412,"PUBLIC","2020/03/24 00:50:14","2020/03/24 00:55:30","QLD","","","","","","","","","","","","","","",""
91952484,"2020/03/23 00:00:00","M4","ACTIVET2_NMI_JUR",549177,"PUBLIC","2020/03/24 00:50:14","2020/03/24 00:55:30","SA","","","","","","","","","","","","","","",""
91952485,"2020/03/23 00:00:00","M4","ACTIVET2_NMI_JUR",2378863,"PUBLIC","2020/03/24 00:50:14","2020/03/24 00:55:30","VIC","","","","","","","","","","","","","","",""
91968205,"2020/03/24 00:00:00","M4","ACTIVET2_NMI_JUR",2756070,"PUBLIC","2020/03/25 01:00:15","2020/03/25 01:10:35","NSW","","","","","","","","","","","","","","",""
91968202,"2020/03/24 00:00:00","M4","ACTIVET2_NMI_JUR",1313647,"PUBLIC","2020/03/25 01:00:15","2020/03/25 01:10:35","QLD","","","","","","","","","","","","","","",""
91968207,"2020/03/24 00:00:00","M4","ACTIVET2_NMI_JUR",549201,"PUBLIC","2020/03/25 01:00:15","2020/03/25 01:10:35","SA","","","","","","","","","","","","","","",""
91968208,"2020/03/24 00:00:00","M4","ACTIVET2_NMI_JUR",2379082,"PUBLIC","2020/03/25 01:00:15","2020/03/25 01:10:35","VIC","","","","","","","","","","","","","","",""
91985619,"2020/03/25 00:00:00","M4","ACTIVET2_NMI_JUR",2756508,"PUBLIC","2020/03/26 01:04:02","2020/03/26 01:14:24","NSW","","","","","","","","","","","","","","",""
91985616,"2020/03/25 00:00:00","M4","ACTIVET2_NMI_JUR",1313901,"PUBLIC","2020/03/26 01:04:02","2020/03/26 01:14:24","QLD","","","","","","","","","","","","","","",""
91985621,"2020/03/25 00:00:00","M4","ACTIVET2_NMI_JUR",549235,"PUBLIC","2020/03/26 01:04:02","2020/03/26 01:14:24","SA","","","","","","","","","","","","","","",""
91985622,"2020/03/25 00:00:00","M4","ACTIVET2_NMI_JUR",2379220,"PUBLIC","2020/03/26 01:04:02","2020/03/26 01:14:24","VIC","","","","","","","","","","","","","","",""
92002800,"2020/03/26 00:00:00","M4","ACTIVET2_NMI_JUR",2757046,"PUBLIC","2020/03/27 01:03:50","2020/03/27 01:14:09","NSW","","","","","","","","","","","","","","",""
92002797,"2020/03/26 00:00:00","M4","ACTIVET2_NMI_JUR",1314120,"PUBLIC","2020/03/27 01:03:50","2020/03/27 01:14:09","QLD","","","","","","","","","","","","","","",""
92002802,"2020/03/26 00:00:00","M4","ACTIVET2_NMI_JUR",549246,"PUBLIC","2020/03/27 01:03:50","2020/03/27 01:14:09","SA","","","","","","","","","","","","","","",""
92002803,"2020/03/26 00:00:00","M4","ACTIVET2_NMI_JUR",2379449,"PUBLIC","2020/03/27 01:03:50","2020/03/27 01:14:09","VIC","","","","","","","","","","","","","","",""
92020350,"2020/03/27 00:00:00","M4","ACTIVET2_NMI_JUR",2757597,"PUBLIC","2020/03/28 01:08:26","2020/03/28 01:19:13","NSW","","","","","","","","","","","","","","",""
92020347,"2020/03/27 00:00:00","M4","ACTIVET2_NMI_JUR",1314508,"PUBLIC","2020/03/28 01:08:26","2020/03/28 01:19:13","QLD","","","","","","","","","","","","","","",""
92020352,"2020/03/27 00:00:00","M4","ACTIVET2_NMI_JUR",549231,"PUBLIC","2020/03/28 01:08:26","2020/03/28 01:19:13","SA","","","","","","","","","","","","","","",""
92020353,"2020/03/27 00:00:00","M4","ACTIVET2_NMI_JUR",2379729,"PUBLIC","2020/03/28 01:08:26","2020/03/28 01:19:13","VIC","","","","","","","","","","","","","","",""
92037992,"2020/03/28 00:00:00","M4","ACTIVET2_NMI_JUR",2757863,"PUBLIC","2020/03/29 00:42:15","2020/03/29 00:47:36","NSW","","","","","","","","","","","","","","",""
92037989,"2020/03/28 00:00:00","M4","ACTIVET2_NMI_JUR",1314661,"PUBLIC","2020/03/29 00:42:15","2020/03/29 00:47:36","QLD","","","","","","","","","","","","","","",""
92037994,"2020/03/28 00:00:00","M4","ACTIVET2_NMI_JUR",549297,"PUBLIC","2020/03/29 00:42:15","2020/03/29 00:47:36","SA","","","","","","","","","","","","","","",""
92037995,"2020/03/28 00:00:00","M4","ACTIVET2_NMI_JUR",2379821,"PUBLIC","2020/03/29 00:42:15","2020/03/29 00:47:36","VIC","","","","","","","","","","","","","","",""
92052801,"2020/03/29 00:00:00","M4","ACTIVET2_NMI_JUR",2757893,"PUBLIC","2020/03/30 00:31:11","2020/03/30 00:38:55","NSW","","","","","","","","","","","","","","",""
92052798,"2020/03/29 00:00:00","M4","ACTIVET2_NMI_JUR",1314689,"PUBLIC","2020/03/30 00:31:11","2020/03/30 00:38:55","QLD","","","","","","","","","","","","","","",""
92052803,"2020/03/29 00:00:00","M4","ACTIVET2_NMI_JUR",549258,"PUBLIC","2020/03/30 00:31:11","2020/03/30 00:38:55","SA","","","","","","","","","","","","","","",""
92052804,"2020/03/29 00:00:00","M4","ACTIVET2_NMI_JUR",2379810,"PUBLIC","2020/03/30 00:31:11","2020/03/30 00:38:55","VIC","","","","","","","","","","","","","","",""
92064209,"2020/03/30 00:00:00","M4","ACTIVET2_NMI_JUR",2758340,"PUBLIC","2020/03/31 00:53:19","2020/03/31 01:02:56","NSW","","","","","","","","","","","","","","",""
92064206,"2020/03/30 00:00:00","M4","ACTIVET2_NMI_JUR",1314825,"PUBLIC","2020/03/31 00:53:19","2020/03/31 01:02:56","QLD","","","","","","","","","","","","","","",""
92064211,"2020/03/30 00:00:00","M4","ACTIVET2_NMI_JUR",549267,"PUBLIC","2020/03/31 00:53:19","2020/03/31 01:02:56","SA","","","","","","","","","","","","","","",""
92064212,"2020/03/30 00:00:00","M4","ACTIVET2_NMI_JUR",2380025,"PUBLIC","2020/03/31 00:53:19","2020/03/31 01:02:56","VIC","","","","","","","","","","","","","","",""
92080012,"2020/03/31 00:00:00","M4","ACTIVET2_NMI_JUR",2758804,"PUBLIC","2020/04/01 00:57:01","2020/04/01 01:06:57","NSW","","","","","","","","","","","","","","",""
92080009,"2020/03/31 00:00:00","M4","ACTIVET2_NMI_JUR",1315002,"PUBLIC","2020/04/01 00:57:01","2020/04/01 01:06:57","QLD","","","","","","","","","","","","","","",""
92080014,"2020/03/31 00:00:00","M4","ACTIVET2_NMI_JUR",549298,"PUBLIC","2020/04/01 00:57:01","2020/04/01 01:06:57","SA","","","","","","","","","","","","","","",""
92080015,"2020/03/31 00:00:00","M4","ACTIVET2_NMI_JUR",2380272,"PUBLIC","2020/04/01 00:57:01","2020/04/01 01:06:57","VIC","","","","","","","","","","","","","","",""
91598532,"2020/03/01 00:00:00","M42","CON_TFR_COM_JUR",59,"PUBLIC","2020/03/02 00:29:34","2020/03/02 00:49:05","NSW","","","","","","","","","","","","","","",""
91598530,"2020/03/01 00:00:00","M42","CON_TFR_COM_JUR",38,"PUBLIC","2020/03/02 00:29:34","2020/03/02 00:49:05","QLD","","","","","","","","","","","","","","",""
91598533,"2020/03/01 00:00:00","M42","CON_TFR_COM_JUR",60,"PUBLIC","2020/03/02 00:29:34","2020/03/02 00:49:05","SA","","","","","","","","","","","","","","",""
91598534,"2020/03/01 00:00:00","M42","CON_TFR_COM_JUR",56,"PUBLIC","2020/03/02 00:29:34","2020/03/02 00:49:05","VIC","","","","","","","","","","","","","","",""
91610355,"2020/03/02 00:00:00","M42","CON_TFR_COM_JUR",1463,"PUBLIC","2020/03/03 01:01:58","2020/03/03 01:17:39","NSW","","","","","","","","","","","","","","",""
91610352,"2020/03/02 00:00:00","M42","CON_TFR_COM_JUR",1566,"PUBLIC","2020/03/03 01:01:58","2020/03/03 01:17:39","QLD","","","","","","","","","","","","","","",""
91610356,"2020/03/02 00:00:00","M42","CON_TFR_COM_JUR",141,"PUBLIC","2020/03/03 01:01:58","2020/03/03 01:17:39","SA","","","","","","","","","","","","","","",""
91610357,"2020/03/02 00:00:00","M42","CON_TFR_COM_JUR",1961,"PUBLIC","2020/03/03 01:01:58","2020/03/03 01:17:39","VIC","","","","","","","","","","","","","","",""
91626904,"2020/03/03 00:00:00","M42","CON_TFR_COM_JUR",2412,"PUBLIC","2020/03/04 01:01:10","2020/03/04 01:17:44","NSW","","","","","","","","","","","","","","",""
91626901,"2020/03/03 00:00:00","M42","CON_TFR_COM_JUR",1075,"PUBLIC","2020/03/04 01:01:10","2020/03/04 01:17:44","QLD","","","","","","","","","","","","","","",""
91626905,"2020/03/03 00:00:00","M42","CON_TFR_COM_JUR",488,"PUBLIC","2020/03/04 01:01:10","2020/03/04 01:17:44","SA","","","","","","","","","","","","","","",""
91626906,"2020/03/03 00:00:00","M42","CON_TFR_COM_JUR",2563,"PUBLIC","2020/03/04 01:01:10","2020/03/04 01:17:44","VIC","","","","","","","","","","","","","","",""
91645162,"2020/03/04 00:00:00","M42","CON_TFR_COM_JUR",2476,"PUBLIC","2020/03/05 01:12:37","2020/03/05 01:28:02","NSW","","","","","","","","","","","","","","",""
91645159,"2020/03/04 00:00:00","M42","CON_TFR_COM_JUR",1133,"PUBLIC","2020/03/05 01:12:37","2020/03/05 01:28:02","QLD","","","","","","","","","","","","","","",""
91645163,"2020/03/04 00:00:00","M42","CON_TFR_COM_JUR",528,"PUBLIC","2020/03/05 01:12:37","2020/03/05 01:28:02","SA","","","","","","","","","","","","","","",""
91645164,"2020/03/04 00:00:00","M42","CON_TFR_COM_JUR",2093,"PUBLIC","2020/03/05 01:12:37","2020/03/05 01:28:02","VIC","","","","","","","","","","","","","","",""
91663339,"2020/03/05 00:00:00","M42","CON_TFR_COM_JUR",2446,"PUBLIC","2020/03/06 01:08:43","2020/03/06 01:29:41","NSW","","","","","","","","","","","","","","",""
91663336,"2020/03/05 00:00:00","M42","CON_TFR_COM_JUR",1053,"PUBLIC","2020/03/06 01:08:43","2020/03/06 01:29:41","QLD","","","","","","","","","","","","","","",""
91663340,"2020/03/05 00:00:00","M42","CON_TFR_COM_JUR",505,"PUBLIC","2020/03/06 01:08:43","2020/03/06 01:29:41","SA","","","","","","","","","","","","","","",""
91663341,"2020/03/05 00:00:00","M42","CON_TFR_COM_JUR",2421,"PUBLIC","2020/03/06 01:08:43","2020/03/06 01:29:41","VIC","","","","","","","","","","","","","","",""
91681973,"2020/03/06 00:00:00","M42","CON_TFR_COM_JUR",2591,"PUBLIC","2020/03/07 01:12:42","2020/03/07 01:18:42","NSW","","","","","","","","","","","","","","",""
91681970,"2020/03/06 00:00:00","M42","CON_TFR_COM_JUR",1264,"PUBLIC","2020/03/07 01:12:42","2020/03/07 01:18:42","QLD","","","","","","","","","","","","","","",""
91681974,"2020/03/06 00:00:00","M42","CON_TFR_COM_JUR",556,"PUBLIC","2020/03/07 01:12:42","2020/03/07 01:18:42","SA","","","","","","","","","","","","","","",""
91681976,"2020/03/06 00:00:00","M42","CON_TFR_COM_JUR",2788,"PUBLIC","2020/03/07 01:12:42","2020/03/07 01:18:42","VIC","","","","","","","","","","","","","","",""
91700580,"2020/03/07 00:00:00","M42","CON_TFR_COM_JUR",1553,"PUBLIC","2020/03/08 00:45:54","2020/03/08 01:06:19","NSW","","","","","","","","","","","","","","",""
91700577,"2020/03/07 00:00:00","M42","CON_TFR_COM_JUR",171,"PUBLIC","2020/03/08 00:45:54","2020/03/08 01:06:19","QLD","","","","","","","","","","","","","","",""
91700581,"2020/03/07 00:00:00","M42","CON_TFR_COM_JUR",564,"PUBLIC","2020/03/08 00:45:54","2020/03/08 01:06:19","SA","","","","","","","","","","","","","","",""
91700582,"2020/03/07 00:00:00","M42","CON_TFR_COM_JUR",1962,"PUBLIC","2020/03/08 00:45:54","2020/03/08 01:06:19","VIC","","","","","","","","","","","","","","",""
91715900,"2020/03/08 00:00:00","M42","CON_TFR_COM_JUR",26,"PUBLIC","2020/03/09 00:40:45","2020/03/09 01:00:12","NSW","","","","","","","","","","","","","","",""
91715899,"2020/03/08 00:00:00","M42","CON_TFR_COM_JUR",17,"PUBLIC","2020/03/09 00:40:45","2020/03/09 01:00:12","QLD","","","","","","","","","","","","","","",""
91715901,"2020/03/08 00:00:00","M42","CON_TFR_COM_JUR",99,"PUBLIC","2020/03/09 00:40:45","2020/03/09 01:00:12","SA","","","","","","","","","","","","","","",""
91715902,"2020/03/08 00:00:00","M42","CON_TFR_COM_JUR",20,"PUBLIC","2020/03/09 00:40:45","2020/03/09 01:00:12","VIC","","","","","","","","","","","","","","",""
91727302,"2020/03/09 00:00:00","M42","CON_TFR_COM_JUR",1336,"PUBLIC","2020/03/10 00:56:20","2020/03/10 01:12:19","NSW","","","","","","","","","","","","","","",""
91727300,"2020/03/09 00:00:00","M42","CON_TFR_COM_JUR",1463,"PUBLIC","2020/03/10 00:56:20","2020/03/10 01:12:19","QLD","","","","","","","","","","","","","","",""
91727303,"2020/03/09 00:00:00","M42","CON_TFR_COM_JUR",88,"PUBLIC","2020/03/10 00:56:20","2020/03/10 01:12:19","SA","","","","","","","","","","","","","","",""
91727304,"2020/03/09 00:00:00","M42","CON_TFR_COM_JUR",1606,"PUBLIC","2020/03/10 00:56:20","2020/03/10 01:12:19","VIC","","","","","","","","","","","","","","",""
91742706,"2020/03/10 00:00:00","M42","CON_TFR_COM_JUR",2550,"PUBLIC","2020/03/11 01:08:58","2020/03/11 01:24:56","NSW","","","","","","","","","","","","","","",""
91742703,"2020/03/10 00:00:00","M42","CON_TFR_COM_JUR",1034,"PUBLIC","2020/03/11 01:08:58","2020/03/11 01:24:56","QLD","","","","","","","","","","","","","","",""
91742707,"2020/03/10 00:00:00","M42","CON_TFR_COM_JUR",250,"PUBLIC","2020/03/11 01:08:58","2020/03/11 01:24:56","SA","","","","","","","","","","","","","","",""
91742708,"2020/03/10 00:00:00","M42","CON_TFR_COM_JUR",1444,"PUBLIC","2020/03/11 01:08:58","2020/03/11 01:24:56","VIC","","","","","","","","","","","","","","",""
91759027,"2020/03/11 00:00:00","M42","CON_TFR_COM_JUR",2822,"PUBLIC","2020/03/12 01:08:48","2020/03/12 01:28:14","NSW","","","","","","","","","","","","","","",""
91759024,"2020/03/11 00:00:00","M42","CON_TFR_COM_JUR",1263,"PUBLIC","2020/03/12 01:08:48","2020/03/12 01:28:14","QLD","","","","","","","","","","","","","","",""
91759028,"2020/03/11 00:00:00","M42","CON_TFR_COM_JUR",405,"PUBLIC","2020/03/12 01:08:48","2020/03/12 01:28:14","SA","","","","","","","","","","","","","","",""
91759029,"2020/03/11 00:00:00","M42","CON_TFR_COM_JUR",1636,"PUBLIC","2020/03/12 01:08:48","2020/03/12 01:28:14","VIC","","","","","","","","","","","","","","",""
91776360,"2020/03/12 00:00:00","M42","CON_TFR_COM_JUR",2546,"PUBLIC","2020/03/13 01:14:07","2020/03/13 01:31:25","NSW","","","","","","","","","","","","","","",""
91776357,"2020/03/12 00:00:00","M42","CON_TFR_COM_JUR",1039,"PUBLIC","2020/03/13 01:14:07","2020/03/13 01:31:25","QLD","","","","","","","","","","","","","","",""
91776361,"2020/03/12 00:00:00","M42","CON_TFR_COM_JUR",586,"PUBLIC","2020/03/13 01:14:07","2020/03/13 01:31:25","SA","","","","","","","","","","","","","","",""
91776362,"2020/03/12 00:00:00","M42","CON_TFR_COM_JUR",2444,"PUBLIC","2020/03/13 01:14:07","2020/03/13 01:31:25","VIC","","","","","","","","","","","","","","",""
91794302,"2020/03/13 00:00:00","M42","CON_TFR_COM_JUR",2839,"PUBLIC","2020/03/14 01:12:42","2020/03/14 01:31:10","NSW","","","","","","","","","","","","","","",""
91794299,"2020/03/13 00:00:00","M42","CON_TFR_COM_JUR",1259,"PUBLIC","2020/03/14 01:12:42","2020/03/14 01:31:10","QLD","","","","","","","","","","","","","","",""
91794303,"2020/03/13 00:00:00","M42","CON_TFR_COM_JUR",645,"PUBLIC","2020/03/14 01:12:42","2020/03/14 01:31:10","SA","","","","","","","","","","","","","","",""
91794304,"2020/03/13 00:00:00","M42","CON_TFR_COM_JUR",2603,"PUBLIC","2020/03/14 01:12:42","2020/03/14 01:31:10","VIC","","","","","","","","","","","","","","",""
91812734,"2020/03/14 00:00:00","M42","CON_TFR_COM_JUR",1435,"PUBLIC","2020/03/15 00:47:10","2020/03/15 00:59:20","NSW","","","","","","","","","","","","","","",""
91812731,"2020/03/14 00:00:00","M42","CON_TFR_COM_JUR",126,"PUBLIC","2020/03/15 00:47:10","2020/03/15 00:59:20","QLD","","","","","","","","","","","","","","",""
91812735,"2020/03/14 00:00:00","M42","CON_TFR_COM_JUR",623,"PUBLIC","2020/03/15 00:47:10","2020/03/15 00:59:20","SA","","","","","","","","","","","","","","",""
91812736,"2020/03/14 00:00:00","M42","CON_TFR_COM_JUR",1841,"PUBLIC","2020/03/15 00:47:10","2020/03/15 00:59:20","VIC","","","","","","","","","","","","","","",""
91827708,"2020/03/15 00:00:00","M42","CON_TFR_COM_JUR",27,"PUBLIC","2020/03/16 00:50:01","2020/03/16 01:02:12","NSW","","","","","","","","","","","","","","",""
91827706,"2020/03/15 00:00:00","M42","CON_TFR_COM_JUR",32,"PUBLIC","2020/03/16 00:50:01","2020/03/16 01:02:12","QLD","","","","","","","","","","","","","","",""
91827709,"2020/03/15 00:00:00","M42","CON_TFR_COM_JUR",85,"PUBLIC","2020/03/16 00:50:01","2020/03/16 01:02:12","SA","","","","","","","","","","","","","","",""
91827710,"2020/03/15 00:00:00","M42","CON_TFR_COM_JUR",25,"PUBLIC","2020/03/16 00:50:01","2020/03/16 01:02:12","VIC","","","","","","","","","","","","","","",""
91839212,"2020/03/16 00:00:00","M42","CON_TFR_COM_JUR",1368,"PUBLIC","2020/03/17 00:58:49","2020/03/17 01:19:04","NSW","","","","","","","","","","","","","","",""
91839209,"2020/03/16 00:00:00","M42","CON_TFR_COM_JUR",1485,"PUBLIC","2020/03/17 00:58:49","2020/03/17 01:19:04","QLD","","","","","","","","","","","","","","",""
91839213,"2020/03/16 00:00:00","M42","CON_TFR_COM_JUR",164,"PUBLIC","2020/03/17 00:58:49","2020/03/17 01:19:04","SA","","","","","","","","","","","","","","",""
91839214,"2020/03/16 00:00:00","M42","CON_TFR_COM_JUR",1793,"PUBLIC","2020/03/17 00:58:49","2020/03/17 01:19:04","VIC","","","","","","","","","","","","","","",""
91855254,"2020/03/17 00:00:00","M42","CON_TFR_COM_JUR",2469,"PUBLIC","2020/03/18 01:10:15","2020/03/18 01:27:10","NSW","","","","","","","","","","","","","","",""
91855251,"2020/03/17 00:00:00","M42","CON_TFR_COM_JUR",1040,"PUBLIC","2020/03/18 01:10:15","2020/03/18 01:27:10","QLD","","","","","","","","","","","","","","",""
91855255,"2020/03/17 00:00:00","M42","CON_TFR_COM_JUR",465,"PUBLIC","2020/03/18 01:10:15","2020/03/18 01:27:10","SA","","","","","","","","","","","","","","",""
91855256,"2020/03/17 00:00:00","M42","CON_TFR_COM_JUR",2055,"PUBLIC","2020/03/18 01:10:15","2020/03/18 01:27:10","VIC","","","","","","","","","","","","","","",""
91872914,"2020/03/18 00:00:00","M42","CON_TFR_COM_JUR",2595,"PUBLIC","2020/03/19 01:17:19","2020/03/19 01:33:08","NSW","","","","","","","","","","","","","","",""
91872911,"2020/03/18 00:00:00","M42","CON_TFR_COM_JUR",1105,"PUBLIC","2020/03/19 01:17:19","2020/03/19 01:33:08","QLD","","","","","","","","","","","","","","",""
91872915,"2020/03/18 00:00:00","M42","CON_TFR_COM_JUR",499,"PUBLIC","2020/03/19 01:17:19","2020/03/19 01:33:08","SA","","","","","","","","","","","","","","",""
91872916,"2020/03/18 00:00:00","M42","CON_TFR_COM_JUR",2124,"PUBLIC","2020/03/19 01:17:19","2020/03/19 01:33:08","VIC","","","","","","","","","","","","","","",""
91890632,"2020/03/19 00:00:00","M42","CON_TFR_COM_JUR",2562,"PUBLIC","2020/03/20 01:16:49","2020/03/20 01:32:17","NSW","","","","","","","","","","","","","","",""
91890629,"2020/03/19 00:00:00","M42","CON_TFR_COM_JUR",1092,"PUBLIC","2020/03/20 01:16:49","2020/03/20 01:32:17","QLD","","","","","","","","","","","","","","",""
91890633,"2020/03/19 00:00:00","M42","CON_TFR_COM_JUR",468,"PUBLIC","2020/03/20 01:16:49","2020/03/20 01:32:17","SA","","","","","","","","","","","","","","",""
91890634,"2020/03/19 00:00:00","M42","CON_TFR_COM_JUR",2193,"PUBLIC","2020/03/20 01:16:49","2020/03/20 01:32:17","VIC","","","","","","","","","","","","","","",""
91908540,"2020/03/20 00:00:00","M42","CON_TFR_COM_JUR",2601,"PUBLIC","2020/03/21 01:10:22","2020/03/21 01:27:06","NSW","","","","","","","","","","","","","","",""
91908537,"2020/03/20 00:00:00","M42","CON_TFR_COM_JUR",1154,"PUBLIC","2020/03/21 01:10:22","2020/03/21 01:27:06","QLD","","","","","","","","","","","","","","",""
91908541,"2020/03/20 00:00:00","M42","CON_TFR_COM_JUR",528,"PUBLIC","2020/03/21 01:10:22","2020/03/21 01:27:06","SA","","","","","","","","","","","","","","",""
91908542,"2020/03/20 00:00:00","M42","CON_TFR_COM_JUR",2546,"PUBLIC","2020/03/21 01:10:22","2020/03/21 01:27:06","VIC","","","","","","","","","","","","","","",""
91926348,"2020/03/21 00:00:00","M42","CON_TFR_COM_JUR",1465,"PUBLIC","2020/03/22 00:48:05","2020/03/22 01:03:52","NSW","","","","","","","","","","","","","","",""
91926345,"2020/03/21 00:00:00","M42","CON_TFR_COM_JUR",133,"PUBLIC","2020/03/22 00:48:05","2020/03/22 01:03:52","QLD","","","","","","","","","","","","","","",""
91926349,"2020/03/21 00:00:00","M42","CON_TFR_COM_JUR",499,"PUBLIC","2020/03/22 00:48:05","2020/03/22 01:03:52","SA","","","","","","","","","","","","","","",""
91926350,"2020/03/21 00:00:00","M42","CON_TFR_COM_JUR",1856,"PUBLIC","2020/03/22 00:48:05","2020/03/22 01:03:52","VIC","","","","","","","","","","","","","","",""
91941149,"2020/03/22 00:00:00","M42","CON_TFR_COM_JUR",30,"PUBLIC","2020/03/23 00:31:42","2020/03/23 00:49:40","NSW","","","","","","","","","","","","","","",""
91941147,"2020/03/22 00:00:00","M42","CON_TFR_COM_JUR",1,"PUBLIC","2020/03/23 00:31:42","2020/03/23 00:49:40","QLD","","","","","","","","","","","","","","",""
91941150,"2020/03/22 00:00:00","M42","CON_TFR_COM_JUR",87,"PUBLIC","2020/03/23 00:31:42","2020/03/23 00:49:40","SA","","","","","","","","","","","","","","",""
91941151,"2020/03/22 00:00:00","M42","CON_TFR_COM_JUR",38,"PUBLIC","2020/03/23 00:31:42","2020/03/23 00:49:40","VIC","","","","","","","","","","","","","","",""
91952527,"2020/03/23 00:00:00","M42","CON_TFR_COM_JUR",1168,"PUBLIC","2020/03/24 00:50:14","2020/03/24 01:06:39","NSW","","","","","","","","","","","","","","",""
91952524,"2020/03/23 00:00:00","M42","CON_TFR_COM_JUR",1383,"PUBLIC","2020/03/24 00:50:14","2020/03/24 01:06:39","QLD","","","","","","","","","","","","","","",""
91952528,"2020/03/23 00:00:00","M42","CON_TFR_COM_JUR",133,"PUBLIC","2020/03/24 00:50:14","2020/03/24 01:06:39","SA","","","","","","","","","","","","","","",""
91952529,"2020/03/23 00:00:00","M42","CON_TFR_COM_JUR",1580,"PUBLIC","2020/03/24 00:50:14","2020/03/24 01:06:39","VIC","","","","","","","","","","","","","","",""
91968250,"2020/03/24 00:00:00","M42","CON_TFR_COM_JUR",2168,"PUBLIC","2020/03/25 01:00:15","2020/03/25 01:20:43","NSW","","","","","","","","","","","","","","",""
91968247,"2020/03/24 00:00:00","M42","CON_TFR_COM_JUR",1004,"PUBLIC","2020/03/25 01:00:15","2020/03/25 01:20:43","QLD","","","","","","","","","","","","","","",""
