"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
92154570,"2020/04/04 00:00:00","M50","TFR_COM_JUR",153,"PUBLIC","2020/04/05 00:43:23","2020/04/05 00:58:24","QLD","","","","","","","","","","","","","","",""
92154573,"2020/04/04 00:00:00","M50","TFR_COM_JUR",480,"PUBLIC","2020/04/05 00:43:23","2020/04/05 00:58:24","SA","","","","","","","","","","","","","","",""
92154574,"2020/04/04 00:00:00","M50","TFR_COM_JUR",1381,"PUBLIC","2020/04/05 00:43:23","2020/04/05 00:58:24","VIC","","","","","","","","","","","","","","",""
92166720,"2020/04/05 00:00:00","M50","TFR_COM_JUR",25,"PUBLIC","2020/04/06 00:39:30","2020/04/06 01:03:01","NSW","","","","","","","","","","","","","","",""
92166719,"2020/04/05 00:00:00","M50","TFR_COM_JUR",14,"PUBLIC","2020/04/06 00:39:30","2020/04/06 01:03:01","QLD","","","","","","","","","","","","","","",""
92166721,"2020/04/05 00:00:00","M50","TFR_COM_JUR",79,"PUBLIC","2020/04/06 00:39:30","2020/04/06 01:03:01","SA","","","","","","","","","","","","","","",""
92166722,"2020/04/05 00:00:00","M50","TFR_COM_JUR",18,"PUBLIC","2020/04/06 00:39:30","2020/04/06 01:03:01","VIC","","","","","","","","","","","","","","",""
92180312,"2020/04/06 00:00:00","M50","TFR_COM_JUR",1580,"PUBLIC","2020/04/07 00:51:34","2020/04/07 01:07:31","NSW","","","","","","","","","","","","","","",""
92180309,"2020/04/06 00:00:00","M50","TFR_COM_JUR",1510,"PUBLIC","2020/04/07 00:51:34","2020/04/07 01:07:31","QLD","","","","","","","","","","","","","","",""
92180313,"2020/04/06 00:00:00","M50","TFR_COM_JUR",139,"PUBLIC","2020/04/07 00:51:34","2020/04/07 01:07:31","SA","","","","","","","","","","","","","","",""
92180314,"2020/04/06 00:00:00","M50","TFR_COM_JUR",1448,"PUBLIC","2020/04/07 00:51:34","2020/04/07 01:07:31","VIC","","","","","","","","","","","","","","",""
92196469,"2020/04/07 00:00:00","M50","TFR_COM_JUR",2327,"PUBLIC","2020/04/08 01:00:10","2020/04/08 01:17:24","NSW","","","","","","","","","","","","","","",""
92196466,"2020/04/07 00:00:00","M50","TFR_COM_JUR",1104,"PUBLIC","2020/04/08 01:00:10","2020/04/08 01:17:24","QLD","","","","","","","","","","","","","","",""
92196470,"2020/04/07 00:00:00","M50","TFR_COM_JUR",437,"PUBLIC","2020/04/08 01:00:10","2020/04/08 01:17:24","SA","","","","","","","","","","","","","","",""
92196471,"2020/04/07 00:00:00","M50","TFR_COM_JUR",1985,"PUBLIC","2020/04/08 01:00:10","2020/04/08 01:17:24","VIC","","","","","","","","","","","","","","",""
92213092,"2020/04/08 00:00:00","M50","TFR_COM_JUR",2375,"PUBLIC","2020/04/09 01:02:23","2020/04/09 01:21:22","NSW","","","","","","","","","","","","","","",""
92213089,"2020/04/08 00:00:00","M50","TFR_COM_JUR",1134,"PUBLIC","2020/04/09 01:02:23","2020/04/09 01:21:22","QLD","","","","","","","","","","","","","","",""
92213093,"2020/04/08 00:00:00","M50","TFR_COM_JUR",518,"PUBLIC","2020/04/09 01:02:23","2020/04/09 01:21:22","SA","","","","","","","","","","","","","","",""
92213094,"2020/04/08 00:00:00","M50","TFR_COM_JUR",1937,"PUBLIC","2020/04/09 01:02:23","2020/04/09 01:21:22","VIC","","","","","","","","","","","","","","",""
92229929,"2020/04/09 00:00:00","M50","TFR_COM_JUR",2153,"PUBLIC","2020/04/10 01:07:04","2020/04/10 01:22:57","NSW","","","","","","","","","","","","","","",""
92229926,"2020/04/09 00:00:00","M50","TFR_COM_JUR",1063,"PUBLIC","2020/04/10 01:07:04","2020/04/10 01:22:57","QLD","","","","","","","","","","","","","","",""
92229930,"2020/04/09 00:00:00","M50","TFR_COM_JUR",513,"PUBLIC","2020/04/10 01:07:04","2020/04/10 01:22:57","SA","","","","","","","","","","","","","","",""
92229931,"2020/04/09 00:00:00","M50","TFR_COM_JUR",2177,"PUBLIC","2020/04/10 01:07:04","2020/04/10 01:22:57","VIC","","","","","","","","","","","","","","",""
92245411,"2020/04/10 00:00:00","M50","TFR_COM_JUR",1245,"PUBLIC","2020/04/11 00:39:12","2020/04/11 00:55:41","NSW","","","","","","","","","","","","","","",""
92245408,"2020/04/10 00:00:00","M50","TFR_COM_JUR",845,"PUBLIC","2020/04/11 00:39:12","2020/04/11 00:55:41","QLD","","","","","","","","","","","","","","",""
92245412,"2020/04/10 00:00:00","M50","TFR_COM_JUR",441,"PUBLIC","2020/04/11 00:39:12","2020/04/11 00:55:41","SA","","","","","","","","","","","","","","",""
92245413,"2020/04/10 00:00:00","M50","TFR_COM_JUR",1440,"PUBLIC","2020/04/11 00:39:12","2020/04/11 00:55:41","VIC","","","","","","","","","","","","","","",""
92257551,"2020/04/11 00:00:00","M50","TFR_COM_JUR",206,"PUBLIC","2020/04/12 00:32:07","2020/04/12 00:48:32","NSW","","","","","","","","","","","","","","",""
92257552,"2020/04/11 00:00:00","M50","TFR_COM_JUR",67,"PUBLIC","2020/04/12 00:32:07","2020/04/12 00:48:32","SA","","","","","","","","","","","","","","",""
92257553,"2020/04/11 00:00:00","M50","TFR_COM_JUR",7,"PUBLIC","2020/04/12 00:32:07","2020/04/12 00:48:32","VIC","","","","","","","","","","","","","","",""
92268200,"2020/04/12 00:00:00","M50","TFR_COM_JUR",2,"PUBLIC","2020/04/13 00:20:01","2020/04/13 00:38:03","NSW","","","","","","","","","","","","","","",""
92278742,"2020/04/13 00:00:00","M50","TFR_COM_JUR",2,"PUBLIC","2020/04/14 00:19:12","2020/04/14 00:39:15","NSW","","","","","","","","","","","","","","",""
92278741,"2020/04/13 00:00:00","M50","TFR_COM_JUR",3,"PUBLIC","2020/04/14 00:19:12","2020/04/14 00:39:15","QLD","","","","","","","","","","","","","","",""
92278743,"2020/04/13 00:00:00","M50","TFR_COM_JUR",1,"PUBLIC","2020/04/14 00:19:12","2020/04/14 00:39:15","SA","","","","","","","","","","","","","","",""
92278744,"2020/04/13 00:00:00","M50","TFR_COM_JUR",2,"PUBLIC","2020/04/14 00:19:12","2020/04/14 00:39:15","VIC","","","","","","","","","","","","","","",""
92292124,"2020/04/14 00:00:00","M50","TFR_COM_JUR",1419,"PUBLIC","2020/04/15 00:48:49","2020/04/15 01:07:02","NSW","","","","","","","","","","","","","","",""
92292121,"2020/04/14 00:00:00","M50","TFR_COM_JUR",798,"PUBLIC","2020/04/15 00:48:49","2020/04/15 01:07:02","QLD","","","","","","","","","","","","","","",""
92292125,"2020/04/14 00:00:00","M50","TFR_COM_JUR",209,"PUBLIC","2020/04/15 00:48:49","2020/04/15 01:07:02","SA","","","","","","","","","","","","","","",""
92292126,"2020/04/14 00:00:00","M50","TFR_COM_JUR",1671,"PUBLIC","2020/04/15 00:48:49","2020/04/15 01:07:02","VIC","","","","","","","","","","","","","","",""
92307957,"2020/04/15 00:00:00","M50","TFR_COM_JUR",1677,"PUBLIC","2020/04/16 00:53:26","2020/04/16 01:14:34","NSW","","","","","","","","","","","","","","",""
92307954,"2020/04/15 00:00:00","M50","TFR_COM_JUR",1228,"PUBLIC","2020/04/16 00:53:26","2020/04/16 01:14:34","QLD","","","","","","","","","","","","","","",""
92307958,"2020/04/15 00:00:00","M50","TFR_COM_JUR",215,"PUBLIC","2020/04/16 00:53:26","2020/04/16 01:14:34","SA","","","","","","","","","","","","","","",""
92307959,"2020/04/15 00:00:00","M50","TFR_COM_JUR",2027,"PUBLIC","2020/04/16 00:53:26","2020/04/16 01:14:34","VIC","","","","","","","","","","","","","","",""
92324487,"2020/04/16 00:00:00","M50","TFR_COM_JUR",2209,"PUBLIC","2020/04/17 01:10:11","2020/04/17 01:28:20","NSW","","","","","","","","","","","","","","",""
92324484,"2020/04/16 00:00:00","M50","TFR_COM_JUR",1075,"PUBLIC","2020/04/17 01:10:11","2020/04/17 01:28:20","QLD","","","","","","","","","","","","","","",""
92324488,"2020/04/16 00:00:00","M50","TFR_COM_JUR",747,"PUBLIC","2020/04/17 01:10:11","2020/04/17 01:28:20","SA","","","","","","","","","","","","","","",""
92324489,"2020/04/16 00:00:00","M50","TFR_COM_JUR",1856,"PUBLIC","2020/04/17 01:10:11","2020/04/17 01:28:20","VIC","","","","","","","","","","","","","","",""
92341349,"2020/04/17 00:00:00","M50","TFR_COM_JUR",2233,"PUBLIC","2020/04/18 01:33:13","2020/04/18 01:50:42","NSW","","","","","","","","","","","","","","",""
92341346,"2020/04/17 00:00:00","M50","TFR_COM_JUR",1053,"PUBLIC","2020/04/18 01:33:13","2020/04/18 01:50:42","QLD","","","","","","","","","","","","","","",""
92341350,"2020/04/17 00:00:00","M50","TFR_COM_JUR",511,"PUBLIC","2020/04/18 01:33:13","2020/04/18 01:50:42","SA","","","","","","","","","","","","","","",""
92341351,"2020/04/17 00:00:00","M50","TFR_COM_JUR",2113,"PUBLIC","2020/04/18 01:33:13","2020/04/18 01:50:42","VIC","","","","","","","","","","","","","","",""
92356775,"2020/04/18 00:00:00","M50","TFR_COM_JUR",1169,"PUBLIC","2020/04/19 00:53:34","2020/04/19 01:12:24","NSW","","","","","","","","","","","","","","",""
92356772,"2020/04/18 00:00:00","M50","TFR_COM_JUR",134,"PUBLIC","2020/04/19 00:53:34","2020/04/19 01:12:24","QLD","","","","","","","","","","","","","","",""
92356776,"2020/04/18 00:00:00","M50","TFR_COM_JUR",368,"PUBLIC","2020/04/19 00:53:34","2020/04/19 01:12:24","SA","","","","","","","","","","","","","","",""
92356777,"2020/04/18 00:00:00","M50","TFR_COM_JUR",1322,"PUBLIC","2020/04/19 00:53:34","2020/04/19 01:12:24","VIC","","","","","","","","","","","","","","",""
92368631,"2020/04/19 00:00:00","M50","TFR_COM_JUR",1,"PUBLIC","2020/04/20 00:32:08","2020/04/20 00:50:20","NSW","","","","","","","","","","","","","","",""
92368632,"2020/04/19 00:00:00","M50","TFR_COM_JUR",46,"PUBLIC","2020/04/20 00:32:08","2020/04/20 00:50:20","SA","","","","","","","","","","","","","","",""
92368633,"2020/04/19 00:00:00","M50","TFR_COM_JUR",1,"PUBLIC","2020/04/20 00:32:08","2020/04/20 00:50:20","VIC","","","","","","","","","","","","","","",""
92381791,"2020/04/20 00:00:00","M50","TFR_COM_JUR",1146,"PUBLIC","2020/04/21 00:56:34","2020/04/21 01:13:49","NSW","","","","","","","","","","","","","","",""
92381788,"2020/04/20 00:00:00","M50","TFR_COM_JUR",1150,"PUBLIC","2020/04/21 00:56:34","2020/04/21 01:13:49","QLD","","","","","","","","","","","","","","",""
92381792,"2020/04/20 00:00:00","M50","TFR_COM_JUR",152,"PUBLIC","2020/04/21 00:56:34","2020/04/21 01:13:49","SA","","","","","","","","","","","","","","",""
92381793,"2020/04/20 00:00:00","M50","TFR_COM_JUR",1401,"PUBLIC","2020/04/21 00:56:34","2020/04/21 01:13:49","VIC","","","","","","","","","","","","","","",""
92397593,"2020/04/21 00:00:00","M50","TFR_COM_JUR",2449,"PUBLIC","2020/04/22 00:53:49","2020/04/22 01:10:40","NSW","","","","","","","","","","","","","","",""
92397590,"2020/04/21 00:00:00","M50","TFR_COM_JUR",968,"PUBLIC","2020/04/22 00:53:49","2020/04/22 01:10:40","QLD","","","","","","","","","","","","","","",""
92397594,"2020/04/21 00:00:00","M50","TFR_COM_JUR",394,"PUBLIC","2020/04/22 00:53:49","2020/04/22 01:10:40","SA","","","","","","","","","","","","","","",""
92397595,"2020/04/21 00:00:00","M50","TFR_COM_JUR",1923,"PUBLIC","2020/04/22 00:53:49","2020/04/22 01:10:40","VIC","","","","","","","","","","","","","","",""
92413921,"2020/04/22 00:00:00","M50","TFR_COM_JUR",2091,"PUBLIC","2020/04/23 00:58:59","2020/04/23 01:19:53","NSW","","","","","","","","","","","","","","",""
92413918,"2020/04/22 00:00:00","M50","TFR_COM_JUR",857,"PUBLIC","2020/04/23 00:58:59","2020/04/23 01:19:53","QLD","","","","","","","","","","","","","","",""
92413922,"2020/04/22 00:00:00","M50","TFR_COM_JUR",338,"PUBLIC","2020/04/23 00:58:59","2020/04/23 01:19:53","SA","","","","","","","","","","","","","","",""
92413923,"2020/04/22 00:00:00","M50","TFR_COM_JUR",1515,"PUBLIC","2020/04/23 00:58:59","2020/04/23 01:19:53","VIC","","","","","","","","","","","","","","",""
92430565,"2020/04/23 00:00:00","M50","TFR_COM_JUR",2176,"PUBLIC","2020/04/24 01:00:12","2020/04/24 01:16:22","NSW","","","","","","","","","","","","","","",""
92430562,"2020/04/23 00:00:00","M50","TFR_COM_JUR",934,"PUBLIC","2020/04/24 01:00:12","2020/04/24 01:16:22","QLD","","","","","","","","","","","","","","",""
92430566,"2020/04/23 00:00:00","M50","TFR_COM_JUR",376,"PUBLIC","2020/04/24 01:00:12","2020/04/24 01:16:22","SA","","","","","","","","","","","","","","",""
92430567,"2020/04/23 00:00:00","M50","TFR_COM_JUR",1784,"PUBLIC","2020/04/24 01:00:12","2020/04/24 01:16:22","VIC","","","","","","","","","","","","","","",""
92447276,"2020/04/24 00:00:00","M50","TFR_COM_JUR",2049,"PUBLIC","2020/04/25 01:02:19","2020/04/25 01:25:15","NSW","","","","","","","","","","","","","","",""
92447273,"2020/04/24 00:00:00","M50","TFR_COM_JUR",808,"PUBLIC","2020/04/25 01:02:19","2020/04/25 01:25:15","QLD","","","","","","","","","","","","","","",""
92447277,"2020/04/24 00:00:00","M50","TFR_COM_JUR",440,"PUBLIC","2020/04/25 01:02:19","2020/04/25 01:25:15","SA","","","","","","","","","","","","","","",""
92447278,"2020/04/24 00:00:00","M50","TFR_COM_JUR",2068,"PUBLIC","2020/04/25 01:02:19","2020/04/25 01:25:15","VIC","","","","","","","","","","","","","","",""
92462521,"2020/04/25 00:00:00","M50","TFR_COM_JUR",1242,"PUBLIC","2020/04/26 00:46:55","2020/04/26 01:02:01","NSW","","","","","","","","","","","","","","",""
92462518,"2020/04/25 00:00:00","M50","TFR_COM_JUR",887,"PUBLIC","2020/04/26 00:46:55","2020/04/26 01:02:01","QLD","","","","","","","","","","","","","","",""
92462522,"2020/04/25 00:00:00","M50","TFR_COM_JUR",426,"PUBLIC","2020/04/26 00:46:55","2020/04/26 01:02:01","SA","","","","","","","","","","","","","","",""
92462523,"2020/04/25 00:00:00","M50","TFR_COM_JUR",1293,"PUBLIC","2020/04/26 00:46:55","2020/04/26 01:02:01","VIC","","","","","","","","","","","","","","",""
92474389,"2020/04/26 00:00:00","M50","TFR_COM_JUR",3,"PUBLIC","2020/04/27 00:25:51","2020/04/27 00:44:03","NSW","","","","","","","","","","","","","","",""
92474387,"2020/04/26 00:00:00","M50","TFR_COM_JUR",3,"PUBLIC","2020/04/27 00:25:51","2020/04/27 00:44:03","QLD","","","","","","","","","","","","","","",""
92474390,"2020/04/26 00:00:00","M50","TFR_COM_JUR",60,"PUBLIC","2020/04/27 00:25:51","2020/04/27 00:44:03","SA","","","","","","","","","","","","","","",""
92474391,"2020/04/26 00:00:00","M50","TFR_COM_JUR",3,"PUBLIC","2020/04/27 00:25:51","2020/04/27 00:44:03","VIC","","","","","","","","","","","","","","",""
92487321,"2020/04/27 00:00:00","M50","TFR_COM_JUR",1170,"PUBLIC","2020/04/28 00:41:09","2020/04/28 00:59:22","NSW","","","","","","","","","","","","","","",""
92487318,"2020/04/27 00:00:00","M50","TFR_COM_JUR",478,"PUBLIC","2020/04/28 00:41:09","2020/04/28 00:59:22","QLD","","","","","","","","","","","","","","",""
92487322,"2020/04/27 00:00:00","M50","TFR_COM_JUR",104,"PUBLIC","2020/04/28 00:41:09","2020/04/28 00:59:22","SA","","","","","","","","","","","","","","",""
92487323,"2020/04/27 00:00:00","M50","TFR_COM_JUR",1416,"PUBLIC","2020/04/28 00:41:09","2020/04/28 00:59:22","VIC","","","","","","","","","","","","","","",""
92502741,"2020/04/28 00:00:00","M50","TFR_COM_JUR",1794,"PUBLIC","2020/04/29 00:57:30","2020/04/29 01:13:44","NSW","","","","","","","","","","","","","","",""
92502738,"2020/04/28 00:00:00","M50","TFR_COM_JUR",868,"PUBLIC","2020/04/29 00:57:30","2020/04/29 01:13:44","QLD","","","","","","","","","","","","","","",""
92502742,"2020/04/28 00:00:00","M50","TFR_COM_JUR",338,"PUBLIC","2020/04/29 00:57:30","2020/04/29 01:13:44","SA","","","","","","","","","","","","","","",""
92502743,"2020/04/28 00:00:00","M50","TFR_COM_JUR",1454,"PUBLIC","2020/04/29 00:57:30","2020/04/29 01:13:44","VIC","","","","","","","","","","","","","","",""
92519001,"2020/04/29 00:00:00","M50","TFR_COM_JUR",2037,"PUBLIC","2020/04/30 00:57:58","2020/04/30 01:17:06","NSW","","","","","","","","","","","","","","",""
92518998,"2020/04/29 00:00:00","M50","TFR_COM_JUR",882,"PUBLIC","2020/04/30 00:57:58","2020/04/30 01:17:06","QLD","","","","","","","","","","","","","","",""
92519002,"2020/04/29 00:00:00","M50","TFR_COM_JUR",400,"PUBLIC","2020/04/30 00:57:58","2020/04/30 01:17:06","SA","","","","","","","","","","","","","","",""
92519003,"2020/04/29 00:00:00","M50","TFR_COM_JUR",1708,"PUBLIC","2020/04/30 00:57:58","2020/04/30 01:17:06","VIC","","","","","","","","","","","","","","",""
92535850,"2020/04/30 00:00:00","M50","TFR_COM_JUR",2105,"PUBLIC","2020/05/01 01:05:48","2020/05/01 01:21:01","NSW","","","","","","","","","","","","","","",""
92535847,"2020/04/30 00:00:00","M50","TFR_COM_JUR",912,"PUBLIC","2020/05/01 01:05:48","2020/05/01 01:21:01","QLD","","","","","","","","","","","","","","",""
92535851,"2020/04/30 00:00:00","M50","TFR_COM_JUR",417,"PUBLIC","2020/05/01 01:05:48","2020/05/01 01:21:01","SA","","","","","","","","","","","","","","",""
92535852,"2020/04/30 00:00:00","M50","TFR_COM_JUR",1855,"PUBLIC","2020/05/01 01:05:48","2020/05/01 01:21:01","VIC","","","","","","","","","","","","","","",""
92103759,"2020/04/01 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2020/04/02 01:00:42","2020/04/02 01:22:05","NSW","","2TO1","","","","","","","","","","","","",""
92103760,"2020/04/01 00:00:00","M52","TFR_COM_JUR_TIER",1963,"PUBLIC","2020/04/02 01:00:42","2020/04/02 01:22:05","NSW","","2TO2","","","","","","","","","","","","",""
92103772,"2020/04/01 00:00:00","M52","TFR_COM_JUR_TIER",406,"PUBLIC","2020/04/02 01:00:42","2020/04/02 01:22:05","NSW","","1TO2","","","","","","","","","","","","",""
92103764,"2020/04/01 00:00:00","M52","TFR_COM_JUR_TIER",153,"PUBLIC","2020/04/02 01:00:42","2020/04/02 01:22:05","QLD","","1TO2","","","","","","","","","","","","",""
92103769,"2020/04/01 00:00:00","M52","TFR_COM_JUR_TIER",991,"PUBLIC","2020/04/02 01:00:42","2020/04/02 01:22:05","QLD","","2TO2","","","","","","","","","","","","",""
92103762,"2020/04/01 00:00:00","M52","TFR_COM_JUR_TIER",2,"PUBLIC","2020/04/02 01:00:42","2020/04/02 01:22:05","QLD","","2TO1","","","","","","","","","","","","",""
92103757,"2020/04/01 00:00:00","M52","TFR_COM_JUR_TIER",135,"PUBLIC","2020/04/02 01:00:42","2020/04/02 01:22:05","SA","","2TO1","","","","","","","","","","","","",""
92103763,"2020/04/01 00:00:00","M52","TFR_COM_JUR_TIER",305,"PUBLIC","2020/04/02 01:00:42","2020/04/02 01:22:05","SA","","2TO2","","","","","","","","","","","","",""
92103770,"2020/04/01 00:00:00","M52","TFR_COM_JUR_TIER",175,"PUBLIC","2020/04/02 01:00:42","2020/04/02 01:22:05","SA","","1TO2","","","","","","","","","","","","",""
92103761,"2020/04/01 00:00:00","M52","TFR_COM_JUR_TIER",1398,"PUBLIC","2020/04/02 01:00:42","2020/04/02 01:22:05","VIC","","2TO2","","","","","","","","","","","","",""
92103768,"2020/04/01 00:00:00","M52","TFR_COM_JUR_TIER",414,"PUBLIC","2020/04/02 01:00:42","2020/04/02 01:22:05","VIC","","1TO2","","","","","","","","","","","","",""
92103766,"2020/04/01 00:00:00","M52","TFR_COM_JUR_TIER",173,"PUBLIC","2020/04/02 01:00:42","2020/04/02 01:22:05","VIC","","2TO1","","","","","","","","","","","","",""
92121260,"2020/04/02 00:00:00","M52","TFR_COM_JUR_TIER",497,"PUBLIC","2020/04/03 01:09:17","2020/04/03 01:25:56","NSW","","1TO2","","","","","","","","","","","","",""
92121249,"2020/04/02 00:00:00","M52","TFR_COM_JUR_TIER",2081,"PUBLIC","2020/04/03 01:09:17","2020/04/03 01:25:56","NSW","","2TO2","","","","","","","","","","","","",""
92121252,"2020/04/02 00:00:00","M52","TFR_COM_JUR_TIER",188,"PUBLIC","2020/04/03 01:09:17","2020/04/03 01:25:56","QLD","","1TO2","","","","","","","","","","","","",""
92121257,"2020/04/02 00:00:00","M52","TFR_COM_JUR_TIER",900,"PUBLIC","2020/04/03 01:09:17","2020/04/03 01:25:56","QLD","","2TO2","","","","","","","","","","","","",""
92121251,"2020/04/02 00:00:00","M52","TFR_COM_JUR_TIER",2,"PUBLIC","2020/04/03 01:09:17","2020/04/03 01:25:56","QLD","","2TO1","","","","","","","","","","","","",""
92121246,"2020/04/02 00:00:00","M52","TFR_COM_JUR_TIER",136,"PUBLIC","2020/04/03 01:09:17","2020/04/03 01:25:56","SA","","2TO1","","","","","","","","","","","","",""
92121258,"2020/04/02 00:00:00","M52","TFR_COM_JUR_TIER",145,"PUBLIC","2020/04/03 01:09:17","2020/04/03 01:25:56","SA","","1TO2","","","","","","","","","","","","",""
92121250,"2020/04/02 00:00:00","M52","TFR_COM_JUR_TIER",249,"PUBLIC","2020/04/03 01:09:17","2020/04/03 01:25:56","SA","","2TO2","","","","","","","","","","","","",""
92121255,"2020/04/02 00:00:00","M52","TFR_COM_JUR_TIER",177,"PUBLIC","2020/04/03 01:09:17","2020/04/03 01:25:56","VIC","","2TO1","","","","","","","","","","","","",""
92121256,"2020/04/02 00:00:00","M52","TFR_COM_JUR_TIER",396,"PUBLIC","2020/04/03 01:09:17","2020/04/03 01:25:56","VIC","","1TO2","","","","","","","","","","","","",""
92121248,"2020/04/02 00:00:00","M52","TFR_COM_JUR_TIER",1531,"PUBLIC","2020/04/03 01:09:17","2020/04/03 01:25:56","VIC","","2TO2","","","","","","","","","","","","",""
92138864,"2020/04/03 00:00:00","M52","TFR_COM_JUR_TIER",592,"PUBLIC","2020/04/04 01:10:48","2020/04/04 01:27:04","NSW","","1TO2","","","","","","","","","","","","",""
92138851,"2020/04/03 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2020/04/04 01:10:48","2020/04/04 01:27:04","NSW","","2TO1","","","","","","","","","","","","",""
92138852,"2020/04/03 00:00:00","M52","TFR_COM_JUR_TIER",2392,"PUBLIC","2020/04/04 01:10:48","2020/04/04 01:27:04","NSW","","2TO2","","","","","","","","","","","","",""
92138855,"2020/04/03 00:00:00","M52","TFR_COM_JUR_TIER",6,"PUBLIC","2020/04/04 01:10:48","2020/04/04 01:27:04","QLD","","2TO1","","","","","","","","","","","","",""
92138860,"2020/04/03 00:00:00","M52","TFR_COM_JUR_TIER",1009,"PUBLIC","2020/04/04 01:10:48","2020/04/04 01:27:04","QLD","","2TO2","","","","","","","","","","","","",""
92138856,"2020/04/03 00:00:00","M52","TFR_COM_JUR_TIER",219,"PUBLIC","2020/04/04 01:10:48","2020/04/04 01:27:04","QLD","","1TO2","","","","","","","","","","","","",""
92138862,"2020/04/03 00:00:00","M52","TFR_COM_JUR_TIER",136,"PUBLIC","2020/04/04 01:10:48","2020/04/04 01:27:04","SA","","1TO2","","","","","","","","","","","","",""
92138849,"2020/04/03 00:00:00","M52","TFR_COM_JUR_TIER",148,"PUBLIC","2020/04/04 01:10:48","2020/04/04 01:27:04","SA","","2TO1","","","","","","","","","","","","",""
92138854,"2020/04/03 00:00:00","M52","TFR_COM_JUR_TIER",211,"PUBLIC","2020/04/04 01:10:48","2020/04/04 01:27:04","SA","","2TO2","","","","","","","","","","","","",""
92138861,"2020/04/03 00:00:00","M52","TFR_COM_JUR_TIER",474,"PUBLIC","2020/04/04 01:10:48","2020/04/04 01:27:04","VIC","","1TO2","","","","","","","","","","","","",""
92138858,"2020/04/03 00:00:00","M52","TFR_COM_JUR_TIER",143,"PUBLIC","2020/04/04 01:10:48","2020/04/04 01:27:04","VIC","","2TO1","","","","","","","","","","","","",""
92138853,"2020/04/03 00:00:00","M52","TFR_COM_JUR_TIER",1519,"PUBLIC","2020/04/04 01:10:48","2020/04/04 01:27:04","VIC","","2TO2","","","","","","","","","","","","",""
92154587,"2020/04/04 00:00:00","M52","TFR_COM_JUR_TIER",146,"PUBLIC","2020/04/05 00:43:23","2020/04/05 00:58:24","NSW","","1TO2","","","","","","","","","","","","",""
92154580,"2020/04/04 00:00:00","M52","TFR_COM_JUR_TIER",1213,"PUBLIC","2020/04/05 00:43:23","2020/04/05 00:58:24","NSW","","2TO2","","","","","","","","","","","","",""
92154585,"2020/04/04 00:00:00","M52","TFR_COM_JUR_TIER",134,"PUBLIC","2020/04/05 00:43:23","2020/04/05 00:58:24","QLD","","2TO2","","","","","","","","","","","","",""
92154582,"2020/04/04 00:00:00","M52","TFR_COM_JUR_TIER",19,"PUBLIC","2020/04/05 00:43:23","2020/04/05 00:58:24","QLD","","1TO2","","","","","","","","","","","","",""
92154577,"2020/04/04 00:00:00","M52","TFR_COM_JUR_TIER",146,"PUBLIC","2020/04/05 00:43:23","2020/04/05 00:58:24","SA","","2TO1","","","","","","","","","","","","",""
92154581,"2020/04/04 00:00:00","M52","TFR_COM_JUR_TIER",226,"PUBLIC","2020/04/05 00:43:23","2020/04/05 00:58:24","SA","","2TO2","","","","","","","","","","","","",""
92154584,"2020/04/04 00:00:00","M52","TFR_COM_JUR_TIER",108,"PUBLIC","2020/04/05 00:43:23","2020/04/05 00:58:24","SA","","1TO2","","","","","","","","","","","","",""
92154586,"2020/04/04 00:00:00","M52","TFR_COM_JUR_TIER",161,"PUBLIC","2020/04/05 00:43:23","2020/04/05 00:58:24","VIC","","1TO2","","","","","","","","","","","","",""
92154579,"2020/04/04 00:00:00","M52","TFR_COM_JUR_TIER",1076,"PUBLIC","2020/04/05 00:43:23","2020/04/05 00:58:24","VIC","","2TO2","","","","","","","","","","","","",""
92154583,"2020/04/04 00:00:00","M52","TFR_COM_JUR_TIER",144,"PUBLIC","2020/04/05 00:43:23","2020/04/05 00:58:24","VIC","","2TO1","","","","","","","","","","","","",""
92166727,"2020/04/05 00:00:00","M52","TFR_COM_JUR_TIER",25,"PUBLIC","2020/04/06 00:39:30","2020/04/06 01:03:01","NSW","","2TO2","","","","","","","","","","","","",""
92166728,"2020/04/05 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2020/04/06 00:39:30","2020/04/06 01:03:01","QLD","","1TO2","","","","","","","","","","","","",""
92166731,"2020/04/05 00:00:00","M52","TFR_COM_JUR_TIER",13,"PUBLIC","2020/04/06 00:39:30","2020/04/06 01:03:01","QLD","","2TO2","","","","","","","","","","","","",""
92166724,"2020/04/05 00:00:00","M52","TFR_COM_JUR_TIER",38,"PUBLIC","2020/04/06 00:39:30","2020/04/06 01:03:01","SA","","2TO1","","","","","","","","","","","","",""
92166730,"2020/04/05 00:00:00","M52","TFR_COM_JUR_TIER",12,"PUBLIC","2020/04/06 00:39:30","2020/04/06 01:03:01","SA","","1TO2","","","","","","","","","","","","",""
92166725,"2020/04/05 00:00:00","M52","TFR_COM_JUR_TIER",29,"PUBLIC","2020/04/06 00:39:30","2020/04/06 01:03:01","SA","","2TO2","","","","","","","","","","","","",""
