gas_date,schedule_interval,transmission_id,sched_inj_gj,sched_wdl_gj,price_value,administered_price,actual_wdl_gj,actual_inj_gj
13-Aug-07,4,57823,1072217.809,1134523,3.88,,1080103.251,1054416.734
13-Aug-07,5,57830,1053487.19,1127496,3.44,,1080103.251,1054416.734
12-Aug-07,1,57752,894209.091,916333,3.989,,854445.1425,829307.2813
12-Aug-07,2,57759,880674.065,916333,3.88,,854445.1425,829307.2813
12-Aug-07,3,57767,855783.6922,910724,3.44,,854445.1425,829307.2813
12-Aug-07,4,57777,835305.3473,907586,3.439,,854445.1425,829307.2813
12-Aug-07,5,57783,835305.3473,916407.5055,0.21,,854445.1425,829307.2813
11-Aug-07,1,57707,768435.5171,787147,3.44,,674620.4557,678266.6658
11-Aug-07,2,57719,748921.0352,787091,3.44,,674620.4557,678266.6658
11-Aug-07,3,57732,712408.605,774673,3.35,,674620.4557,678266.6658
11-Aug-07,4,57738,701453.7104,774173,3.35,,674620.4557,678266.6658
11-Aug-07,5,57744,681305.5735,774172.9999,3.33,,674620.4557,678266.6658
10-Aug-07,1,57666,790754.099,799100,3.45,,815445.5873,816437.4932
10-Aug-07,2,57671,770751,773718.7154,3.46,,815445.5873,816437.4932
10-Aug-07,3,57677,781966.771,765484.3085,4.39,,815445.5873,816437.4932
10-Aug-07,4,57689,826605.2994,806282.3085,4.38,,815445.5873,816437.4932
10-Aug-07,5,57694,826605.2994,814736.9106,3.46,,815445.5873,816437.4932
09-Aug-07,1,57646,855959.1994,857527,3.88,,839164.3647,848454.4566
09-Aug-07,2,57650,854184.8321,864996.8157,3.46,,839164.3647,848454.4566
09-Aug-07,3,57654,854184.8321,874100.8959,3.46,,839164.3647,848454.4566
09-Aug-07,4,57658,864984.3062,881261.1826,3.88,,839164.3647,848454.4566
09-Aug-07,5,57660,864984.3062,896943.432,3.46,,839164.3647,848454.4566
08-Aug-07,1,57614,909156,933506.3265,3.46,,848869.6174,821244.9014
08-Aug-07,2,57618,875170.8494,900773,3.44,,848869.6174,821244.9014
08-Aug-07,3,57624,875671.3903,912289,3.44,,848869.6174,821244.9014
08-Aug-07,4,57630,857449.8258,908954,3.44,,848869.6174,821244.9014
08-Aug-07,5,57635,844978.9036,911380,3.44,,848869.6174,821244.9014
07-Aug-07,1,57583,970809.276,974695,4.49,,946412.2513,958725.3321
07-Aug-07,2,57591,972955.8927,962300,3.92,,946412.2513,958725.3321
07-Aug-07,3,57597,962569.6258,962408,3.88,,946412.2513,958725.3321
07-Aug-07,4,57603,949175.5144,958871,3.87,,946412.2513,958725.3321
07-Aug-07,5,57605,944871.3141,958971,3.87,,946412.2513,958725.3321
06-Aug-07,1,57550,1007156.768,1024393,4.643,,980359.3786,964591.4899
06-Aug-07,2,57561,969937.5046,1006569,3.92,,980359.3786,964591.4899
06-Aug-07,3,57567,955614.397,1004113,3.89,,980359.3786,964591.4899
06-Aug-07,4,57572,951593.5291,999129,3.89,,980359.3786,964591.4899
06-Aug-07,5,57577,952958.5886,1009509,3.92,,980359.3786,964591.4899
05-Aug-07,1,57490,971377.4274,959738,4.849,,886609.8489,918734.5538
05-Aug-07,2,57494,989756.8347,969457,6,,886609.8489,918734.5538
05-Aug-07,3,57500,974288.1811,965952,4.849,,886609.8489,918734.5538
05-Aug-07,4,57508,945198.4222,960795,3.89,,886609.8489,918734.5538
05-Aug-07,5,57530,933919.1248,971162.9268,3.46,,886609.8489,918734.5538
04-Aug-07,1,57456,1037815.01,1025598,6.09,,993916.2555,994210.3638
04-Aug-07,2,57464,1060550.39,1032070,6.199,,993916.2555,994210.3638
04-Aug-07,3,57468,1055669.711,1032595,6.09,,993916.2555,994210.3638
04-Aug-07,4,57474,1043418.357,1027270,6.09,,993916.2555,994210.3638
04-Aug-07,5,57481,1027663.064,1027257,6.09,,993916.2555,994210.3638
03-Aug-07,1,57424,1084388.799,1102687,6.09,,1046822.815,1010131.093
03-Aug-07,2,57430,1068769.101,1103219,6.09,,1046822.815,1010131.093
03-Aug-07,3,57436,1018073.714,1087468,3.92,,1046822.815,1010131.093
03-Aug-07,4,57450,1000912.029,1083951,3.89,,1046822.815,1010131.093
03-Aug-07,5,57452,1009511.326,1087958,3.92,,1046822.815,1010131.093
02-Aug-07,1,57401,968432.6586,998997,3.92,,937193.5259,913154.5885
02-Aug-07,2,57407,925002.0525,977171,3.89,,937193.5259,913154.5885
02-Aug-07,3,57414,922202.7113,988230.9007,3.5,,937193.5259,913154.5885
02-Aug-07,4,57418,917202.7113,984181.188,3.5,,937193.5259,913154.5885
02-Aug-07,5,57420,917202.7113,999470.1573,3.5,,937193.5259,913154.5885
01-Aug-07,1,57356,1027350.33,1055573,4.9,,923187.8435,926361.2916
01-Aug-07,2,57368,1013265.09,1051789,3.92,,923187.8435,926361.2916
01-Aug-07,3,57374,988780.6241,1051789,3.92,,923187.8435,926361.2916
01-Aug-07,4,57382,967624.0785,1062765.089,3.5,,923187.8435,926361.2916
01-Aug-07,5,57388,934715.7388,1058976,3.44,,923187.8435,926361.2916
31-Jul-07,1,57301,1097100.264,1108915,6.3,,1062262.853,1061398.292
31-Jul-07,2,57315,1057686.987,1078540.675,4.9,,1062262.853,1061398.292
31-Jul-07,3,57328,1046285.45,1078540.675,4.9,,1062262.853,1061398.292
31-Jul-07,4,57344,1031882.131,1066716.675,3.91,,1062262.853,1061398.292
31-Jul-07,5,57348,1050630.039,1077792.675,6.29,,1062262.853,1061398.292
30-Jul-07,1,57271,1055079.766,1083527,6.29,,984639.2804,962872.2819
30-Jul-07,2,57280,1025327.704,1072706,4.9,,984639.2804,962872.2819
30-Jul-07,3,57284,988617.4244,1059870,3.92,,984639.2804,962872.2819
30-Jul-07,4,57290,984953.8078,1067221,3.91,,984639.2804,962872.2819
30-Jul-07,5,57292,984953.8078,1082903.382,3.5,,984639.2804,962872.2819
29-Jul-07,1,57243,963752.4083,960004,6.2,,933771.5127,968789.3997
29-Jul-07,2,57251,1000580.588,994806,6.3,,933771.5127,968789.3997
29-Jul-07,3,57257,983049.4416,971588,6.3,,933771.5127,968789.3997
29-Jul-07,4,57263,974346.2821,976701,4.9,,933771.5127,968789.3997
29-Jul-07,5,57265,965188.1612,981701,3.92,,933771.5127,968789.3997
28-Jul-07,1,57215,972725.1616,988707,6.3,,930193.5601,899518.7209
28-Jul-07,2,57221,962246.4812,990905,6.29,,930193.5601,899518.7209
28-Jul-07,3,57225,930234.4171,981363.3866,3.5,,930193.5601,899518.7209
28-Jul-07,4,57229,917373.7011,993968,3.44,,930193.5601,899518.7209
28-Jul-07,5,57237,917373.7011,1003372.6,3.5,,930193.5601,899518.7209
27-Jul-07,1,57159,1040882.746,1060967,4.95,,996056.1414,988776.3904
27-Jul-07,2,57171,1016999.79,1054214,3.92,,996056.1414,988776.3904
27-Jul-07,3,57184,1009695.76,1059214,3.75,,996056.1414,988776.3904
27-Jul-07,4,57196,1015496.889,1070897,3.75,,996056.1414,988776.3904
27-Jul-07,5,57206,994734.6083,1066568,3.75,,996056.1414,988776.3904
26-Jul-07,1,57107,957468,984230.2316,3.5,,899449.6934,880169.249
26-Jul-07,2,57119,924675.5103,971639,3.34,,899449.6934,880169.249
26-Jul-07,3,57131,931724.74,998814,3.35,,899449.6934,880169.249
26-Jul-07,4,57139,918933.4594,1002908,3.34,,899449.6934,880169.249
26-Jul-07,5,57147,897915.6089,1001068,3.34,,899449.6934,880169.249
25-Jul-07,1,57081,968678,980337.5136,3.5,,867569.1096,877849.5275
25-Jul-07,2,57087,962600.4667,973148,3.45,,867569.1096,877849.5275
25-Jul-07,3,57093,948789.9619,977525,3.35,,867569.1096,877849.5275
25-Jul-07,4,57101,929887.735,985279,3.35,,867569.1096,877849.5275
25-Jul-07,5,57103,901269.6878,985279,3.34,,867569.1096,877849.5275
24-Jul-07,1,57050,1014073.255,1032494,5,,971364.8814,968974.9219
24-Jul-07,2,57058,1016909.395,1033361,5,,971364.8814,968974.9219
24-Jul-07,3,57062,993472.222,1027158,3.7,,971364.8814,968974.9219
24-Jul-07,4,57066,989656.2241,1055233.523,3.5,,971364.8814,968974.9219
24-Jul-07,5,57071,990470.6167,1075250,3.4,,971364.8814,968974.9219
23-Jul-07,1,57005,1101370.885,1112677,6.3,,1118044.385,1117502.025
23-Jul-07,2,57016,1112699.71,1106104,6.3,,1118044.385,1117502.025
23-Jul-07,3,57027,1111292.263,1110109,6.3,,1118044.385,1117502.025
23-Jul-07,4,57038,1128254.955,1125439.579,6.7001,,1118044.385,1117502.025
23-Jul-07,5,57044,1123298.95,1126375.264,6.51,,1118044.385,1117502.025
22-Jul-07,1,56957,1065200,1047069.192,6.8,,1054199.226,1084165.838
22-Jul-07,2,56971,1065200,1026961.91,6.8,,1054199.226,1084165.838
22-Jul-07,3,56975,1067366.602,1023547.185,18.79,,1054199.226,1084165.838
22-Jul-07,4,56983,1076654.19,1054837.185,18.8,,1054199.226,1084165.838
22-Jul-07,5,56985,1078191.51,1061833.185,18.8,,1054199.226,1084165.838
21-Jul-07,1,56913,1056200,1050566.123,6.51,,1125285.472,1110350.408
21-Jul-07,2,56918,1066514.823,1044265.492,18.8,,1125285.472,1110350.408
21-Jul-07,3,56926,1120025.492,1070632.492,20,,1125285.472,1110350.408
21-Jul-07,4,56940,1106695.117,1087172.492,20,,1125285.472,1110350.408
21-Jul-07,5,56942,1100492.604,1087483.492,20,,1125285.472,1110350.408
20-Jul-07,1,56882,1114692.826,1114809,6.3,,1111926.002,1095594.545
20-Jul-07,2,56893,1100159.484,1098719,6.3,,1111926.002,1095594.545
20-Jul-07,3,56899,1098511.322,1098489,6.3,,1111926.002,1095594.545
20-Jul-07,4,56903,1106513.875,1105166,6.3,,1111926.002,1095594.545
20-Jul-07,5,56907,1101374.705,1110492,3.93,,1111926.002,1095594.545
19-Jul-07,1,56820,1129694.967,1142854,6.31,,1108873.599,1106120.131
19-Jul-07,2,56843,1139896.707,1144762,6.31,,1108873.599,1106120.131
19-Jul-07,3,56858,1124695.163,1145514,6.31,,1108873.599,1106120.131
19-Jul-07,4,56872,1107238.631,1148074,6.3,,1108873.599,1106120.131
19-Jul-07,5,56878,1103905.596,1150254,4.8,,1108873.599,1106120.131
18-Jul-07,1,56759,1217290.675,1225834,39.99,,1188976.143,1191913.272
18-Jul-07,2,56776,1212797.586,1217632,30.99,,1188976.143,1191913.272
18-Jul-07,3,56791,1207139.199,1231879,19.8,,1188976.143,1191913.272
18-Jul-07,4,56797,1190477.523,1235683,6.3,,1188976.143,1191913.272
18-Jul-07,5,56804,1192468.335,1229291,4.99,,1188976.143,1191913.272
17-Jul-07,1,56654,1184816.679,1189045,6.71,,1288628.209,1286354.627
17-Jul-07,2,56672,1200488.874,1204627,20,,1288628.209,1286354.627
17-Jul-07,3,56692,1244195.452,1233495,40,,1288628.209,1286354.627
17-Jul-07,4,56708,1236644.561,1237566,19.95,,1288628.209,1286354.627
17-Jul-07,5,56715,1293528.851,1277995,336,,1288628.209,1286354.627
16-Jul-07,1,56625,1127478,1135737.047,6.51,,1120210.376,1111820.536
16-Jul-07,2,56633,1139936.287,1141796,6.52,,1120210.376,1111820.536
16-Jul-07,3,56637,1124980.163,1151957,6.29,,1120210.376,1111820.536
16-Jul-07,4,56641,1104732.2,1156931,3.92,,1120210.376,1111820.536
16-Jul-07,5,56644,1104152.284,1158202,3.92,,1120210.376,1111820.536
15-Jul-07,1,56587,1067719.335,1067703,6.71,,1053898.045,1061612.706
15-Jul-07,2,56595,1074991.192,1071884,6.71,,1053898.045,1061612.706
15-Jul-07,3,56601,1069801.278,1071739,6.71,,1053898.045,1061612.706
15-Jul-07,4,56612,1055531.002,1076368,6.3,,1053898.045,1061612.706
15-Jul-07,5,56615,1054064.336,1077966.813,5.5,,1053898.045,1061612.706
14-Jul-07,1,56545,1085616.137,1085805,6.71,,1019677.355,1022957.436
14-Jul-07,2,56557,1082245.489,1083521,6.71,,1019677.355,1022957.436
14-Jul-07,3,56563,1063522.307,1087645,6.3,,1019677.355,1022957.436
14-Jul-07,4,56575,1031971.495,1091134,4.99,,1019677.355,1022957.436
14-Jul-07,5,56577,1028252.695,1094043.913,0.01,,1019677.355,1022957.436
13-Jul-07,1,56508,1154685.162,1153338,6.31,,1104277.639,1106741.502
13-Jul-07,2,56512,1124770.865,1138125,6.3,,1104277.639,1106741.502
13-Jul-07,3,56516,1114284.125,1144839,5.45,,1104277.639,1106741.502
13-Jul-07,4,56520,1121584.736,1144978,6.3,,1104277.639,1106741.502
13-Jul-07,5,56524,1106093,1140830,3.4999,,1104277.639,1106741.502
12-Jul-07,1,56466,1106600,1108728.478,4.52,,1075374.674,1062889.178
12-Jul-07,2,56470,1105118.2,1121743.557,3.92,,1075374.674,1062889.178
12-Jul-07,3,56484,1093031.683,1126121.557,3.5,,1075374.674,1062889.178
12-Jul-07,4,56490,1079382.493,1122118.557,3.4999,,1075374.674,1062889.178
12-Jul-07,5,56494,1067221.813,1121413.557,3.35,,1075374.674,1062889.178
11-Jul-07,1,56409,1165344.501,1161983,6.305,,1120667.899,1139263.046
11-Jul-07,2,56415,1166700,1154978.766,6.51,,1120667.899,1139263.046
11-Jul-07,3,56423,1149823.83,1156454,5.05,,1120667.899,1139263.046
11-Jul-07,4,56444,1147579.016,1169011,4.45,,1120667.899,1139263.046
11-Jul-07,5,56450,1141884.628,1173698,3.92,,1120667.899,1139263.046
10-Jul-07,1,56348,1138918.045,1141761,3.92,,1173445.801,1162210.608
10-Jul-07,2,56363,1177249.295,1173742.984,5.51,,1173445.801,1162210.608
10-Jul-07,3,56376,1178460.162,1172781.984,5.51,,1173445.801,1162210.608
10-Jul-07,4,56384,1166307.108,1183804.984,3.92,,1173445.801,1162210.608
10-Jul-07,5,56389,1161702.301,1181501.984,3.92,,1173445.801,1162210.608
09-Jul-07,1,56299,1097500,1118830.183,4.52,,1072748.091,1050845.614
09-Jul-07,2,56309,1067317.856,1109324,3.92,,1072748.091,1050845.614
09-Jul-07,3,56322,1078089.807,1130135,3.92,,1072748.091,1050845.614
09-Jul-07,4,56330,1074185.684,1145895,3.92,,1072748.091,1050845.614
09-Jul-07,5,56335,1055404.31,1142653,3.4999,,1072748.091,1050845.614
08-Jul-07,1,56269,980915.6547,1017338,3.35,,944015.3414,923684.4976
08-Jul-07,2,56279,959552.574,1000838,3.34,,944015.3414,923684.4976
08-Jul-07,3,56283,948450.6565,1003431,3.34,,944015.3414,923684.4976
08-Jul-07,4,56289,895652.1253,967676,3.25,,944015.3414,923684.4976
08-Jul-07,5,56293,929240.5195,983175.9999,3.92,,944015.3414,923684.4976
07-Jul-07,1,56218,1031921.192,1047030,3.35,,1025361.959,1063221.243
07-Jul-07,2,56230,1072092.257,1075305,3.4999,,1025361.959,1063221.243
07-Jul-07,3,56244,1049599.542,1073992,3.34,,1025361.959,1063221.243
07-Jul-07,4,56257,1109014.328,1128072,3.9,,1025361.959,1063221.243
07-Jul-07,5,56259,1070606.623,1107173,3.34,,1025361.959,1063221.243
06-Jul-07,1,56174,1159580.707,1184950,3.4999,,1145036.482,1131854.884
06-Jul-07,2,56181,1134051.501,1179679,3.34,,1145036.482,1131854.884
06-Jul-07,3,56189,1134577.416,1190469,3.34,,1145036.482,1131854.884
06-Jul-07,4,56199,1152545.621,1203314,3.4999,,1145036.482,1131854.884
06-Jul-07,5,56212,1127827.696,1193009,3.34,,1145036.482,1131854.884
05-Jul-07,1,56137,1110884.585,1147330,3.34,,1052701.541,1035108.624
05-Jul-07,2,56146,1049021.876,1121694,2.22,,1052701.541,1035108.624
05-Jul-07,3,56152,1051895.091,1141789,3,,1052701.541,1035108.624
05-Jul-07,4,56159,1045696.513,1148968,2.22,,1052701.541,1035108.624
05-Jul-07,5,56164,1020387.265,1157580,2.2,,1052701.541,1035108.624
04-Jul-07,1,56076,1081461.568,1091124,3.92,,967404.1091,995583.5656
04-Jul-07,2,56095,1046977.696,1092085,3.65,,967404.1091,995583.5656
04-Jul-07,3,56111,1046324.43,1101210,3.65,,967404.1091,995583.5656
04-Jul-07,4,56115,1013515.636,1090857,3.4999,,967404.1091,995583.5656
04-Jul-07,5,56121,991388.9572,1098268,3.35,,967404.1091,995583.5656
03-Jul-07,1,56027,1031974.978,1035328,3.4999,,970043.6402,983262.3
03-Jul-07,2,56037,1041566.992,1055424,3.4999,,970043.6402,983262.3
03-Jul-07,3,56041,1038644.625,1067823,3.4999,,970043.6402,983262.3
03-Jul-07,4,56058,1000777.111,1067303,3.34,,970043.6402,983262.3
03-Jul-07,5,56065,976639.3506,1059479,3.34,,970043.6402,983262.3
02-Jul-07,1,55968,1028008.159,1063608,3.34,,1081082.518,1047768.726
02-Jul-07,2,55972,1007235.155,1061735,3.34,,1081082.518,1047768.726
02-Jul-07,3,55978,1000470.446,1057290,3.34,,1081082.518,1047768.726
02-Jul-07,4,55988,1036913.13,1076509,3.35,,1081082.518,1047768.726
02-Jul-07,5,55996,1036913.13,1069622.642,3.53,,1081082.518,1047768.726
01-Jul-07,1,55941,982982.3388,1009188,3.35,,948568.6319,950433.5532
01-Jul-07,2,55945,973574.2965,1009180,3.34,,948568.6319,950433.5532
01-Jul-07,3,55949,942105.6435,996635,3.34,,948568.6319,950433.5532
01-Jul-07,4,55953,962983.3367,1016177,3.34,,948568.6319,950433.5532
01-Jul-07,5,55955,962983.3367,1038990.377,0.01,,948568.6319,950433.5532
30-Jun-07,1,55893,1127487.603,1140654,5.7,,986756.5307,1004987.343
30-Jun-07,2,55911,1086195.77,1112625,3.5,,986756.5307,1004987.343
30-Jun-07,3,55919,1041570.672,1110513,3.34,,986756.5307,1004987.343
30-Jun-07,4,55925,1018782.001,1125827,3.34,,986756.5307,1004987.343
30-Jun-07,5,55936,1018782.001,1141749.137,0.01,,986756.5307,1004987.343
29-Jun-07,1,55843,1145544.14,1187586,3.5,,1142717.556,1112263.649
29-Jun-07,2,55856,1121885.358,1182184,3.5,,1142717.556,1112263.649
29-Jun-07,3,55865,1101313.006,1180107,3.35,,1142717.556,1112263.649
29-Jun-07,4,55869,1113971.034,1190127,3.5,,1142717.556,1112263.649
29-Jun-07,5,55875,1113971.034,1196465.111,0.01,,1142717.556,1112263.649
28-Jun-07,1,55815,1179674.754,1187369,4.46,,1059477.069,1100702.609
28-Jun-07,2,55825,1162345,1195885.821,3.51,,1059477.069,1100702.609
28-Jun-07,3,55832,1138477.331,1205873,3.35,,1059477.069,1100702.609
28-Jun-07,4,55837,1105285.99,1202077,3.34,,1059477.069,1100702.609
28-Jun-07,5,55839,1100734.832,1235052.83,0.01,,1059477.069,1100702.609
27-Jun-07,1,55730,1195639.29,1216493,5.75,,1178775.218,1177377.407
27-Jun-07,2,55750,1188031.165,1224565,3.65,,1178775.218,1177377.407
27-Jun-07,3,55775,1210563.243,1233556,5.75,,1178775.218,1177377.407
27-Jun-07,4,55799,1211675.242,1229286,3.919,,1178775.218,1177377.407
27-Jun-07,5,55808,1213346.488,1253047.051,3.51,,1178775.218,1177377.407
26-Jun-07,1,55656,1142466.784,1158390.047,3.65,,1149017.655,1155361.667
26-Jun-07,2,55668,1151448.999,1170196.047,3.65,,1149017.655,1155361.667
26-Jun-07,3,55674,1178107.199,1197365.047,4.46,,1149017.655,1155361.667
26-Jun-07,4,55696,1181367.237,1203871.047,5.75,,1149017.655,1155361.667
26-Jun-07,5,55706,1172119.1,1215022.146,3.51,,1149017.655,1155361.667
25-Jun-07,1,55619,1195518.322,1195725,5.75,,1185563.731,1196336.59
25-Jun-07,2,55632,1197245.366,1195586,5.75,,1185563.731,1196336.59
25-Jun-07,3,55640,1209060.493,1208878.8,8,,1185563.731,1196336.59
25-Jun-07,4,55646,1195496.917,1203186,4.46,,1185563.731,1196336.59
25-Jun-07,5,55648,1194503.575,1213223.397,3.51,,1185563.731,1196336.59
24-Jun-07,1,55570,1089555.611,1085860,3.92,,1122576.349,1118479.02
24-Jun-07,2,55581,1073207.54,1065838,3.92,,1122576.349,1118479.02
24-Jun-07,3,55591,1095930.411,1072033,3.92,,1122576.349,1118479.02
24-Jun-07,4,55595,1101564.84,1085738,4.46,,1122576.349,1118479.02
24-Jun-07,5,55597,1110151.999,1086076.333,5.75,,1122576.349,1118479.02
23-Jun-07,1,55529,1086526,1108605.132,3.51,,1066660.989,1035806.855
23-Jun-07,2,55534,1070894.838,1111957,3.35,,1066660.989,1035806.855
23-Jun-07,3,55538,1086847,1137842.49,3.51,,1066660.989,1035806.855
23-Jun-07,4,55554,1086847,1134258.913,3.51,,1066660.989,1035806.855
23-Jun-07,5,55562,1064724.127,1133799,3.35,,1066660.989,1035806.855
22-Jun-07,1,55470,1191268.239,1200145,5.75,,1141786.088,1149915.157
22-Jun-07,2,55475,1190524.151,1213562,5.75,,1141786.088,1149915.157
22-Jun-07,3,55492,1177502.468,1212675,5.75,,1141786.088,1149915.157
22-Jun-07,4,55509,1179332.578,1212975,5.75,,1141786.088,1149915.157
22-Jun-07,5,55518,1139386.947,1200724.37,3.51,,1141786.088,1149915.157
21-Jun-07,1,55386,1227226.553,1250356,35.49,,1185538.253,1165725.078
21-Jun-07,2,55399,1161634.582,1202027,3.93,,1185538.253,1165725.078
21-Jun-07,3,55414,1143118.478,1204218.379,3.51,,1185538.253,1165725.078
21-Jun-07,4,55423,1151786.878,1209991,3.919,,1185538.253,1165725.078
21-Jun-07,5,55433,1152572.096,1215993,3.919,,1185538.253,1165725.078
20-Jun-07,1,55338,1155604.866,1166936,3.65,,1201678.172,1210604.774
20-Jun-07,2,55349,1177287.787,1194402,3.65,,1201678.172,1210604.774
20-Jun-07,3,55360,1212001.92,1235710,19.9,,1201678.172,1210604.774
20-Jun-07,4,55369,1216488.951,1235710,4.47,,1201678.172,1210604.774
20-Jun-07,5,55372,1214883.593,1250352.809,3.51,,1201678.172,1210604.774
19-Jun-07,1,55267,1219977.002,1227712,35.49,,1168879.084,1165816.754
19-Jun-07,2,55277,1172999.61,1207493,4.47,,1168879.084,1165816.754
19-Jun-07,3,55290,1193875.69,1235369,20.44,,1168879.084,1165816.754
19-Jun-07,4,55308,1189589.256,1235369,4.47,,1168879.084,1165816.754
19-Jun-07,5,55322,1183006.833,1255375,0,,1168879.084,1165816.754
18-Jun-07,1,55180,1242220.501,1241413,20.449,,1197983.471,1172342.021
18-Jun-07,2,55213,1201334.815,1222751.654,10.96,,1197983.471,1172342.021
18-Jun-07,3,55226,1178198.752,1223395,4.47,,1197983.471,1172342.021
18-Jun-07,4,55242,1157661.94,1230390,4.47,,1197983.471,1172342.021
18-Jun-07,5,55253,1155856.738,1234391,3.92,,1197983.471,1172342.021
17-Jun-07,1,55114,967692.9037,986933,3.93,,992126.9491,983208.6281
17-Jun-07,2,55140,968028.2169,995533,3.93,,992126.9491,983208.6281
17-Jun-07,3,55149,959620.0092,1006653,3.92,,992126.9491,983208.6281
17-Jun-07,4,55164,967563.7313,1008122,3.92,,992126.9491,983208.6281
17-Jun-07,5,55170,963188.8445,1008122,3.92,,992126.9491,983208.6281
16-Jun-07,1,55048,1011974.566,1011104,4.47,,1005330.258,1023062.855
16-Jun-07,2,55071,1039908.562,1057009,4.47,,1005330.258,1023062.855
16-Jun-07,3,55088,1049365.049,1063098,4.47,,1005330.258,1023062.855
16-Jun-07,4,55100,1049088.302,1065793,4.47,,1005330.258,1023062.855
16-Jun-07,5,55110,1011001.6,1060122,3.91,,1005330.258,1023062.855
15-Jun-07,1,54991,1113175.789,1108944,4.46,,1191196.648,1204119.421
15-Jun-07,2,55007,1163188.731,1140000.667,4.5,,1191196.648,1204119.421
15-Jun-07,3,55025,1241288.396,1196646,20.449,,1191196.648,1204119.421
15-Jun-07,4,55037,1217369.748,1196646,6.44,,1191196.648,1204119.421
15-Jun-07,5,55042,1193327.419,1198945,3.92,,1191196.648,1204119.421
14-Jun-07,1,54931,1184259.402,1175093,6.44,,1205296.641,1203348.087
14-Jun-07,2,54942,1226441.021,1207649,10.96,,1205296.641,1203348.087
14-Jun-07,3,54961,1223097.922,1212216,11,,1205296.641,1203348.087
14-Jun-07,4,54969,1216879.404,1221118.536,9.999,,1205296.641,1203348.087
14-Jun-07,5,54975,1196030.116,1218072.536,5.75,,1205296.641,1203348.087
13-Jun-07,1,54866,1179832.23,1187253,5.75,,1171590.199,1152494.612
13-Jun-07,2,54878,1191239.211,1212388,6.44,,1171590.199,1152494.612
13-Jun-07,3,54888,1160772.292,1212388,4.5001,,1171590.199,1152494.612
13-Jun-07,4,54904,1160054.686,1211775.027,4.5001,,1171590.199,1152494.612
13-Jun-07,5,54916,1140321.3,1205806.467,3.92,,1171590.199,1152494.612
12-Jun-07,1,54783,1136642.65,1152974,4.48,,1155882.039,1139398.553
12-Jun-07,2,54806,1144179.875,1172978,4.48,,1155882.039,1139398.553
12-Jun-07,3,54816,1130888.834,1172978,4.47,,1155882.039,1139398.553
12-Jun-07,4,54834,1145417.472,1179218,4.47,,1155882.039,1139398.553
12-Jun-07,5,54850,1139487.845,1183853,4.46,,1155882.039,1139398.553
11-Jun-07,1,54729,985153.2614,1015154,3.92,,982096.9654,963805.1492
11-Jun-07,2,54741,940878.7382,994494,3.69,,982096.9654,963805.1492
11-Jun-07,3,54757,953895.5948,1025050.494,3.51,,982096.9654,963805.1492
11-Jun-07,4,54767,953895.5948,1020851.278,3.51,,982096.9654,963805.1492
11-Jun-07,5,54769,957839.5066,1016038.679,3.92,,982096.9654,963805.1492
10-Jun-07,1,54693,934763.9941,953353,3.92,,911489.5121,918479.3028
10-Jun-07,2,54704,945554.27,968110,3.92,,911489.5121,918479.3028
10-Jun-07,3,54710,937417.4199,982119,3.92,,911489.5121,918479.3028
10-Jun-07,4,54714,916636.8509,988176,3.69,,911489.5121,918479.3028
10-Jun-07,5,54721,916636.8509,1014863.484,3.51,,911489.5121,918479.3028
09-Jun-07,1,54661,955051.9184,974960,3.92,,925510.5128,926420.7826
09-Jun-07,2,54669,983456.0256,1014958,3.92,,925510.5128,926420.7826
09-Jun-07,3,54673,948646,1018095.858,3.51,,925510.5128,926420.7826
09-Jun-07,4,54681,948646,1068172.794,3.51,,925510.5128,926420.7826
09-Jun-07,5,54689,931635.7156,1074650.148,3.49,,925510.5128,926420.7826
08-Jun-07,1,54601,1003145.772,1006294,3.92,,1026753.714,1030413.672
08-Jun-07,2,54607,1001847.356,1008698,3.92,,1026753.714,1030413.672
08-Jun-07,3,54619,988948.3414,1009057,3.69,,1026753.714,1030413.672
08-Jun-07,4,54627,1002306.117,1025909,3.92,,1026753.714,1030413.672
08-Jun-07,5,54631,1019949.296,1041920,3.92,,1026753.714,1030413.672
07-Jun-07,1,54520,1005450.559,1042681.269,3.51,,978890.2838,934177.6738
07-Jun-07,2,54542,1005450.559,1060720.517,3.51,,978890.2838,934177.6738
07-Jun-07,3,54562,987749.6892,1073104,3.49,,978890.2838,934177.6738
07-Jun-07,4,54574,967736.5769,1067105,3.34,,978890.2838,934177.6738
07-Jun-07,5,54591,957396.5274,1070101,3.26,,978890.2838,934177.6738
06-Jun-07,1,54416,1020719.742,1055389.163,3.51,,955446.9063,960499.2739
06-Jun-07,2,54429,1020719.742,1077479.398,3.51,,955446.9063,960499.2739
06-Jun-07,3,54437,1020719.742,1099253.35,3.51,,955446.9063,960499.2739
06-Jun-07,4,54462,1012736.278,1115761,3.49,,955446.9063,960499.2739
06-Jun-07,5,54480,985715.1981,1115761,3.335,,955446.9063,960499.2739
05-Jun-07,1,54302,1024331.531,1038444,3.92,,1012913.29,1030608.056
05-Jun-07,2,54337,1057029.749,1068724,3.92,,1012913.29,1030608.056
05-Jun-07,3,54362,1053100.81,1079964,3.92,,1012913.29,1030608.056
05-Jun-07,4,54390,1037989.25,1079764,3.69,,1012913.29,1030608.056
