gas_date,schedule_interval,transmission_id,sched_inj_gj,sched_wdl_gj,price_value,administered_price,actual_wdl_gj,actual_inj_gj
16-Aug-10,1,89980,1042914.131,1051596.374,3.46,,1062601.132,1062144.953
16-Aug-10,2,89985,1036752.925,1047901.374,3.32,,1062601.132,1062144.953
16-Aug-10,3,89992,1064935.071,1073832.374,3.5,,1062601.132,1062144.953
16-Aug-10,4,90000,1056902.632,1065243.871,3.25,,1062601.132,1062144.953
16-Aug-10,5,90002,1056902.616,1064428.949,3.2,,1062601.132,1062144.953
15-Aug-10,1,89960,912618.6796,916468,3.2207,,856319.737,856505.9274
15-Aug-10,2,89964,906152.41,931891.3735,0.5,,856319.737,856505.9274
15-Aug-10,3,89969,906155.44,931170.0786,1.8807,,856319.737,856505.9274
15-Aug-10,4,89973,899155.0725,922612.3253,2.8,,856319.737,856505.9274
15-Aug-10,5,89975,899153.7793,929330.6913,1.6521,,856319.737,856505.9274
14-Aug-10,1,89941,867346.3333,881877.8257,1.2721,,824685.2669,807351.0493
14-Aug-10,2,89945,867346.3333,896000.8616,0.36,,824685.2669,807351.0493
14-Aug-10,3,89950,862346.3333,878634.2748,0.4,,824685.2669,807351.0493
14-Aug-10,4,89954,864193.0145,882009.0526,1.51,,824685.2669,807351.0493
14-Aug-10,5,89956,861523.0144,879738.595,0.17,,824685.2669,807351.0493
13-Aug-10,1,89918,915946,930240.7129,1.2721,,892564.4956,876199.0016
13-Aug-10,2,89922,907946,928647.606,1.1621,,892564.4956,876199.0016
13-Aug-10,3,89926,909153.4522,932770,2.4116,,892564.4956,876199.0016
13-Aug-10,4,89930,907946,932997.5223,1,,892564.4956,876199.0016
13-Aug-10,5,89932,907946,936837.4186,2.8,,892564.4956,876199.0016
12-Aug-10,1,89894,1034798.561,1047116,3.71,,983519.1171,979827.5309
12-Aug-10,2,89899,1013155.27,1032590,3.3,,983519.1171,979827.5309
12-Aug-10,3,89903,1019877.582,1046712,1.7707,,983519.1171,979827.5309
12-Aug-10,4,89908,1018141.515,1050327.913,1.6521,,983519.1171,979827.5309
12-Aug-10,5,89910,1016227.497,1050263,1.65,,983519.1171,979827.5309
11-Aug-10,1,89852,1055292.223,1091167,3.46,,1087106.738,1061914.454
11-Aug-10,2,89856,1019237.44,1057816,1.65,,1087106.738,1061914.454
11-Aug-10,3,89866,1028181.841,1073023.456,1.7621,,1087106.738,1061914.454
11-Aug-10,4,89874,1055493.024,1077985.241,3.5,,1087106.738,1061914.454
11-Aug-10,5,89882,1057746.998,1068812.914,3.5,,1087106.738,1061914.454
10-Aug-10,1,89830,1012316.269,1016359,3.4801,,1097622.019,1122544.835
10-Aug-10,2,89836,1072869.547,1066498.333,3.7821,,1097622.019,1122544.835
10-Aug-10,3,89840,1134863.742,1102366.333,3.8888,,1097622.019,1122544.835
10-Aug-10,4,89844,1120729.471,1075843,3.46,,1097622.019,1122544.835
10-Aug-10,5,89846,1108143.766,1073113.889,3.6809,,1097622.019,1122544.835
09-Aug-10,1,89809,985796.2222,991428,3.3,,946698.0136,946842.8527
09-Aug-10,2,89813,1009786.787,1008102.333,3.56,,946698.0136,946842.8527
09-Aug-10,3,89819,1008456.477,1021458,1.5507,,946698.0136,946842.8527
09-Aug-10,4,89823,991454.4547,1041211.353,0.15,,946698.0136,946842.8527
09-Aug-10,5,89826,991454.4547,1058397.662,0.15,,946698.0136,946842.8527
08-Aug-10,1,89789,936774.0984,953782,3.3,,904939.2979,885878.253
08-Aug-10,2,89795,917138.6597,942550,3.3,,904939.2979,885878.253
08-Aug-10,3,89799,912494.0856,952802,3.3,,904939.2979,885878.253
08-Aug-10,4,89803,909182.9866,974170,1.2107,,904939.2979,885878.253
08-Aug-10,5,89805,909183.3752,970869.342,3.26,,904939.2979,885878.253
07-Aug-10,1,89761,975501.1396,969181,3.5569,,951827.4262,973589.7117
07-Aug-10,2,89766,982967.7293,968563,3.5569,,951827.4262,973589.7117
07-Aug-10,3,89771,993111.5013,968171,3.79,,951827.4262,973589.7117
07-Aug-10,4,89777,981986.2229,979363,3.5569,,951827.4262,973589.7117
07-Aug-10,5,89779,977000,988027.9642,1.72,,951827.4262,973589.7117
06-Aug-10,1,89742,1011480.195,1028719,3.31,,1025947.781,1002485.835
06-Aug-10,2,89746,1003292.384,1023005,3.3,,1025947.781,1002485.835
06-Aug-10,3,89751,1030759,1051811.802,3.4,,1025947.781,1002485.835
06-Aug-10,4,89755,1012000.233,1044077,1.5069,,1025947.781,1002485.835
06-Aug-10,5,89757,1013256.21,1043025,1.5069,,1025947.781,1002485.835
05-Aug-10,1,89723,1046119.398,1065016,3.3,,1064518.848,1060660.815
05-Aug-10,2,89727,1044508.738,1050948.991,3.56,,1064518.848,1060660.815
05-Aug-10,3,89732,1046549.325,1052828.991,3.56,,1064518.848,1060660.815
05-Aug-10,4,89736,1043022.378,1046865.991,3.56,,1064518.848,1060660.815
05-Aug-10,5,89738,1048556.717,1044919.991,3.77,,1064518.848,1060660.815
04-Aug-10,1,89700,1025332.52,1044732,3.2807,,1020232.742,1014661.035
04-Aug-10,2,89704,1019987.104,1048023,2.95,,1020232.742,1014661.035
04-Aug-10,3,89708,1004974.312,1047825,2.96,,1020232.742,1014661.035
04-Aug-10,4,89713,1003016.547,1035780.524,3.27,,1020232.742,1014661.035
04-Aug-10,5,89715,1013024.077,1035166.129,3.56,,1020232.742,1014661.035
03-Aug-10,1,89682,960015.0633,987756,3.2901,,985261.0586,977829.9384
03-Aug-10,2,89686,960115.6133,985771,3.2807,,985261.0586,977829.9384
03-Aug-10,3,89690,958399.8787,988587.8773,3.2807,,985261.0586,977829.9384
03-Aug-10,4,89694,976042.9165,987658.8773,3.6569,,985261.0586,977829.9384
03-Aug-10,5,89696,978132.9097,993555.8773,2.11,,985261.0586,977829.9384
02-Aug-10,1,89658,1000338.905,1000174.397,3.4707,,939567.6792,964773.6719
02-Aug-10,2,89662,1000941.013,1001032,3.4801,,939567.6792,964773.6719
02-Aug-10,3,89668,963310.7545,982355,1.3707,,939567.6792,964773.6719
02-Aug-10,4,89672,967175.2536,991876,1.3707,,939567.6792,964773.6719
02-Aug-10,5,89674,975134.659,992086.742,3.71,,939567.6792,964773.6719
01-Aug-10,1,89635,916388.5994,934432,3.2407,,920980.7691,893163.4155
01-Aug-10,2,89639,930191.7352,966957.696,1.1212,,920980.7691,893163.4155
01-Aug-10,3,89648,932191.7352,987672.2357,0.333,,920980.7691,893163.4155
01-Aug-10,4,89652,932191.7352,987225.2175,0.35,,920980.7691,893163.4155
01-Aug-10,5,89654,932191.7352,976951.756,0.6912,,920980.7691,893163.4155
31-Jul-10,1,89598,807500.6667,827322.0779,1.6556,,727570.0211,725400.3947
31-Jul-10,2,89611,807500.6667,837993.591,0.7557,,727570.0211,725400.3947
31-Jul-10,3,89617,807500.6667,843453.5794,0.11,,727570.0211,725400.3947
31-Jul-10,4,89627,814500.6667,870462.5748,0.0079,,727570.0211,725400.3947
31-Jul-10,5,89629,814500.6667,865355.3801,0.11,,727570.0211,725400.3947
30-Jul-10,1,89573,831446,845866.6207,0.6912,,747244.0059,743404.6127
30-Jul-10,2,89579,817446,841537.2695,0.4444,,747244.0059,743404.6127
30-Jul-10,3,89583,817446,847054.176,0.46,,747244.0059,743404.6127
30-Jul-10,4,89591,817446,862908.1833,0.09,,747244.0059,743404.6127
30-Jul-10,5,89593,817446,867738.7125,0.09,,747244.0059,743404.6127
29-Jul-10,1,89536,930718,964700.3852,1,,852821.9983,833958.3451
29-Jul-10,2,89541,926378,973401.9768,0.11,,852821.9983,833958.3451
29-Jul-10,3,89553,923546.6053,987445.6016,0.11,,852821.9983,833958.3451
29-Jul-10,4,89559,919228.5302,997176.7087,0.0078,,852821.9983,833958.3451
29-Jul-10,5,89569,900950.4642,987484.0861,0.0078,,852821.9983,833958.3451
28-Jul-10,1,89517,941455.5355,960917,3.2907,,987039.4852,995098.2257
28-Jul-10,2,89521,966940.5736,978266,3.6069,,987039.4852,995098.2257
28-Jul-10,3,89525,962342.7334,970449,3.525,,987039.4852,995098.2257
28-Jul-10,4,89530,975167.3253,973058,3.6069,,987039.4852,995098.2257
28-Jul-10,5,89532,984992.9747,968862.6666,3.75,,987039.4852,995098.2257
27-Jul-10,1,89496,1036444.421,1032182,3.75,,1016182.874,1045103.395
27-Jul-10,2,89500,1046681.833,1017921,3.3069,,1016182.874,1045103.395
27-Jul-10,3,89505,1057060.841,1034002,3.4112,,1016182.874,1045103.395
27-Jul-10,4,89510,1048101.194,1050228,1.5107,,1016182.874,1045103.395
27-Jul-10,5,89513,1040338.504,1045231.333,1.5069,,1016182.874,1045103.395
26-Jul-10,1,89469,1012506.401,1017361,3.5207,,1037029.658,1017024.53
26-Jul-10,2,89476,1034431.643,1019668,3.63,,1037029.658,1017024.53
26-Jul-10,3,89482,1009212.471,1028425,2.5169,,1037029.658,1017024.53
26-Jul-10,4,89486,992393.4209,1018024,2.6251,,1037029.658,1017024.53
26-Jul-10,5,89492,1016363.928,1017541,3.8,,1037029.658,1017024.53
25-Jul-10,1,89449,924485.1787,928376,3.4412,,874883.0436,875273.5009
25-Jul-10,2,89453,922242.7862,935083,3.3069,,874883.0436,875273.5009
25-Jul-10,3,89458,914773.464,935311,3.1907,,874883.0436,875273.5009
25-Jul-10,4,89462,902335.2334,954650.9465,1,,874883.0436,875273.5009
25-Jul-10,5,89465,902335.2334,966315.4613,0.5,,874883.0436,875273.5009
24-Jul-10,1,89430,920165.5448,939790,3.3,,949105.5621,924690.9013
24-Jul-10,2,89435,894534.3449,929718.0075,1.19,,949105.5621,924690.9013
24-Jul-10,3,89439,917237.3399,948416.4337,3.5,,949105.5621,924690.9013
24-Jul-10,4,89443,926032.9625,946951.4337,3.75,,949105.5621,924690.9013
24-Jul-10,5,89445,924040.6854,945047.4337,3.7499,,949105.5621,924690.9013
23-Jul-10,1,89404,969355.6983,995237,3.2,,976569.9366,971130.2035
23-Jul-10,2,89410,930164.1055,973946,1.33,,976569.9366,971130.2035
23-Jul-10,3,89418,950715.5601,996270.5263,3.3,,976569.9366,971130.2035
23-Jul-10,4,89423,965105.7404,1002974.526,3.3,,976569.9366,971130.2035
23-Jul-10,5,89425,964894.9227,1006685.526,3,,976569.9366,971130.2035
22-Jul-10,1,89377,1007947,1013821.683,3.43,,1036935.335,1056890.176
22-Jul-10,2,89381,1044120.489,1033106.667,3.777,,1036935.335,1056890.176
22-Jul-10,3,89388,1045068.11,1021611.667,3.777,,1036935.335,1056890.176
22-Jul-10,4,89396,1072002.898,1037519.667,3.777,,1036935.335,1056890.176
22-Jul-10,5,89400,1058703.473,1033642,3.32,,1036935.335,1056890.176
21-Jul-10,1,89349,1001588.335,1021805,3.1907,,1048296.965,1031018.809
21-Jul-10,2,89355,1004588,1018197.924,1.2882,,1048296.965,1031018.809
21-Jul-10,3,89361,1039521.212,1049233.526,3.4969,,1048296.965,1031018.809
21-Jul-10,4,89368,1015687.117,1049025.898,1.83,,1048296.965,1031018.809
21-Jul-10,5,89371,1030515.892,1042867.311,3.4969,,1048296.965,1031018.809
20-Jul-10,1,89308,1057179.183,1050727,3.3069,,1123338.156,1144529.135
20-Jul-10,2,89312,1090833.651,1060915.58,3.5,,1123338.156,1144529.135
20-Jul-10,3,89325,1148210.68,1095732.913,3.9,,1123338.156,1144529.135
20-Jul-10,4,89334,1156087.077,1108931.913,3.97,,1123338.156,1144529.135
20-Jul-10,5,89343,1134495.725,1097968.58,3.3069,,1123338.156,1144529.135
19-Jul-10,1,89288,1023692.604,1048541,3.4407,,1026470.944,989099.8405
19-Jul-10,2,89293,1019645.399,1052563.998,3,,1026470.944,989099.8405
19-Jul-10,3,89297,1019645.399,1065332.032,1.06,,1026470.944,989099.8405
19-Jul-10,4,89301,1019645.399,1087992.14,0.6969,,1026470.944,989099.8405
19-Jul-10,5,89303,1022336.517,1079614.303,2.9907,,1026470.944,989099.8405
18-Jul-10,1,89246,907914.6667,904191.2802,1.0207,,948608.6382,978345.678
18-Jul-10,2,89264,913914.6667,912530.0791,1.0207,,948608.6382,978345.678
18-Jul-10,3,89274,937667.2209,940022.059,1.0199,,948608.6382,978345.678
18-Jul-10,4,89281,967598.8517,938906.5373,3.2,,948608.6382,978345.678
18-Jul-10,5,89283,983386.5493,937636.5373,3.43,,948608.6382,978345.678
17-Jul-10,1,89218,875268.0626,886865,2.89,,921369.8436,896423.6023
17-Jul-10,2,89224,878318.4377,895856,2.9,,921369.8436,896423.6023
17-Jul-10,3,89230,878318.2716,901053.3839,0.6969,,921369.8436,896423.6023
17-Jul-10,4,89234,915218.0718,917960,3.4411,,921369.8436,896423.6023
17-Jul-10,5,89237,912526.2713,908238,3.4112,,921369.8436,896423.6023
16-Jul-10,1,89190,1048970.667,1074506.963,1.12,,888858.3654,875903.5223
16-Jul-10,2,89194,1041670.667,1080296.857,1.1201,,888858.3654,875903.5223
16-Jul-10,3,89204,1041670.667,1097075.276,0.53,,888858.3654,875903.5223
16-Jul-10,4,89208,1036670.667,1098668.089,1.1201,,888858.3654,875903.5223
16-Jul-10,5,89212,1031670.667,1108357.218,0.11,,888858.3654,875903.5223
15-Jul-10,1,89133,1089611,1075439.433,3.4888,,968647.2078,1002913.905
15-Jul-10,2,89147,1103586.954,1083185,3.4607,,968647.2078,1002913.905
15-Jul-10,3,89157,1101611,1086191.394,3.069,,968647.2078,1002913.905
15-Jul-10,4,89168,1096206.959,1088469,3.0007,,968647.2078,1002913.905
15-Jul-10,5,89174,1092748.671,1089089.069,2.1,,968647.2078,1002913.905
14-Jul-10,1,89089,1091563.82,1115396,1.0001,,1011106.226,969896.8409
14-Jul-10,2,89094,1091264.667,1114762.156,0.2569,,1011106.226,969896.8409
14-Jul-10,3,89113,1085024.667,1121141.872,0.22,,1011106.226,969896.8409
14-Jul-10,4,89117,1083169.667,1098504.02,3.46,,1011106.226,969896.8409
14-Jul-10,5,89126,1095479.284,1088404.754,3.4807,,1011106.226,969896.8409
13-Jul-10,1,89067,917759,918144.9735,3.02,,824543.1649,845418.6789
13-Jul-10,2,89073,908184.2579,911468,3,,824543.1649,845418.6789
13-Jul-10,3,89077,908184,927772.6318,0.22,,824543.1649,845418.6789
13-Jul-10,4,89081,904369,924753.5967,0.25,,824543.1649,845418.6789
13-Jul-10,5,89083,904369,931496.8012,0.11,,824543.1649,845418.6789
12-Jul-10,1,89021,949041,956033.8534,1.1707,,846698.7302,842113.1729
12-Jul-10,2,89032,943671,946056.6264,1.6006,,846698.7302,842113.1729
12-Jul-10,3,89048,917365.5738,940509.7629,2.9969,,846698.7302,842113.1729
12-Jul-10,4,89059,897605,950650.0278,1.5222,,846698.7302,842113.1729
12-Jul-10,5,89061,897605,960813.0329,0.8069,,846698.7302,842113.1729
11-Jul-10,1,88950,847883,874129.5811,0.21,,761764.2234,733393.6827
11-Jul-10,2,88968,845569.7359,882876.7826,2.7999,,761764.2234,733393.6827
11-Jul-10,3,88980,828083,903804.3158,0.0079,,761764.2234,733393.6827
11-Jul-10,4,88992,823083,920978.7088,0.006,,761764.2234,733393.6827
11-Jul-10,5,89002,823083,920068.1493,0.7612,,761764.2234,733393.6827
10-Jul-10,1,88901,910345.3422,907110.9008,3.8669,,849725.9188,876972.3157
10-Jul-10,2,88911,906656.1684,922981.9008,3.6012,,849725.9188,876972.3157
10-Jul-10,3,88918,895939.7126,910124.9008,3.4999,,849725.9188,876972.3157
10-Jul-10,4,88928,889027.1107,896920.9007,3.85,,849725.9188,876972.3157
10-Jul-10,5,88930,875281.057,904649.1267,2.6222,,849725.9188,876972.3157
09-Jul-10,1,88882,1006494.367,1006879,3.5,,967756.0923,943645.1778
09-Jul-10,2,88887,1019256.794,1012516,3.6208,,967756.0923,943645.1778
09-Jul-10,3,88891,999265.7257,1001934,2.9801,,967756.0923,943645.1778
09-Jul-10,4,88895,993012.2939,1026082.975,0.2569,,967756.0923,943645.1778
09-Jul-10,5,88897,993012.6989,1029070.734,2.5307,,967756.0923,943645.1778
08-Jul-10,1,88857,1041273.83,1071710.646,3.2712,,1000548.772,975640.3604
08-Jul-10,2,88861,1028848.736,1079624.646,2.87,,1000548.772,975640.3604
08-Jul-10,3,88871,1016791.695,1086836.778,2.5407,,1000548.772,975640.3604
08-Jul-10,4,88875,1018791.695,1100624.422,2.39,,1000548.772,975640.3604
08-Jul-10,5,88877,1018791.695,1112141.553,1.01,,1000548.772,975640.3604
07-Jul-10,1,88829,1065355.979,1063113,3.91,,1014329.262,1040626.837
07-Jul-10,2,88834,1079380.181,1083555,3.64,,1014329.262,1040626.837
07-Jul-10,3,88839,1077083.12,1080883,3.64,,1014329.262,1040626.837
07-Jul-10,4,88848,1063449.194,1071599,3.6369,,1014329.262,1040626.837
07-Jul-10,5,88853,1037120.512,1084654.091,2.53,,1014329.262,1040626.837
06-Jul-10,1,88809,1074171.737,1070451,3.9069,,1046959.494,1041257.728
06-Jul-10,2,88813,1071843.167,1068683.845,2.8407,,1046959.494,1041257.728
06-Jul-10,3,88817,1067514.075,1070315.773,2.8408,,1046959.494,1041257.728
06-Jul-10,4,88823,1054218.167,1079359.587,2.8407,,1046959.494,1041257.728
06-Jul-10,5,88825,1055277.283,1078368.714,2.85,,1046959.494,1041257.728
05-Jul-10,1,88780,1008755.798,1027480,2.85,,1032929.664,1011337.849
05-Jul-10,2,88787,1022703.964,1036436,3.9,,1032929.664,1011337.849
05-Jul-10,3,88791,1017337.368,1039300.027,2.37,,1032929.664,1011337.849
05-Jul-10,4,88798,1013021.801,1047735,2.38,,1032929.664,1011337.849
05-Jul-10,5,88800,1017337.368,1049722.456,2.4,,1032929.664,1011337.849
04-Jul-10,1,88753,939603.6926,955102,3.4969,,901008.0208,897785.2512
04-Jul-10,2,88757,937825.5803,976556.4894,1.19,,901008.0208,897785.2512
04-Jul-10,3,88764,937825.5803,979991.0223,0.81,,901008.0208,897785.2512
04-Jul-10,4,88768,944103.8412,977039.8489,3.4968,,901008.0208,897785.2512
04-Jul-10,5,88776,933454.0388,993342.8399,0.2222,,901008.0208,897785.2512
03-Jul-10,1,88724,970393.3925,974509,3.6369,,936615.3318,942078.9422
03-Jul-10,2,88728,960330.9948,988533,3.4969,,936615.3318,942078.9422
03-Jul-10,3,88734,978418.9578,1008077,3.637,,936615.3318,942078.9422
03-Jul-10,4,88740,985078.7448,1005917,3.7169,,936615.3318,942078.9422
03-Jul-10,5,88745,956732.098,1011465.64,0.8,,936615.3318,942078.9422
02-Jul-10,1,88693,1141737.881,1161785,2.66,,1021086.492,1017527.838
02-Jul-10,2,88705,1116753,1161816.984,2.6599,,1021086.492,1017527.838
02-Jul-10,3,88714,1116753,1163305.224,2.6599,,1021086.492,1017527.838
02-Jul-10,4,88718,1116753,1166890.158,2.6599,,1021086.492,1017527.838
02-Jul-10,5,88720,1116753,1186256.252,0.003,,1021086.492,1017527.838
01-Jul-10,1,88619,1173715.992,1194725.607,2.8,,1045897.426,1052291.268
01-Jul-10,2,88636,1156216,1206417.388,2.8069,,1045897.426,1052291.268
01-Jul-10,3,88650,1148216,1184366.456,3.8969,,1045897.426,1052291.268
01-Jul-10,4,88668,1142834.981,1192974.288,2.79,,1045897.426,1052291.268
01-Jul-10,5,88675,1142834.981,1226624.448,1,,1045897.426,1052291.268
30-Jun-10,1,88574,1165394,1188755.766,3.8969,,1090740.827,1085545.048
30-Jun-10,2,88582,1170394,1210953.552,4.0023,,1090740.827,1085545.048
30-Jun-10,3,88593,1170394,1217783.304,3.8969,,1090740.827,1085545.048
30-Jun-10,4,88603,1152249.796,1221591.123,2.3169,,1090740.827,1085545.048
30-Jun-10,5,88606,1152249.796,1230360.44,2.3169,,1090740.827,1085545.048
29-Jun-10,1,88529,1151432.752,1159038,3.6307,,1180514.001,1207835.852
29-Jun-10,2,88541,1165610.433,1186595,3.8749,,1180514.001,1207835.852
29-Jun-10,3,88551,1202214.083,1203444,5.9412,,1180514.001,1207835.852
29-Jun-10,4,88560,1218445.621,1199273,5.9112,,1180514.001,1207835.852
29-Jun-10,5,88566,1228601.364,1227099.055,2.27,,1180514.001,1207835.852
28-Jun-10,1,88479,1134061.704,1123303,0.5,,1169703.805,1176670.252
28-Jun-10,2,88486,1125368.499,1107155.913,0.6,,1169703.805,1176670.252
28-Jun-10,3,88501,1172567.007,1143876,4.11,,1169703.805,1176670.252
28-Jun-10,4,88511,1177262.725,1151551,3.6369,,1169703.805,1176670.252
28-Jun-10,5,88518,1175520.948,1152303,3.1208,,1169703.805,1176670.252
27-Jun-10,1,88450,991283,995079.5997,0.7707,,987095.1913,965116.7544
27-Jun-10,2,88454,998826,1012055.313,1.055,,987095.1913,965116.7544
27-Jun-10,3,88463,977612.6289,1002631.803,1.055,,987095.1913,965116.7544
27-Jun-10,4,88468,972614.9201,1008255.803,1.055,,987095.1913,965116.7544
27-Jun-10,5,88470,971615,1015017.747,1.4224,,987095.1913,965116.7544
26-Jun-10,1,88418,959011.5127,969600,3.2,,956869.4578,945483.026
26-Jun-10,2,88428,962844.2397,983399,2.7,,956869.4578,945483.026
26-Jun-10,3,88436,970640.7319,984017,3.45,,956869.4578,945483.026
26-Jun-10,4,88441,968656.7208,979745,3.2,,956869.4578,945483.026
26-Jun-10,5,88443,964842.5325,988354.0963,0.23,,956869.4578,945483.026
25-Jun-10,1,88392,884693,899505.384,0.3003,,871967.3808,860780.8759
25-Jun-10,2,88398,884693,913238.9107,0.3169,,871967.3808,860780.8759
25-Jun-10,3,88402,886693,927075.8462,1,,871967.3808,860780.8759
25-Jun-10,4,88410,898253,928146.1284,2.5,,871967.3808,860780.8759
25-Jun-10,5,88414,898253,936156.5142,1,,871967.3808,860780.8759
24-Jun-10,1,88370,883403,875870.23,0.2869,,806353.215,836766.9784
24-Jun-10,2,88377,886678.3796,866571.5223,3.5,,806353.215,836766.9784
24-Jun-10,3,88382,885099.0526,878555.8308,0.2869,,806353.215,836766.9784
24-Jun-10,4,88386,885099.0526,885918.5604,1,,806353.215,836766.9784
24-Jun-10,5,88388,885347.8704,879887.2222,3.201,,806353.215,836766.9784
23-Jun-10,1,88349,944652.5339,929947,3.4612,,976519.8341,973381.1637
23-Jun-10,2,88356,964004.7669,931711,3.5,,976519.8341,973381.1637
23-Jun-10,3,88360,993668.3641,938676,3.8549,,976519.8341,973381.1637
23-Jun-10,4,88364,981976.9687,932058,3.6369,,976519.8341,973381.1637
23-Jun-10,5,88366,988407.6786,935304.9999,3.8507,,976519.8341,973381.1637
22-Jun-10,1,88324,947469.8942,947361.3333,3.5107,,1078542.052,1057895.01
22-Jun-10,2,88328,987851.3315,956236.3333,3.8549,,1078542.052,1057895.01
22-Jun-10,3,88332,1007160.122,957452.3333,3.8549,,1078542.052,1057895.01
22-Jun-10,4,88337,1023970.516,963746.3333,3.9888,,1078542.052,1057895.01
22-Jun-10,5,88341,1053859.394,962564.3333,4.0888,,1078542.052,1057895.01
21-Jun-10,1,88299,939757.5617,925323.7991,3.6369,,1078870.395,1094696.639
21-Jun-10,2,88303,1002531.905,958864.7991,3.8549,,1078870.395,1094696.639
21-Jun-10,3,88307,1061721.713,973739.7991,3.9969,,1078870.395,1094696.639
21-Jun-10,4,88311,1045118.806,975828.7991,3.7807,,1078870.395,1094696.639
21-Jun-10,5,88319,1083878.629,990887.799,3.9969,,1078870.395,1094696.639
20-Jun-10,1,88277,793621,796112.0525,0.22,,785076.1666,750853.0706
20-Jun-10,2,88284,774889.6159,804913,0.0777,,785076.1666,750853.0706
20-Jun-10,3,88289,789621,815287.5756,1.8007,,785076.1666,750853.0706
20-Jun-10,4,88293,791829.1129,813869.8852,3.4112,,785076.1666,750853.0706
20-Jun-10,5,88295,793621,808073.2618,3.6146,,785076.1666,750853.0706
19-Jun-10,1,88258,780553,779274.4865,3.5,,735694.7553,722144.2811
19-Jun-10,2,88263,775761.3333,796337.1312,0.77,,735694.7553,722144.2811
19-Jun-10,3,88267,775761.3333,801950.8776,0.77,,735694.7553,722144.2811
19-Jun-10,4,88271,766761.3333,801175.0318,0.22,,735694.7553,722144.2811
19-Jun-10,5,88273,770383.4549,802986.353,2.5,,735694.7553,722144.2811
18-Jun-10,1,88239,880564,871456.821,3.75,,927528.6691,956993.8196
18-Jun-10,2,88243,899586.0502,871126.3457,3.7807,,927528.6691,956993.8196
18-Jun-10,3,88248,921905.584,898332,3.6368,,927528.6691,956993.8196
18-Jun-10,4,88252,937551.9647,901425,3.6369,,927528.6691,956993.8196
18-Jun-10,5,88254,960242.152,890702.2286,3.84,,927528.6691,956993.8196
17-Jun-10,1,88210,911500,924639.6658,2.2007,,949077.7359,924958.0872
17-Jun-10,2,88222,855444.8675,878094.7651,2.4332,,949077.7359,924958.0872
17-Jun-10,3,88226,889529.0387,906166.7651,3.6369,,949077.7359,924958.0872
17-Jun-10,4,88230,912046.5868,907320.7651,3.6368,,949077.7359,924958.0872
17-Jun-10,5,88232,922466.8543,898526.1287,3.8269,,949077.7359,924958.0872
16-Jun-10,1,88155,921178.3454,906958.4238,3.5088,,986133.9444,1007653.161
16-Jun-10,2,88162,1069428.55,1024152.891,3.8849,,986133.9444,1007653.161
16-Jun-10,3,88175,1077530.339,1029887.891,3.87,,986133.9444,1007653.161
16-Jun-10,4,88185,1076276.68,1031119.891,3.86,,986133.9444,1007653.161
16-Jun-10,5,88201,1037102.193,1020139.931,0.0418,,986133.9444,1007653.161
15-Jun-10,1,88134,994388.8053,982674.6667,3.6369,,1033997.585,1023107.435
15-Jun-10,2,88139,999453.3411,982370.6666,3.6369,,1033997.585,1023107.435
15-Jun-10,3,88143,998403,986838.6599,3.541,,1033997.585,1023107.435
15-Jun-10,4,88149,997509.8107,989553,3.4969,,1033997.585,1023107.435
15-Jun-10,5,88151,1020269.01,984433.0331,3.7849,,1033997.585,1023107.435
14-Jun-10,1,88115,883433.2217,894166,3.5,,859718.2096,823096.5826
14-Jun-10,2,88119,862923.8156,879351.2775,3.5688,,859718.2096,823096.5826
14-Jun-10,3,88124,843806.2325,879263,3.0512,,859718.2096,823096.5826
14-Jun-10,4,88128,849115.5061,903160.7652,0.621,,859718.2096,823096.5826
14-Jun-10,5,88130,856265.8788,893204.0932,3.4212,,859718.2096,823096.5826
13-Jun-10,1,88080,860271.6811,882866.5475,1,,817073.6002,811510.9633
13-Jun-10,2,88094,842611.6811,889669.3766,0.17,,817073.6002,811510.9633
13-Jun-10,3,88101,846852.6937,894315.5048,1.0169,,817073.6002,811510.9633
13-Jun-10,4,88105,846852.6811,884258.3503,2.7069,,817073.6002,811510.9633
13-Jun-10,5,88107,846852.6811,893230.2817,2.7069,,817073.6002,811510.9633
12-Jun-10,1,88048,888388.084,884150,3.5,,882739.1379,895053.4866
12-Jun-10,2,88058,876439.4695,881231,3.4969,,882739.1379,895053.4866
12-Jun-10,3,88064,884272.9045,879072,3.4969,,882739.1379,895053.4866
12-Jun-10,4,88072,896072.9497,883567,3.5,,882739.1379,895053.4866
12-Jun-10,5,88074,898928.5284,883672.3333,3.6307,,882739.1379,895053.4866
11-Jun-10,1,88022,924707.6959,954823.2679,0.47,,951893.852,915557.6691
11-Jun-10,2,88029,913057.6959,955943.6128,0.4669,,951893.852,915557.6691
11-Jun-10,3,88033,913816.9595,955142.6521,0.9969,,951893.852,915557.6691
11-Jun-10,4,88040,941760.4328,952486.6521,3.4969,,951893.852,915557.6691
11-Jun-10,5,88043,952260.4328,942970.9284,3.5088,,951893.852,915557.6691
10-Jun-10,1,87980,971075.8979,944428,3.4969,,954210.0793,1008761.874
10-Jun-10,2,87991,1014737.738,980239.9868,3.7849,,954210.0793,1008761.874
10-Jun-10,3,88000,1004048,974914.9742,3.55,,954210.0793,1008761.874
10-Jun-10,4,88007,1015889.019,978733.1834,3.7847,,954210.0793,1008761.874
