"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"QLD","QEGD","Eagle Downs Mine","Powerlink","Summer","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"QLD","QEGD","Eagle Downs Mine","Powerlink","Summer","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"QLD","QEGD","Eagle Downs Mine","Powerlink","Winter","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"QLD","QEGD","Eagle Downs Mine","Powerlink","Winter","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"QLD","QELA","El Arish","Energy Queensland","Summer","Non-Coincident",2027,"POE10",11.9802526056313,"Lead",0.999457050610066,-0.394945849229765
"QLD","QELA","El Arish","Energy Queensland","Summer","Non-Coincident",2027,"POE50",11.216315010596,"Lead",0.999457050610066,-0.369761573725595
"QLD","QELA","El Arish","Energy Queensland","Winter","Non-Coincident",2027,"POE10",10.4673745034643,"Lead",0.96765581629127,-2.72891190323642
"QLD","QELA","El Arish","Energy Queensland","Winter","Non-Coincident",2027,"POE50",10.0615699048818,"Lead",0.96765581629127,-2.62311603254381
"QLD","QEMS","Kemmis","Energy Queensland","Summer","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"QLD","QEMS","Kemmis","Energy Queensland","Summer","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"QLD","QEMS","Kemmis","Energy Queensland","Winter","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"QLD","QEMS","Kemmis","Energy Queensland","Winter","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"QLD","QEMT","Edmonton","Energy Queensland","Summer","Non-Coincident",2027,"POE10",50.9775477120683,"Lead",0.999943398979503,-0.542406025112546
"QLD","QEMT","Edmonton","Energy Queensland","Summer","Non-Coincident",2027,"POE50",48.1747662018842,"Lead",0.999943398979503,-0.512584159478983
"QLD","QEMT","Edmonton","Energy Queensland","Winter","Non-Coincident",2027,"POE10",36.0387794221475,"Lead",0.992488291401619,-4.44234145171852
"QLD","QEMT","Edmonton","Energy Queensland","Winter","Non-Coincident",2027,"POE50",34.9996860431653,"Lead",0.992488291401619,-4.31425699204278
"QLD","QGDA","Goodna","Energy Queensland","Summer","Non-Coincident",2027,"POE10",157.088543354432,"Lag",0.989130597141942,23.3520691505639
"QLD","QGDA","Goodna","Energy Queensland","Summer","Non-Coincident",2027,"POE50",151.410146440589,"Lag",0.989130597141942,22.5079444641618
"QLD","QGDA","Goodna","Energy Queensland","Winter","Non-Coincident",2027,"POE10",115.359709328491,"Lag",0.989762749065822,16.6347152435892
"QLD","QGDA","Goodna","Energy Queensland","Winter","Non-Coincident",2027,"POE50",110.678292781133,"Lag",0.989762749065822,15.9596612610919
"QLD","QGNG","Gin Gin","Energy Queensland","Summer","Non-Coincident",2027,"POE10",184.253545832266,"Lead",0.99931846535838,-6.80607762774216
"QLD","QGNG","Gin Gin","Energy Queensland","Summer","Non-Coincident",2027,"POE50",177.557516917199,"Lead",0.99931846535838,-6.55873534519505
"QLD","QGNG","Gin Gin","Energy Queensland","Winter","Non-Coincident",2027,"POE10",167.06981867897,"Lead",0.993184255645212,-19.6064309943584
"QLD","QGNG","Gin Gin","Energy Queensland","Winter","Non-Coincident",2027,"POE50",160.273433274616,"Lead",0.993184255645212,-18.8088431206469
"QLD","QGRE","Gregory (Rail)","Powerlink","Summer","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"QLD","QGRE","Gregory (Rail)","Powerlink","Summer","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"QLD","QGRE","Gregory (Rail)","Powerlink","Winter","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"QLD","QGRE","Gregory (Rail)","Powerlink","Winter","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"QLD","QGRN","Grantleigh (Rail)","Powerlink","Summer","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"QLD","QGRN","Grantleigh (Rail)","Powerlink","Summer","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"QLD","QGRN","Grantleigh (Rail)","Powerlink","Winter","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"QLD","QGRN","Grantleigh (Rail)","Powerlink","Winter","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"QLD","QGYR","Goonyella Riverside Mine","Powerlink","Summer","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"QLD","QGYR","Goonyella Riverside Mine","Powerlink","Summer","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"QLD","QGYR","Goonyella Riverside Mine","Powerlink","Winter","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"QLD","QGYR","Goonyella Riverside Mine","Powerlink","Winter","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"QLD","QINF","Innisfail","Energy Queensland","Summer","Non-Coincident",2027,"POE10",27.677057350583,"Lag",0.998482409208665,1.52653582851161
"QLD","QINF","Innisfail","Energy Queensland","Summer","Non-Coincident",2027,"POE50",26.7588479817375,"Lag",0.998482409208665,1.47589173431248
"QLD","QINF","Innisfail","Energy Queensland","Winter","Non-Coincident",2027,"POE10",22.0722416255788,"Lag",0.996111858639697,1.95209878783227
"QLD","QINF","Innisfail","Energy Queensland","Winter","Non-Coincident",2027,"POE50",21.1410617240098,"Lag",0.996111858639697,1.86974398273625
"QLD","QING","Ingham","Energy Queensland","Summer","Non-Coincident",2027,"POE10",19.8740204544321,"Lag",0.995405288353896,1.91174727048625
"QLD","QING","Ingham","Energy Queensland","Summer","Non-Coincident",2027,"POE50",18.7681926198235,"Lag",0.995405288353896,1.80537406083357
"QLD","QING","Ingham","Energy Queensland","Winter","Non-Coincident",2027,"POE10",15.3883858607903,"Lag",0.997983899424074,0.978636978196734
"QLD","QING","Ingham","Energy Queensland","Winter","Non-Coincident",2027,"POE50",14.6056324434658,"Lag",0.997983899424074,0.928857134752893
"QLD","QINV","Invicta Load","Powerlink","Summer","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"QLD","QINV","Invicta Load","Powerlink","Summer","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"QLD","QINV","Invicta Load","Powerlink","Winter","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"QLD","QINV","Invicta Load","Powerlink","Winter","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"QLD","QKAM","Kamerunga","Energy Queensland","Summer","Non-Coincident",2027,"POE10",69.7584020284377,"Lead",0.998941280172613,-3.21252935581422
"QLD","QKAM","Kamerunga","Energy Queensland","Summer","Non-Coincident",2027,"POE50",65.2203268223307,"Lead",0.998941280172613,-3.00354091292288
"QLD","QKAM","Kamerunga","Energy Queensland","Winter","Non-Coincident",2027,"POE10",46.6946901276709,"Lead",0.990934088226216,-6.33077552523575
"QLD","QKAM","Kamerunga","Energy Queensland","Winter","Non-Coincident",2027,"POE50",45.1930600656255,"Lead",0.990934088226216,-6.12718743376833
"QLD","QKCK","King Creek","Energy Queensland","Summer","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"QLD","QKCK","King Creek","Energy Queensland","Summer","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"QLD","QKCK","King Creek","Energy Queensland","Winter","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"QLD","QKCK","King Creek","Energy Queensland","Winter","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"QLD","QLCM","Lilyvale 132","Energy Queensland","Summer","Non-Coincident",2027,"POE10",42.9481082584803,"Lead",0.959563309860089,-12.5990516129004
"QLD","QLCM","Lilyvale 132","Energy Queensland","Summer","Non-Coincident",2027,"POE50",40.6784646685052,"Lead",0.959563309860089,-11.9332398253151
"QLD","QLCM","Lilyvale 132","Energy Queensland","Winter","Non-Coincident",2027,"POE10",36.9430632673797,"Lead",0.901723003650693,-17.711662250873
"QLD","QLCM","Lilyvale 132","Energy Queensland","Winter","Non-Coincident",2027,"POE50",35.5759701991724,"Lead",0.901723003650693,-17.0562349920572
"QLD","QLGH","Loganlea 110","Energy Queensland","Summer","Non-Coincident",2027,"POE10",480.059222395959,"Lag",0.99994539226293,5.01712235525167
"QLD","QLGH","Loganlea 110","Energy Queensland","Summer","Non-Coincident",2027,"POE50",464.992217291805,"Lag",0.99994539226293,4.85965634979206
"QLD","QLGH","Loganlea 110","Energy Queensland","Winter","Non-Coincident",2027,"POE10",367.236655617376,"Lag",0.999999058660184,0.503888610926683
"QLD","QLGH","Loganlea 110","Energy Queensland","Winter","Non-Coincident",2027,"POE50",351.327233758359,"Lag",0.999999058660184,0.482059154747507
"QLD","QLGL","Loganlea 33","Energy Queensland","Summer","Non-Coincident",2027,"POE10",105.785849072175,"Lag",0.965801075568009,28.3998404004473
"QLD","QLGL","Loganlea 33","Energy Queensland","Summer","Non-Coincident",2027,"POE50",103.188204790184,"Lag",0.965801075568009,27.7024627864023
"QLD","QLGL","Loganlea 33","Energy Queensland","Winter","Non-Coincident",2027,"POE10",85.4791659540752,"Lag",0.97625243707073,18.9683204411075
"QLD","QLGL","Loganlea 33","Energy Queensland","Winter","Non-Coincident",2027,"POE50",82.7385529187036,"Lag",0.97625243707073,18.3601625855672
"QLD","QLIL","Lilyvale 66","Energy Queensland","Summer","Non-Coincident",2027,"POE10",137.444188387767,"Lag",0.846557936939567,86.4218142200292
"QLD","QLIL","Lilyvale 66","Energy Queensland","Summer","Non-Coincident",2027,"POE50",137.060376608924,"Lag",0.846557936939567,86.1804820063089
"QLD","QLIL","Lilyvale 66","Energy Queensland","Winter","Non-Coincident",2027,"POE10",129.072522687621,"Lag",0.862401944806035,75.764703352424
"QLD","QLIL","Lilyvale 66","Energy Queensland","Winter","Non-Coincident",2027,"POE50",126.067937750023,"Lag",0.862401944806035,74.0010321871428
"QLD","QMAR","Molendinar","Energy Queensland","Summer","Non-Coincident",2027,"POE10",523.007647512976,"Lag",0.996108483948619,46.2756879161925
"QLD","QMAR","Molendinar","Energy Queensland","Summer","Non-Coincident",2027,"POE50",512.670934335367,"Lag",0.996108483948619,45.3610961021705
"QLD","QMAR","Molendinar","Energy Queensland","Winter","Non-Coincident",2027,"POE10",450.757536923744,"Lag",0.999859991916254,7.54362616178363
"QLD","QMAR","Molendinar","Energy Queensland","Winter","Non-Coincident",2027,"POE50",431.564608509666,"Lag",0.999859991916254,7.22242404080795
"QLD","QMBS","Moranbah South (Rail)","Powerlink","Summer","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"QLD","QMBS","Moranbah South (Rail)","Powerlink","Summer","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"QLD","QMBS","Moranbah South (Rail)","Powerlink","Winter","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"QLD","QMBS","Moranbah South (Rail)","Powerlink","Winter","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","Summer","Non-Coincident",2027,"POE10",396.109011741197,"Lag",0.998907483052691,18.5310443152314
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","Summer","Non-Coincident",2027,"POE50",359.965140709121,"Lag",0.998907483052691,16.8401368731735
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","Winter","Non-Coincident",2027,"POE10",263.071816082436,"Lead",0.99915743995791,-10.8059841115709
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","Winter","Non-Coincident",2027,"POE50",248.859206390108,"Lead",0.99915743995791,-10.2221844601817
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","Summer","Non-Coincident",2027,"POE10",23.2568799410538,"Lag",0.98209164017747,4.46158537132264
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","Summer","Non-Coincident",2027,"POE50",20.8183746895291,"Lag",0.98209164017747,3.99378404175173
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","Winter","Non-Coincident",2027,"POE10",19.6059332445738,"Lag",0.989386865045261,2.87940560418953
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","Winter","Non-Coincident",2027,"POE50",18.0159335233002,"Lag",0.989386865045261,2.64589189938477
"QLD","QMKA","Mackay","Energy Queensland","Summer","Non-Coincident",2027,"POE10",106.21051126941,"Lag",0.979921629714642,21.610478601371
"QLD","QMKA","Mackay","Energy Queensland","Summer","Non-Coincident",2027,"POE50",100.946654935687,"Lag",0.979921629714642,20.5394503829674
"QLD","QMKA","Mackay","Energy Queensland","Winter","Non-Coincident",2027,"POE10",64.9515636049607,"Lag",0.999716797116513,1.54612892165156
"QLD","QMKA","Mackay","Energy Queensland","Winter","Non-Coincident",2027,"POE50",62.838617215526,"Lag",0.999716797116513,1.49583163331415
"QLD","QMND","Mindi (Rail)","Powerlink","Summer","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"QLD","QMND","Mindi (Rail)","Powerlink","Summer","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"QLD","QMND","Mindi (Rail)","Powerlink","Winter","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"QLD","QMND","Mindi (Rail)","Powerlink","Winter","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"QLD","QMOB","Belmont Wecker Road 11","Powerlink","Summer","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"QLD","QMOB","Belmont Wecker Road 11","Powerlink","Summer","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"QLD","QMOB","Belmont Wecker Road 11","Powerlink","Winter","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"QLD","QMOB","Belmont Wecker Road 11","Powerlink","Winter","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"QLD","QMRA","Moura","Energy Queensland","Summer","Non-Coincident",2027,"POE10",68.7487359773245,"Lag",0.955606799535933,21.1974921747452
"QLD","QMRA","Moura","Energy Queensland","Summer","Non-Coincident",2027,"POE50",67.0127112243252,"Lag",0.955606799535933,20.6622187534417
"QLD","QMRA","Moura","Energy Queensland","Winter","Non-Coincident",2027,"POE10",65.4413750112863,"Lag",0.952628331692259,20.8928677592459
"QLD","QMRA","Moura","Energy Queensland","Winter","Non-Coincident",2027,"POE50",64.2534756894987,"Lag",0.952628331692259,20.5136180347845
"QLD","QMRE","Murarrie (Belmont)","Energy Queensland","Summer","Non-Coincident",2027,"POE10",506.503361715526,"Lag",0.999517530286164,15.7394500235136
"QLD","QMRE","Murarrie (Belmont)","Energy Queensland","Summer","Non-Coincident",2027,"POE50",494.77897638361,"Lag",0.999517530286164,15.3751180349498
"QLD","QMRE","Murarrie (Belmont)","Energy Queensland","Winter","Non-Coincident",2027,"POE10",395.900792737433,"Lead",0.999404117751182,-13.6733758591431
"QLD","QMRE","Murarrie (Belmont)","Energy Queensland","Winter","Non-Coincident",2027,"POE50",381.738802856758,"Lead",0.999404117751182,-13.1842578424477
"QLD","QMRG","Middle Ridge (Ergon)","Energy Queensland","Summer","Non-Coincident",2027,"POE10",285.847914915639,"Lag",0.97274757959118,68.1354564034966
"QLD","QMRG","Middle Ridge (Ergon)","Energy Queensland","Summer","Non-Coincident",2027,"POE50",271.905040804107,"Lag",0.97274757959118,64.8119964739529
"QLD","QMRG","Middle Ridge (Ergon)","Energy Queensland","Winter","Non-Coincident",2027,"POE10",286.987121469666,"Lag",0.983969628195144,52.0139723182684
"QLD","QMRG","Middle Ridge (Ergon)","Energy Queensland","Winter","Non-Coincident",2027,"POE50",274.186556615122,"Lag",0.983969628195144,49.6939789241647
"QLD","QMRH","Moranbah 132","Energy Queensland","Summer","Non-Coincident",2027,"POE10",47.9747396206825,"Lag",0.963788692309712,13.2739531819768
"QLD","QMRH","Moranbah 132","Energy Queensland","Summer","Non-Coincident",2027,"POE50",45.6035430682245,"Lag",0.963788692309712,12.6178755821513
"QLD","QMRH","Moranbah 132","Energy Queensland","Winter","Non-Coincident",2027,"POE10",43.9544484105054,"Lag",0.968917600759916,11.2224331530741
"QLD","QMRH","Moranbah 132","Energy Queensland","Winter","Non-Coincident",2027,"POE50",42.3494003249131,"Lag",0.968917600759916,10.8126328825804
"QLD","QMRL","Moranbah 11","Energy Queensland","Summer","Non-Coincident",2027,"POE10",13.2051943240845,"Lag",0.911922129399201,5.94231329118098
"QLD","QMRL","Moranbah 11","Energy Queensland","Summer","Non-Coincident",2027,"POE50",12.4358046584356,"Lag",0.911922129399201,5.59608934898997
"QLD","QMRL","Moranbah 11","Energy Queensland","Winter","Non-Coincident",2027,"POE10",15.2534451658113,"Lag",0.911921031906399,6.86407147851852
"QLD","QMRL","Moranbah 11","Energy Queensland","Winter","Non-Coincident",2027,"POE50",14.9288984485426,"Lag",0.911921031906399,6.71802500565719
"QLD","QMRN","Moranbah 66","Energy Queensland","Summer","Non-Coincident",2027,"POE10",131.5342539582,"Lag",0.882505120062456,70.096960391997
"QLD","QMRN","Moranbah 66","Energy Queensland","Summer","Non-Coincident",2027,"POE50",130.008018214153,"Lag",0.882505120062456,69.2836020212314
"QLD","QMRN","Moranbah 66","Energy Queensland","Winter","Non-Coincident",2027,"POE10",120.728989327151,"Lag",0.994908647699358,12.2294363335278
"QLD","QMRN","Moranbah 66","Energy Queensland","Winter","Non-Coincident",2027,"POE50",118.564361303334,"Lag",0.994908647699358,12.0101668709855
"QLD","QMTM","Mt Mclaren (Rail)","Powerlink","Summer","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"QLD","QMTM","Mt Mclaren (Rail)","Powerlink","Summer","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"QLD","QMTM","Mt Mclaren (Rail)","Powerlink","Winter","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"QLD","QMTM","Mt Mclaren (Rail)","Powerlink","Winter","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"QLD","QNEB","Nebo","Energy Queensland","Summer","Non-Coincident",2027,"POE10",3.2787101842764,"Lag",0.911921285311094,1.47542169530483
"QLD","QNEB","Nebo","Energy Queensland","Summer","Non-Coincident",2027,"POE50",3.14057117577889,"Lag",0.911921285311094,1.41325905248188
"QLD","QNEB","Nebo","Energy Queensland","Winter","Non-Coincident",2027,"POE10",2.68958591999786,"Lag",0.911923816615471,1.21029544666395
"QLD","QNEB","Nebo","Energy Queensland","Winter","Non-Coincident",2027,"POE50",2.546287926999,"Lag",0.911923816615471,1.14581232041277
"QLD","QNGY","North Goonyella","Powerlink","Summer","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"QLD","QNGY","North Goonyella","Powerlink","Summer","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"QLD","QNGY","North Goonyella","Powerlink","Winter","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"QLD","QNGY","North Goonyella","Powerlink","Winter","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"QLD","QNLD","Newlands","Energy Queensland","Summer","Non-Coincident",2027,"POE10",26.1260906610658,"Lag",0.929697593355456,10.3505266199117
"QLD","QNLD","Newlands","Energy Queensland","Summer","Non-Coincident",2027,"POE50",25.3949441816481,"Lag",0.929697593355456,10.0608640294979
"QLD","QNLD","Newlands","Energy Queensland","Winter","Non-Coincident",2027,"POE10",23.2045306527548,"Lag",0.999578313758124,0.674093109858892
"QLD","QNLD","Newlands","Energy Queensland","Winter","Non-Coincident",2027,"POE50",22.5845356957301,"Lag",0.999578313758124,0.656082216428992
"QLD","QNOR","Norwich Park (Rail)","Powerlink","Summer","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"QLD","QNOR","Norwich Park (Rail)","Powerlink","Summer","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"QLD","QNOR","Norwich Park (Rail)","Powerlink","Winter","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"QLD","QNOR","Norwich Park (Rail)","Powerlink","Winter","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"QLD","QOKT","Oakey","Energy Queensland","Summer","Non-Coincident",2027,"POE10",25.7777956521176,"Lead",0.958889804016273,-7.62881094222207
"QLD","QOKT","Oakey","Energy Queensland","Summer","Non-Coincident",2027,"POE50",24.5108975251368,"Lead",0.958889804016273,-7.25387871666547
"QLD","QOKT","Oakey","Energy Queensland","Winter","Non-Coincident",2027,"POE10",25.147062636416,"Lead",0.989455021952472,-3.68112960986587
"QLD","QOKT","Oakey","Energy Queensland","Winter","Non-Coincident",2027,"POE50",24.5358216504959,"Lead",0.989455021952472,-3.59165366094229
"QLD","QOON","Oonooie (Rail)","Powerlink","Summer","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"QLD","QOON","Oonooie (Rail)","Powerlink","Summer","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"QLD","QOON","Oonooie (Rail)","Powerlink","Winter","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"QLD","QOON","Oonooie (Rail)","Powerlink","Winter","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"QLD","QORH","Orana","Powerlink","Summer","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"QLD","QORH","Orana","Powerlink","Summer","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"QLD","QORH","Orana","Powerlink","Winter","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"QLD","QORH","Orana","Powerlink","Winter","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"QLD","QPIV","Pioneer Valley","Energy Queensland","Summer","Non-Coincident",2027,"POE10",74.6766038792624,"Lag",0.993542331032023,8.52803165576817
"QLD","QPIV","Pioneer Valley","Energy Queensland","Summer","Non-Coincident",2027,"POE50",69.9039675559013,"Lag",0.993542331032023,7.98299892084496
"QLD","QPIV","Pioneer Valley","Energy Queensland","Winter","Non-Coincident",2027,"POE10",48.1517891921826,"Lead",0.996790896019077,-3.86693217555785
"QLD","QPIV","Pioneer Valley","Energy Queensland","Winter","Non-Coincident",2027,"POE50",46.2626903499094,"Lead",0.996790896019077,-3.71522406214093
"QLD","QPKD","Peak Downs (Rail)","Powerlink","Summer","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"QLD","QPKD","Peak Downs (Rail)","Powerlink","Summer","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"QLD","QPKD","Peak Downs (Rail)","Powerlink","Winter","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"QLD","QPKD","Peak Downs (Rail)","Powerlink","Winter","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"QLD","QPRO","Proserpine","Energy Queensland","Summer","Non-Coincident",2027,"POE10",46.7552523917617,"Lag",0.972112608878925,11.2793384468647
"QLD","QPRO","Proserpine","Energy Queensland","Summer","Non-Coincident",2027,"POE50",45.151620714527,"Lag",0.972112608878925,10.8924748645642
"QLD","QPRO","Proserpine","Energy Queensland","Winter","Non-Coincident",2027,"POE10",36.0166768991108,"Lag",0.999469297959389,1.17386169398913
"QLD","QPRO","Proserpine","Energy Queensland","Winter","Non-Coincident",2027,"POE50",33.2087802533072,"Lag",0.999469297959389,1.08234624623079
"QLD","QPWD","Palmwoods","Energy Queensland","Summer","Non-Coincident",2027,"POE10",410.376595536061,"Lead",0.997722864671848,-27.7418040595826
"QLD","QPWD","Palmwoods","Energy Queensland","Summer","Non-Coincident",2027,"POE50",394.900241366122,"Lead",0.997722864671848,-26.6955894615538
"QLD","QPWD","Palmwoods","Energy Queensland","Winter","Non-Coincident",2027,"POE10",322.825022179622,"Lead",0.998351594043245,-18.5588777960732
"QLD","QPWD","Palmwoods","Energy Queensland","Winter","Non-Coincident",2027,"POE50",313.276713356237,"Lead",0.998351594043245,-18.00995536306
"QLD","QQAH","Queensland Alumina Ltd (Gladstone South)","Powerlink","Summer","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"QLD","QQAH","Queensland Alumina Ltd (Gladstone South)","Powerlink","Summer","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"QLD","QQAH","Queensland Alumina Ltd (Gladstone South)","Powerlink","Winter","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"QLD","QQAH","Queensland Alumina Ltd (Gladstone South)","Powerlink","Winter","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"QLD","QQNH","Queensland Nickel (Yabulu)","Powerlink","Summer","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"QLD","QQNH","Queensland Nickel (Yabulu)","Powerlink","Summer","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"QLD","QQNH","Queensland Nickel (Yabulu)","Powerlink","Winter","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"QLD","QQNH","Queensland Nickel (Yabulu)","Powerlink","Winter","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"QLD","QRBS","Runcorn","Energy Queensland","Summer","Non-Coincident",2027,"POE10",63.9839446452816,"Lead",0.990323805679158,-8.96619028968181
"QLD","QRBS","Runcorn","Energy Queensland","Summer","Non-Coincident",2027,"POE50",62.9524857023744,"Lead",0.990323805679158,-8.82165001150154
"QLD","QRBS","Runcorn","Energy Queensland","Winter","Non-Coincident",2027,"POE10",58.8125569137853,"Lead",0.944138898569924,-20.5282799777724
"QLD","QRBS","Runcorn","Energy Queensland","Winter","Non-Coincident",2027,"POE50",56.5558437882649,"Lead",0.944138898569924,-19.7405835860289
"QLD","QRCK","Rocklands (Rail)","Powerlink","Summer","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"QLD","QRCK","Rocklands (Rail)","Powerlink","Summer","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"QLD","QRCK","Rocklands (Rail)","Powerlink","Winter","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"QLD","QRCK","Rocklands (Rail)","Powerlink","Winter","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"QLD","QRGL","Raglan","Powerlink","Summer","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"QLD","QRGL","Raglan","Powerlink","Summer","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"QLD","QRGL","Raglan","Powerlink","Winter","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"QLD","QRGL","Raglan","Powerlink","Winter","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"QLD","QRLD","Richlands","Energy Queensland","Summer","Non-Coincident",2027,"POE10",134.672465141241,"Lag",0.975295871631511,30.5030502134806
"QLD","QRLD","Richlands","Energy Queensland","Summer","Non-Coincident",2027,"POE50",128.92765842754,"Lag",0.975295871631511,29.2018627177963
"QLD","QRLD","Richlands","Energy Queensland","Winter","Non-Coincident",2027,"POE10",105.879366837819,"Lag",0.978922163126602,22.0897372499522
"QLD","QRLD","Richlands","Energy Queensland","Winter","Non-Coincident",2027,"POE50",102.462574091115,"Lag",0.978922163126602,21.3768877471037
"QLD","QRLE","Rocklea (Archerfield)","Energy Queensland","Summer","Non-Coincident",2027,"POE10",158.288388181432,"Lag",0.976822476432456,34.6857239645159
"QLD","QRLE","Rocklea (Archerfield)","Energy Queensland","Summer","Non-Coincident",2027,"POE50",152.069085390437,"Lag",0.976822476432456,33.3228885579608
"QLD","QRLE","Rocklea (Archerfield)","Energy Queensland","Winter","Non-Coincident",2027,"POE10",150.463602645847,"Lag",0.976957718571445,32.8713179109221
"QLD","QRLE","Rocklea (Archerfield)","Energy Queensland","Winter","Non-Coincident",2027,"POE50",139.344819206394,"Lag",0.976957718571445,30.4422316814689
"QLD","QROS","Ross","Energy Queensland","Summer","Non-Coincident",2027,"POE10",42.7284168356191,"Lead",0.920428495600281,-18.1469900632611
"QLD","QROS","Ross","Energy Queensland","Summer","Non-Coincident",2027,"POE50",40.8370545901538,"Lead",0.920428495600281,-17.3437182732829
"QLD","QROS","Ross","Energy Queensland","Winter","Non-Coincident",2027,"POE10",33.1371481653581,"Lead",0.8312834,-22.157599504452
"QLD","QROS","Ross","Energy Queensland","Winter","Non-Coincident",2027,"POE50",31.5596286790315,"Lead",0.8312834,-21.102769897086
"QLD","QRPN","Redbank Plains","Energy Queensland","Summer","Non-Coincident",2027,"POE10",30.1416701894484,"Lag",0.982099622721289,5.78103502972622
