"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
77436039,"2017/10/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",1929,"PUBLIC","2017/10/19 03:54:06","2017/10/19 05:15:39","VIC","","2TO2","","","","","","","","","","","","",""
77454304,"2017/10/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",684,"PUBLIC","2017/10/20 04:23:46","2017/10/20 05:47:42","NSW","","1TO2","","","","","","","","","","","","",""
77454292,"2017/10/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2017/10/20 04:23:46","2017/10/20 05:47:42","NSW","","2TO1","","","","","","","","","","","","",""
77454293,"2017/10/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",2376,"PUBLIC","2017/10/20 04:23:46","2017/10/20 05:47:42","NSW","","2TO2","","","","","","","","","","","","",""
77454296,"2017/10/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",203,"PUBLIC","2017/10/20 04:23:46","2017/10/20 05:47:42","QLD","","1TO2","","","","","","","","","","","","",""
77454300,"2017/10/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",1514,"PUBLIC","2017/10/20 04:23:46","2017/10/20 05:47:42","QLD","","2TO2","","","","","","","","","","","","",""
77454291,"2017/10/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",129,"PUBLIC","2017/10/20 04:23:46","2017/10/20 05:47:42","SA","","2TO1","","","","","","","","","","","","",""
77454301,"2017/10/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",220,"PUBLIC","2017/10/20 04:23:46","2017/10/20 05:47:42","SA","","1TO2","","","","","","","","","","","","",""
77454294,"2017/10/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",345,"PUBLIC","2017/10/20 04:23:46","2017/10/20 05:47:42","SA","","2TO2","","","","","","","","","","","","",""
77454298,"2017/10/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",227,"PUBLIC","2017/10/20 04:23:46","2017/10/20 05:47:42","VIC","","2TO1","","","","","","","","","","","","",""
77454302,"2017/10/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",528,"PUBLIC","2017/10/20 04:23:46","2017/10/20 05:47:42","VIC","","1TO2","","","","","","","","","","","","",""
77454295,"2017/10/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",1988,"PUBLIC","2017/10/20 04:23:46","2017/10/20 05:47:42","VIC","","2TO2","","","","","","","","","","","","",""
77472705,"2017/10/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",744,"PUBLIC","2017/10/21 03:23:33","2017/10/21 04:37:03","NSW","","1TO2","","","","","","","","","","","","",""
77472692,"2017/10/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2017/10/21 03:23:33","2017/10/21 04:37:03","NSW","","2TO1","","","","","","","","","","","","",""
77472693,"2017/10/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",2420,"PUBLIC","2017/10/21 03:23:33","2017/10/21 04:37:03","NSW","","2TO2","","","","","","","","","","","","",""
77472696,"2017/10/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2017/10/21 03:23:33","2017/10/21 04:37:03","QLD","","2TO1","","","","","","","","","","","","",""
77472701,"2017/10/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",1678,"PUBLIC","2017/10/21 03:23:33","2017/10/21 04:37:03","QLD","","2TO2","","","","","","","","","","","","",""
77472697,"2017/10/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",252,"PUBLIC","2017/10/21 03:23:33","2017/10/21 04:37:03","QLD","","1TO2","","","","","","","","","","","","",""
77472702,"2017/10/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",166,"PUBLIC","2017/10/21 03:23:33","2017/10/21 04:37:03","SA","","1TO2","","","","","","","","","","","","",""
77472691,"2017/10/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",119,"PUBLIC","2017/10/21 03:23:33","2017/10/21 04:37:03","SA","","2TO1","","","","","","","","","","","","",""
77472695,"2017/10/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",197,"PUBLIC","2017/10/21 03:23:33","2017/10/21 04:37:03","SA","","2TO2","","","","","","","","","","","","",""
77472699,"2017/10/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",295,"PUBLIC","2017/10/21 03:23:33","2017/10/21 04:37:03","VIC","","2TO1","","","","","","","","","","","","",""
77472703,"2017/10/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",643,"PUBLIC","2017/10/21 03:23:33","2017/10/21 04:37:03","VIC","","1TO2","","","","","","","","","","","","",""
77472694,"2017/10/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",2735,"PUBLIC","2017/10/21 03:23:33","2017/10/21 04:37:03","VIC","","2TO2","","","","","","","","","","","","",""
77491562,"2017/10/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",193,"PUBLIC","2017/10/22 01:59:22","2017/10/22 02:44:18","NSW","","1TO2","","","","","","","","","","","","",""
77491555,"2017/10/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",998,"PUBLIC","2017/10/22 01:59:22","2017/10/22 02:44:18","NSW","","2TO2","","","","","","","","","","","","",""
77491557,"2017/10/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",49,"PUBLIC","2017/10/22 01:59:22","2017/10/22 02:44:18","QLD","","1TO2","","","","","","","","","","","","",""
77491559,"2017/10/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",512,"PUBLIC","2017/10/22 01:59:22","2017/10/22 02:44:18","QLD","","2TO2","","","","","","","","","","","","",""
77491553,"2017/10/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",82,"PUBLIC","2017/10/22 01:59:22","2017/10/22 02:44:18","SA","","2TO1","","","","","","","","","","","","",""
77491560,"2017/10/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",191,"PUBLIC","2017/10/22 01:59:22","2017/10/22 02:44:18","SA","","1TO2","","","","","","","","","","","","",""
77491554,"2017/10/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",270,"PUBLIC","2017/10/22 01:59:22","2017/10/22 02:44:18","SA","","2TO2","","","","","","","","","","","","",""
77491558,"2017/10/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",138,"PUBLIC","2017/10/22 01:59:22","2017/10/22 02:44:18","VIC","","2TO1","","","","","","","","","","","","",""
77491561,"2017/10/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",291,"PUBLIC","2017/10/22 01:59:22","2017/10/22 02:44:18","VIC","","1TO2","","","","","","","","","","","","",""
77491556,"2017/10/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",1328,"PUBLIC","2017/10/22 01:59:22","2017/10/22 02:44:18","VIC","","2TO2","","","","","","","","","","","","",""
77506137,"2017/10/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2017/10/23 01:14:54","2017/10/23 01:59:47","NSW","","2TO2","","","","","","","","","","","","",""
77506140,"2017/10/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2017/10/23 01:14:54","2017/10/23 01:59:47","NSW","","1TO2","","","","","","","","","","","","",""
77506138,"2017/10/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2017/10/23 01:14:54","2017/10/23 01:59:47","SA","","1TO2","","","","","","","","","","","","",""
77506135,"2017/10/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",5,"PUBLIC","2017/10/23 01:14:54","2017/10/23 01:59:47","SA","","2TO2","","","","","","","","","","","","",""
77506134,"2017/10/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",14,"PUBLIC","2017/10/23 01:14:54","2017/10/23 01:59:47","SA","","2TO1","","","","","","","","","","","","",""
77506136,"2017/10/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",5,"PUBLIC","2017/10/23 01:14:54","2017/10/23 01:59:47","VIC","","2TO2","","","","","","","","","","","","",""
77506139,"2017/10/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2017/10/23 01:14:54","2017/10/23 01:59:47","VIC","","1TO2","","","","","","","","","","","","",""
77517805,"2017/10/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",1455,"PUBLIC","2017/10/24 03:07:49","2017/10/24 04:29:48","NSW","","2TO2","","","","","","","","","","","","",""
77517815,"2017/10/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",842,"PUBLIC","2017/10/24 03:07:49","2017/10/24 04:29:48","NSW","","1TO2","","","","","","","","","","","","",""
77517807,"2017/10/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",150,"PUBLIC","2017/10/24 03:07:49","2017/10/24 04:29:48","QLD","","1TO2","","","","","","","","","","","","",""
77517812,"2017/10/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",950,"PUBLIC","2017/10/24 03:07:49","2017/10/24 04:29:48","QLD","","2TO2","","","","","","","","","","","","",""
77517813,"2017/10/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",25,"PUBLIC","2017/10/24 03:07:49","2017/10/24 04:29:48","SA","","1TO2","","","","","","","","","","","","",""
77517806,"2017/10/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",17,"PUBLIC","2017/10/24 03:07:49","2017/10/24 04:29:48","SA","","2TO2","","","","","","","","","","","","",""
77517803,"2017/10/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2017/10/24 03:07:49","2017/10/24 04:29:48","SA","","2TO1","","","","","","","","","","","","",""
77517809,"2017/10/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",150,"PUBLIC","2017/10/24 03:07:49","2017/10/24 04:29:48","VIC","","2TO1","","","","","","","","","","","","",""
77517804,"2017/10/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",1068,"PUBLIC","2017/10/24 03:07:49","2017/10/24 04:29:48","VIC","","2TO2","","","","","","","","","","","","",""
77517811,"2017/10/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",477,"PUBLIC","2017/10/24 03:07:49","2017/10/24 04:29:48","VIC","","1TO2","","","","","","","","","","","","",""
77533834,"2017/10/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",500,"PUBLIC","2017/10/25 03:10:26","2017/10/25 04:11:53","NSW","","1TO2","","","","","","","","","","","","",""
77533822,"2017/10/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",2443,"PUBLIC","2017/10/25 03:10:26","2017/10/25 04:11:53","NSW","","2TO2","","","","","","","","","","","","",""
77533826,"2017/10/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",211,"PUBLIC","2017/10/25 03:10:26","2017/10/25 04:11:53","QLD","","1TO2","","","","","","","","","","","","",""
77533831,"2017/10/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",1708,"PUBLIC","2017/10/25 03:10:26","2017/10/25 04:11:53","QLD","","2TO2","","","","","","","","","","","","",""
77533825,"2017/10/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2017/10/25 03:10:26","2017/10/25 04:11:53","QLD","","2TO1","","","","","","","","","","","","",""
77533821,"2017/10/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",81,"PUBLIC","2017/10/25 03:10:26","2017/10/25 04:11:53","SA","","2TO1","","","","","","","","","","","","",""
77533832,"2017/10/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",246,"PUBLIC","2017/10/25 03:10:26","2017/10/25 04:11:53","SA","","1TO2","","","","","","","","","","","","",""
77533824,"2017/10/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",266,"PUBLIC","2017/10/25 03:10:26","2017/10/25 04:11:53","SA","","2TO2","","","","","","","","","","","","",""
77533829,"2017/10/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",235,"PUBLIC","2017/10/25 03:10:26","2017/10/25 04:11:53","VIC","","2TO1","","","","","","","","","","","","",""
77533830,"2017/10/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",517,"PUBLIC","2017/10/25 03:10:26","2017/10/25 04:11:53","VIC","","1TO2","","","","","","","","","","","","",""
77533823,"2017/10/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",2061,"PUBLIC","2017/10/25 03:10:26","2017/10/25 04:11:53","VIC","","2TO2","","","","","","","","","","","","",""
77551963,"2017/10/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",773,"PUBLIC","2017/10/26 03:29:17","2017/10/26 04:41:18","NSW","","1TO2","","","","","","","","","","","","",""
77551951,"2017/10/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2017/10/26 03:29:17","2017/10/26 04:41:18","NSW","","2TO1","","","","","","","","","","","","",""
77551953,"2017/10/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",2197,"PUBLIC","2017/10/26 03:29:17","2017/10/26 04:41:18","NSW","","2TO2","","","","","","","","","","","","",""
77551955,"2017/10/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",203,"PUBLIC","2017/10/26 03:29:17","2017/10/26 04:41:18","QLD","","1TO2","","","","","","","","","","","","",""
77551960,"2017/10/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",1636,"PUBLIC","2017/10/26 03:29:17","2017/10/26 04:41:18","QLD","","2TO2","","","","","","","","","","","","",""
77551949,"2017/10/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",96,"PUBLIC","2017/10/26 03:29:17","2017/10/26 04:41:18","SA","","2TO1","","","","","","","","","","","","",""
77551959,"2017/10/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",212,"PUBLIC","2017/10/26 03:29:17","2017/10/26 04:41:18","SA","","1TO2","","","","","","","","","","","","",""
77551952,"2017/10/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",299,"PUBLIC","2017/10/26 03:29:17","2017/10/26 04:41:18","SA","","2TO2","","","","","","","","","","","","",""
77551957,"2017/10/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",248,"PUBLIC","2017/10/26 03:29:17","2017/10/26 04:41:18","VIC","","2TO1","","","","","","","","","","","","",""
77551961,"2017/10/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",519,"PUBLIC","2017/10/26 03:29:17","2017/10/26 04:41:18","VIC","","1TO2","","","","","","","","","","","","",""
77551954,"2017/10/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",2099,"PUBLIC","2017/10/26 03:29:17","2017/10/26 04:41:18","VIC","","2TO2","","","","","","","","","","","","",""
77570239,"2017/10/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",777,"PUBLIC","2017/10/27 03:09:47","2017/10/27 04:18:32","NSW","","1TO2","","","","","","","","","","","","",""
77570227,"2017/10/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2017/10/27 03:09:47","2017/10/27 04:18:32","NSW","","2TO1","","","","","","","","","","","","",""
77570228,"2017/10/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",2260,"PUBLIC","2017/10/27 03:09:47","2017/10/27 04:18:32","NSW","","2TO2","","","","","","","","","","","","",""
77570231,"2017/10/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",327,"PUBLIC","2017/10/27 03:09:47","2017/10/27 04:18:32","QLD","","1TO2","","","","","","","","","","","","",""
77570235,"2017/10/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",1520,"PUBLIC","2017/10/27 03:09:47","2017/10/27 04:18:32","QLD","","2TO2","","","","","","","","","","","","",""
77570226,"2017/10/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",114,"PUBLIC","2017/10/27 03:09:47","2017/10/27 04:18:32","SA","","2TO1","","","","","","","","","","","","",""
77570236,"2017/10/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",213,"PUBLIC","2017/10/27 03:09:47","2017/10/27 04:18:32","SA","","1TO2","","","","","","","","","","","","",""
77570229,"2017/10/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",343,"PUBLIC","2017/10/27 03:09:47","2017/10/27 04:18:32","SA","","2TO2","","","","","","","","","","","","",""
77570234,"2017/10/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",218,"PUBLIC","2017/10/27 03:09:47","2017/10/27 04:18:32","VIC","","2TO1","","","","","","","","","","","","",""
77570237,"2017/10/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",530,"PUBLIC","2017/10/27 03:09:47","2017/10/27 04:18:32","VIC","","1TO2","","","","","","","","","","","","",""
77570230,"2017/10/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",2021,"PUBLIC","2017/10/27 03:09:47","2017/10/27 04:18:32","VIC","","2TO2","","","","","","","","","","","","",""
77588701,"2017/10/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",778,"PUBLIC","2017/10/28 03:49:00","2017/10/28 04:52:40","NSW","","1TO2","","","","","","","","","","","","",""
77588691,"2017/10/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",2570,"PUBLIC","2017/10/28 03:49:00","2017/10/28 04:52:40","NSW","","2TO2","","","","","","","","","","","","",""
77588694,"2017/10/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",279,"PUBLIC","2017/10/28 03:49:00","2017/10/28 04:52:40","QLD","","1TO2","","","","","","","","","","","","",""
77588698,"2017/10/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",1682,"PUBLIC","2017/10/28 03:49:00","2017/10/28 04:52:40","QLD","","2TO2","","","","","","","","","","","","",""
77588690,"2017/10/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",102,"PUBLIC","2017/10/28 03:49:00","2017/10/28 04:52:40","SA","","2TO1","","","","","","","","","","","","",""
77588699,"2017/10/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",280,"PUBLIC","2017/10/28 03:49:00","2017/10/28 04:52:40","SA","","1TO2","","","","","","","","","","","","",""
77588693,"2017/10/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",444,"PUBLIC","2017/10/28 03:49:00","2017/10/28 04:52:40","SA","","2TO2","","","","","","","","","","","","",""
77588696,"2017/10/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",257,"PUBLIC","2017/10/28 03:49:00","2017/10/28 04:52:40","VIC","","2TO1","","","","","","","","","","","","",""
77588700,"2017/10/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",559,"PUBLIC","2017/10/28 03:49:00","2017/10/28 04:52:40","VIC","","1TO2","","","","","","","","","","","","",""
77588692,"2017/10/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",2510,"PUBLIC","2017/10/28 03:49:00","2017/10/28 04:52:40","VIC","","2TO2","","","","","","","","","","","","",""
77607531,"2017/10/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",1160,"PUBLIC","2017/10/29 01:38:50","2017/10/29 02:25:40","NSW","","2TO2","","","","","","","","","","","","",""
77607537,"2017/10/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",233,"PUBLIC","2017/10/29 01:38:50","2017/10/29 02:25:40","NSW","","1TO2","","","","","","","","","","","","",""
77607536,"2017/10/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",65,"PUBLIC","2017/10/29 01:38:50","2017/10/29 02:25:40","QLD","","2TO2","","","","","","","","","","","","",""
77607529,"2017/10/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",142,"PUBLIC","2017/10/29 01:38:50","2017/10/29 02:25:40","SA","","2TO1","","","","","","","","","","","","",""
77607532,"2017/10/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",447,"PUBLIC","2017/10/29 01:38:50","2017/10/29 02:25:40","SA","","2TO2","","","","","","","","","","","","",""
77607534,"2017/10/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",340,"PUBLIC","2017/10/29 01:38:50","2017/10/29 02:25:40","SA","","1TO2","","","","","","","","","","","","",""
77607535,"2017/10/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",233,"PUBLIC","2017/10/29 01:38:50","2017/10/29 02:25:40","VIC","","1TO2","","","","","","","","","","","","",""
77607530,"2017/10/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",1198,"PUBLIC","2017/10/29 01:38:50","2017/10/29 02:25:40","VIC","","2TO2","","","","","","","","","","","","",""
77607533,"2017/10/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",101,"PUBLIC","2017/10/29 01:38:50","2017/10/29 02:25:40","VIC","","2TO1","","","","","","","","","","","","",""
77622398,"2017/10/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2017/10/30 01:57:55","2017/10/30 02:55:55","NSW","","2TO2","","","","","","","","","","","","",""
77622405,"2017/10/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2017/10/30 01:57:55","2017/10/30 02:55:55","NSW","","1TO2","","","","","","","","","","","","",""
77622401,"2017/10/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",54,"PUBLIC","2017/10/30 01:57:55","2017/10/30 02:55:55","QLD","","1TO2","","","","","","","","","","","","",""
77622402,"2017/10/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",638,"PUBLIC","2017/10/30 01:57:55","2017/10/30 02:55:55","QLD","","2TO2","","","","","","","","","","","","",""
77622404,"2017/10/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",33,"PUBLIC","2017/10/30 01:57:55","2017/10/30 02:55:55","SA","","1TO2","","","","","","","","","","","","",""
77622397,"2017/10/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",14,"PUBLIC","2017/10/30 01:57:55","2017/10/30 02:55:55","SA","","2TO1","","","","","","","","","","","","",""
77622399,"2017/10/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",73,"PUBLIC","2017/10/30 01:57:55","2017/10/30 02:55:55","SA","","2TO2","","","","","","","","","","","","",""
77622400,"2017/10/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2017/10/30 01:57:55","2017/10/30 02:55:55","VIC","","2TO2","","","","","","","","","","","","",""
77622403,"2017/10/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2017/10/30 01:57:55","2017/10/30 02:55:55","VIC","","1TO2","","","","","","","","","","","","",""
77634654,"2017/10/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",787,"PUBLIC","2017/10/31 02:38:05","2017/10/31 03:44:03","NSW","","1TO2","","","","","","","","","","","","",""
77634642,"2017/10/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2017/10/31 02:38:05","2017/10/31 03:44:03","NSW","","2TO1","","","","","","","","","","","","",""
77634643,"2017/10/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",2568,"PUBLIC","2017/10/31 02:38:05","2017/10/31 03:44:03","NSW","","2TO2","","","","","","","","","","","","",""
77634646,"2017/10/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",182,"PUBLIC","2017/10/31 02:38:05","2017/10/31 03:44:03","QLD","","1TO2","","","","","","","","","","","","",""
77634650,"2017/10/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",4524,"PUBLIC","2017/10/31 02:38:05","2017/10/31 03:44:03","QLD","","2TO2","","","","","","","","","","","","",""
77634641,"2017/10/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",12,"PUBLIC","2017/10/31 02:38:05","2017/10/31 03:44:03","SA","","2TO1","","","","","","","","","","","","",""
77634652,"2017/10/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",22,"PUBLIC","2017/10/31 02:38:05","2017/10/31 03:44:03","SA","","1TO2","","","","","","","","","","","","",""
77634645,"2017/10/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",5,"PUBLIC","2017/10/31 02:38:05","2017/10/31 03:44:03","SA","","2TO2","","","","","","","","","","","","",""
77634648,"2017/10/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",172,"PUBLIC","2017/10/31 02:38:05","2017/10/31 03:44:03","VIC","","2TO1","","","","","","","","","","","","",""
77634651,"2017/10/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",264,"PUBLIC","2017/10/31 02:38:05","2017/10/31 03:44:03","VIC","","1TO2","","","","","","","","","","","","",""
77634644,"2017/10/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",961,"PUBLIC","2017/10/31 02:38:05","2017/10/31 03:44:03","VIC","","2TO2","","","","","","","","","","","","",""
77650728,"2017/10/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",564,"PUBLIC","2017/11/01 03:44:16","2017/11/01 04:54:26","NSW","","1TO2","","","","","","","","","","","","",""
77650716,"2017/10/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2017/11/01 03:44:16","2017/11/01 04:54:26","NSW","","2TO1","","","","","","","","","","","","",""
77650717,"2017/10/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",2338,"PUBLIC","2017/11/01 03:44:16","2017/11/01 04:54:26","NSW","","2TO2","","","","","","","","","","","","",""
77650720,"2017/10/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2017/11/01 03:44:16","2017/11/01 04:54:26","QLD","","2TO1","","","","","","","","","","","","",""
77650725,"2017/10/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",2229,"PUBLIC","2017/11/01 03:44:16","2017/11/01 04:54:26","QLD","","2TO2","","","","","","","","","","","","",""
77650721,"2017/10/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",270,"PUBLIC","2017/11/01 03:44:16","2017/11/01 04:54:26","QLD","","1TO2","","","","","","","","","","","","",""
77650727,"2017/10/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",156,"PUBLIC","2017/11/01 03:44:16","2017/11/01 04:54:26","SA","","1TO2","","","","","","","","","","","","",""
77650715,"2017/10/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",87,"PUBLIC","2017/11/01 03:44:16","2017/11/01 04:54:26","SA","","2TO1","","","","","","","","","","","","",""
77650719,"2017/10/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",189,"PUBLIC","2017/11/01 03:44:16","2017/11/01 04:54:26","SA","","2TO2","","","","","","","","","","","","",""
77650726,"2017/10/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",511,"PUBLIC","2017/11/01 03:44:16","2017/11/01 04:54:26","VIC","","1TO2","","","","","","","","","","","","",""
77650723,"2017/10/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",253,"PUBLIC","2017/11/01 03:44:16","2017/11/01 04:54:26","VIC","","2TO1","","","","","","","","","","","","",""
77650718,"2017/10/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",2012,"PUBLIC","2017/11/01 03:44:16","2017/11/01 04:54:26","VIC","","2TO2","","","","","","","","","","","","",""
77159013,"2017/10/01 00:00:00","M50","TFR_COM_JUR",29,"PUBLIC","2017/10/02 01:21:06","2017/10/02 02:09:16","NSW","","","","","","","","","","","","","","",""
77159011,"2017/10/01 00:00:00","M50","TFR_COM_JUR",91,"PUBLIC","2017/10/02 01:21:06","2017/10/02 02:09:16","QLD","","","","","","","","","","","","","","",""
77159014,"2017/10/01 00:00:00","M50","TFR_COM_JUR",153,"PUBLIC","2017/10/02 01:21:06","2017/10/02 02:09:16","SA","","","","","","","","","","","","","","",""
77159015,"2017/10/01 00:00:00","M50","TFR_COM_JUR",20,"PUBLIC","2017/10/02 01:21:06","2017/10/02 02:09:16","VIC","","","","","","","","","","","","","","",""
77173047,"2017/10/02 00:00:00","M50","TFR_COM_JUR",1923,"PUBLIC","2017/10/03 01:29:41","2017/10/03 02:21:54","NSW","","","","","","","","","","","","","","",""
77173044,"2017/10/02 00:00:00","M50","TFR_COM_JUR",1131,"PUBLIC","2017/10/03 01:29:41","2017/10/03 02:21:54","QLD","","","","","","","","","","","","","","",""
