"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
77041033,"2017/09/24 00:00:00","M50","TFR_COM_JUR",1,"PUBLIC","2017/09/25 01:41:47","2017/09/25 02:19:25","VIC","","","","","","","","","","","","","","",""
77055047,"2017/09/25 00:00:00","M50","TFR_COM_JUR",2209,"PUBLIC","2017/09/26 01:58:07","2017/09/26 02:43:20","NSW","","","","","","","","","","","","","","",""
77055045,"2017/09/25 00:00:00","M50","TFR_COM_JUR",1303,"PUBLIC","2017/09/26 01:58:07","2017/09/26 02:43:20","QLD","","","","","","","","","","","","","","",""
77055048,"2017/09/25 00:00:00","M50","TFR_COM_JUR",108,"PUBLIC","2017/09/26 01:58:07","2017/09/26 02:43:20","SA","","","","","","","","","","","","","","",""
77055049,"2017/09/25 00:00:00","M50","TFR_COM_JUR",2095,"PUBLIC","2017/09/26 01:58:07","2017/09/26 02:43:20","VIC","","","","","","","","","","","","","","",""
77072135,"2017/09/26 00:00:00","M50","TFR_COM_JUR",2780,"PUBLIC","2017/09/27 02:58:27","2017/09/27 03:54:59","NSW","","","","","","","","","","","","","","",""
77072132,"2017/09/26 00:00:00","M50","TFR_COM_JUR",1758,"PUBLIC","2017/09/27 02:58:27","2017/09/27 03:54:59","QLD","","","","","","","","","","","","","","",""
77072136,"2017/09/26 00:00:00","M50","TFR_COM_JUR",693,"PUBLIC","2017/09/27 02:58:27","2017/09/27 03:54:59","SA","","","","","","","","","","","","","","",""
77072137,"2017/09/26 00:00:00","M50","TFR_COM_JUR",2962,"PUBLIC","2017/09/27 02:58:27","2017/09/27 03:54:59","VIC","","","","","","","","","","","","","","",""
77090426,"2017/09/27 00:00:00","M50","TFR_COM_JUR",3167,"PUBLIC","2017/09/28 03:16:49","2017/09/28 04:18:27","NSW","","","","","","","","","","","","","","",""
77090423,"2017/09/27 00:00:00","M50","TFR_COM_JUR",1764,"PUBLIC","2017/09/28 03:16:49","2017/09/28 04:18:27","QLD","","","","","","","","","","","","","","",""
77090427,"2017/09/27 00:00:00","M50","TFR_COM_JUR",605,"PUBLIC","2017/09/28 03:16:49","2017/09/28 04:18:27","SA","","","","","","","","","","","","","","",""
77090428,"2017/09/27 00:00:00","M50","TFR_COM_JUR",2968,"PUBLIC","2017/09/28 03:16:49","2017/09/28 04:18:27","VIC","","","","","","","","","","","","","","",""
77108912,"2017/09/28 00:00:00","M50","TFR_COM_JUR",2858,"PUBLIC","2017/09/29 03:57:54","2017/09/29 05:19:51","NSW","","","","","","","","","","","","","","",""
77108910,"2017/09/28 00:00:00","M50","TFR_COM_JUR",1670,"PUBLIC","2017/09/29 03:57:54","2017/09/29 05:19:51","QLD","","","","","","","","","","","","","","",""
77108913,"2017/09/28 00:00:00","M50","TFR_COM_JUR",453,"PUBLIC","2017/09/29 03:57:54","2017/09/29 05:19:51","SA","","","","","","","","","","","","","","",""
77108914,"2017/09/28 00:00:00","M50","TFR_COM_JUR",2953,"PUBLIC","2017/09/29 03:57:54","2017/09/29 05:19:51","VIC","","","","","","","","","","","","","","",""
77127732,"2017/09/29 00:00:00","M50","TFR_COM_JUR",3226,"PUBLIC","2017/09/30 03:37:46","2017/09/30 04:46:53","NSW","","","","","","","","","","","","","","",""
77127730,"2017/09/29 00:00:00","M50","TFR_COM_JUR",2012,"PUBLIC","2017/09/30 03:37:46","2017/09/30 04:46:53","QLD","","","","","","","","","","","","","","",""
77127733,"2017/09/29 00:00:00","M50","TFR_COM_JUR",689,"PUBLIC","2017/09/30 03:37:46","2017/09/30 04:46:53","SA","","","","","","","","","","","","","","",""
77127734,"2017/09/29 00:00:00","M50","TFR_COM_JUR",3846,"PUBLIC","2017/09/30 03:37:46","2017/09/30 04:46:53","VIC","","","","","","","","","","","","","","",""
77144220,"2017/09/30 00:00:00","M50","TFR_COM_JUR",1089,"PUBLIC","2017/10/01 01:37:41","2017/10/01 02:19:44","NSW","","","","","","","","","","","","","","",""
77144219,"2017/09/30 00:00:00","M50","TFR_COM_JUR",375,"PUBLIC","2017/10/01 01:37:41","2017/10/01 02:19:44","QLD","","","","","","","","","","","","","","",""
77144221,"2017/09/30 00:00:00","M50","TFR_COM_JUR",847,"PUBLIC","2017/10/01 01:37:41","2017/10/01 02:19:44","SA","","","","","","","","","","","","","","",""
77144222,"2017/09/30 00:00:00","M50","TFR_COM_JUR",1637,"PUBLIC","2017/10/01 01:37:41","2017/10/01 02:19:44","VIC","","","","","","","","","","","","","","",""
76669451,"2017/09/01 00:00:00","M52","TFR_COM_JUR_TIER",919,"PUBLIC","2017/09/02 03:14:25","2017/09/02 04:10:00","NSW","","1TO2","","","","","","","","","","","","",""
76669439,"2017/09/01 00:00:00","M52","TFR_COM_JUR_TIER",3,"PUBLIC","2017/09/02 03:14:25","2017/09/02 04:10:00","NSW","","2TO1","","","","","","","","","","","","",""
76669441,"2017/09/01 00:00:00","M52","TFR_COM_JUR_TIER",2356,"PUBLIC","2017/09/02 03:14:25","2017/09/02 04:10:00","NSW","","2TO2","","","","","","","","","","","","",""
76669443,"2017/09/01 00:00:00","M52","TFR_COM_JUR_TIER",215,"PUBLIC","2017/09/02 03:14:25","2017/09/02 04:10:00","QLD","","1TO2","","","","","","","","","","","","",""
76669448,"2017/09/01 00:00:00","M52","TFR_COM_JUR_TIER",1184,"PUBLIC","2017/09/02 03:14:25","2017/09/02 04:10:00","QLD","","2TO2","","","","","","","","","","","","",""
76669438,"2017/09/01 00:00:00","M52","TFR_COM_JUR_TIER",140,"PUBLIC","2017/09/02 03:14:25","2017/09/02 04:10:00","SA","","2TO1","","","","","","","","","","","","",""
76669449,"2017/09/01 00:00:00","M52","TFR_COM_JUR_TIER",178,"PUBLIC","2017/09/02 03:14:25","2017/09/02 04:10:00","SA","","1TO2","","","","","","","","","","","","",""
76669442,"2017/09/01 00:00:00","M52","TFR_COM_JUR_TIER",216,"PUBLIC","2017/09/02 03:14:25","2017/09/02 04:10:00","SA","","2TO2","","","","","","","","","","","","",""
76669445,"2017/09/01 00:00:00","M52","TFR_COM_JUR_TIER",263,"PUBLIC","2017/09/02 03:14:25","2017/09/02 04:10:00","VIC","","2TO1","","","","","","","","","","","","",""
76669447,"2017/09/01 00:00:00","M52","TFR_COM_JUR_TIER",713,"PUBLIC","2017/09/02 03:14:25","2017/09/02 04:10:00","VIC","","1TO2","","","","","","","","","","","","",""
76669440,"2017/09/01 00:00:00","M52","TFR_COM_JUR_TIER",2805,"PUBLIC","2017/09/02 03:14:25","2017/09/02 04:10:00","VIC","","2TO2","","","","","","","","","","","","",""
76686072,"2017/09/02 00:00:00","M52","TFR_COM_JUR_TIER",242,"PUBLIC","2017/09/03 02:03:20","2017/09/03 02:42:19","NSW","","1TO2","","","","","","","","","","","","",""
76686065,"2017/09/02 00:00:00","M52","TFR_COM_JUR_TIER",915,"PUBLIC","2017/09/03 02:03:20","2017/09/03 02:42:19","NSW","","2TO2","","","","","","","","","","","","",""
76686067,"2017/09/02 00:00:00","M52","TFR_COM_JUR_TIER",11,"PUBLIC","2017/09/03 02:03:20","2017/09/03 02:42:19","QLD","","1TO2","","","","","","","","","","","","",""
76686069,"2017/09/02 00:00:00","M52","TFR_COM_JUR_TIER",177,"PUBLIC","2017/09/03 02:03:20","2017/09/03 02:42:19","QLD","","2TO2","","","","","","","","","","","","",""
76686063,"2017/09/02 00:00:00","M52","TFR_COM_JUR_TIER",177,"PUBLIC","2017/09/03 02:03:20","2017/09/03 02:42:19","SA","","2TO1","","","","","","","","","","","","",""
76686070,"2017/09/02 00:00:00","M52","TFR_COM_JUR_TIER",220,"PUBLIC","2017/09/03 02:03:20","2017/09/03 02:42:19","SA","","1TO2","","","","","","","","","","","","",""
76686064,"2017/09/02 00:00:00","M52","TFR_COM_JUR_TIER",362,"PUBLIC","2017/09/03 02:03:20","2017/09/03 02:42:19","SA","","2TO2","","","","","","","","","","","","",""
76686068,"2017/09/02 00:00:00","M52","TFR_COM_JUR_TIER",154,"PUBLIC","2017/09/03 02:03:20","2017/09/03 02:42:19","VIC","","2TO1","","","","","","","","","","","","",""
76686071,"2017/09/02 00:00:00","M52","TFR_COM_JUR_TIER",289,"PUBLIC","2017/09/03 02:03:20","2017/09/03 02:42:19","VIC","","1TO2","","","","","","","","","","","","",""
76686066,"2017/09/02 00:00:00","M52","TFR_COM_JUR_TIER",1392,"PUBLIC","2017/09/03 02:03:20","2017/09/03 02:42:19","VIC","","2TO2","","","","","","","","","","","","",""
76698634,"2017/09/03 00:00:00","M52","TFR_COM_JUR_TIER",2,"PUBLIC","2017/09/04 01:15:00","2017/09/04 01:49:09","NSW","","2TO2","","","","","","","","","","","","",""
76698631,"2017/09/03 00:00:00","M52","TFR_COM_JUR_TIER",22,"PUBLIC","2017/09/04 01:15:00","2017/09/04 01:49:09","SA","","2TO1","","","","","","","","","","","","",""
76698632,"2017/09/03 00:00:00","M52","TFR_COM_JUR_TIER",48,"PUBLIC","2017/09/04 01:15:00","2017/09/04 01:49:09","SA","","2TO2","","","","","","","","","","","","",""
76698635,"2017/09/03 00:00:00","M52","TFR_COM_JUR_TIER",25,"PUBLIC","2017/09/04 01:15:00","2017/09/04 01:49:09","SA","","1TO2","","","","","","","","","","","","",""
76698633,"2017/09/03 00:00:00","M52","TFR_COM_JUR_TIER",2,"PUBLIC","2017/09/04 01:15:00","2017/09/04 01:49:09","VIC","","2TO2","","","","","","","","","","","","",""
76712569,"2017/09/04 00:00:00","M52","TFR_COM_JUR_TIER",2,"PUBLIC","2017/09/05 01:57:01","2017/09/05 02:43:49","NSW","","2TO1","","","","","","","","","","","","",""
76712570,"2017/09/04 00:00:00","M52","TFR_COM_JUR_TIER",1587,"PUBLIC","2017/09/05 01:57:01","2017/09/05 02:43:49","NSW","","2TO2","","","","","","","","","","","","",""
76712582,"2017/09/04 00:00:00","M52","TFR_COM_JUR_TIER",743,"PUBLIC","2017/09/05 01:57:01","2017/09/05 02:43:49","NSW","","1TO2","","","","","","","","","","","","",""
76712575,"2017/09/04 00:00:00","M52","TFR_COM_JUR_TIER",241,"PUBLIC","2017/09/05 01:57:01","2017/09/05 02:43:49","QLD","","1TO2","","","","","","","","","","","","",""
76712573,"2017/09/04 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2017/09/05 01:57:01","2017/09/05 02:43:49","QLD","","2TO1","","","","","","","","","","","","",""
76712579,"2017/09/04 00:00:00","M52","TFR_COM_JUR_TIER",898,"PUBLIC","2017/09/05 01:57:01","2017/09/05 02:43:49","QLD","","2TO2","","","","","","","","","","","","",""
76712580,"2017/09/04 00:00:00","M52","TFR_COM_JUR_TIER",9,"PUBLIC","2017/09/05 01:57:01","2017/09/05 02:43:49","SA","","1TO2","","","","","","","","","","","","",""
76712568,"2017/09/04 00:00:00","M52","TFR_COM_JUR_TIER",3,"PUBLIC","2017/09/05 01:57:01","2017/09/05 02:43:49","SA","","2TO1","","","","","","","","","","","","",""
76712572,"2017/09/04 00:00:00","M52","TFR_COM_JUR_TIER",12,"PUBLIC","2017/09/05 01:57:01","2017/09/05 02:43:49","SA","","2TO2","","","","","","","","","","","","",""
76712578,"2017/09/04 00:00:00","M52","TFR_COM_JUR_TIER",419,"PUBLIC","2017/09/05 01:57:01","2017/09/05 02:43:49","VIC","","1TO2","","","","","","","","","","","","",""
76712571,"2017/09/04 00:00:00","M52","TFR_COM_JUR_TIER",1226,"PUBLIC","2017/09/05 01:57:01","2017/09/05 02:43:49","VIC","","2TO2","","","","","","","","","","","","",""
76712576,"2017/09/04 00:00:00","M52","TFR_COM_JUR_TIER",155,"PUBLIC","2017/09/05 01:57:01","2017/09/05 02:43:49","VIC","","2TO1","","","","","","","","","","","","",""
76729529,"2017/09/05 00:00:00","M52","TFR_COM_JUR_TIER",641,"PUBLIC","2017/09/06 02:53:15","2017/09/06 03:54:27","NSW","","1TO2","","","","","","","","","","","","",""
76729517,"2017/09/05 00:00:00","M52","TFR_COM_JUR_TIER",4,"PUBLIC","2017/09/06 02:53:15","2017/09/06 03:54:27","NSW","","2TO1","","","","","","","","","","","","",""
76729518,"2017/09/05 00:00:00","M52","TFR_COM_JUR_TIER",2151,"PUBLIC","2017/09/06 02:53:15","2017/09/06 03:54:27","NSW","","2TO2","","","","","","","","","","","","",""
76729521,"2017/09/05 00:00:00","M52","TFR_COM_JUR_TIER",229,"PUBLIC","2017/09/06 02:53:15","2017/09/06 03:54:27","QLD","","1TO2","","","","","","","","","","","","",""
76729525,"2017/09/05 00:00:00","M52","TFR_COM_JUR_TIER",1188,"PUBLIC","2017/09/06 02:53:15","2017/09/06 03:54:27","QLD","","2TO2","","","","","","","","","","","","",""
76729516,"2017/09/05 00:00:00","M52","TFR_COM_JUR_TIER",121,"PUBLIC","2017/09/06 02:53:15","2017/09/06 03:54:27","SA","","2TO1","","","","","","","","","","","","",""
76729527,"2017/09/05 00:00:00","M52","TFR_COM_JUR_TIER",183,"PUBLIC","2017/09/06 02:53:15","2017/09/06 03:54:27","SA","","1TO2","","","","","","","","","","","","",""
76729520,"2017/09/05 00:00:00","M52","TFR_COM_JUR_TIER",274,"PUBLIC","2017/09/06 02:53:15","2017/09/06 03:54:27","SA","","2TO2","","","","","","","","","","","","",""
76729523,"2017/09/05 00:00:00","M52","TFR_COM_JUR_TIER",248,"PUBLIC","2017/09/06 02:53:15","2017/09/06 03:54:27","VIC","","2TO1","","","","","","","","","","","","",""
76729526,"2017/09/05 00:00:00","M52","TFR_COM_JUR_TIER",520,"PUBLIC","2017/09/06 02:53:15","2017/09/06 03:54:27","VIC","","1TO2","","","","","","","","","","","","",""
76729519,"2017/09/05 00:00:00","M52","TFR_COM_JUR_TIER",2043,"PUBLIC","2017/09/06 02:53:15","2017/09/06 03:54:27","VIC","","2TO2","","","","","","","","","","","","",""
76747390,"2017/09/06 00:00:00","M52","TFR_COM_JUR_TIER",955,"PUBLIC","2017/09/07 03:14:18","2017/09/07 04:39:53","NSW","","1TO2","","","","","","","","","","","","",""
76747378,"2017/09/06 00:00:00","M52","TFR_COM_JUR_TIER",3,"PUBLIC","2017/09/07 03:14:18","2017/09/07 04:39:53","NSW","","2TO1","","","","","","","","","","","","",""
76747380,"2017/09/06 00:00:00","M52","TFR_COM_JUR_TIER",2436,"PUBLIC","2017/09/07 03:14:18","2017/09/07 04:39:53","NSW","","2TO2","","","","","","","","","","","","",""
76747382,"2017/09/06 00:00:00","M52","TFR_COM_JUR_TIER",241,"PUBLIC","2017/09/07 03:14:18","2017/09/07 04:39:53","QLD","","1TO2","","","","","","","","","","","","",""
76747386,"2017/09/06 00:00:00","M52","TFR_COM_JUR_TIER",1175,"PUBLIC","2017/09/07 03:14:18","2017/09/07 04:39:53","QLD","","2TO2","","","","","","","","","","","","",""
76747377,"2017/09/06 00:00:00","M52","TFR_COM_JUR_TIER",112,"PUBLIC","2017/09/07 03:14:18","2017/09/07 04:39:53","SA","","2TO1","","","","","","","","","","","","",""
76747388,"2017/09/06 00:00:00","M52","TFR_COM_JUR_TIER",214,"PUBLIC","2017/09/07 03:14:18","2017/09/07 04:39:53","SA","","1TO2","","","","","","","","","","","","",""
76747381,"2017/09/06 00:00:00","M52","TFR_COM_JUR_TIER",282,"PUBLIC","2017/09/07 03:14:18","2017/09/07 04:39:53","SA","","2TO2","","","","","","","","","","","","",""
76747384,"2017/09/06 00:00:00","M52","TFR_COM_JUR_TIER",221,"PUBLIC","2017/09/07 03:14:18","2017/09/07 04:39:53","VIC","","2TO1","","","","","","","","","","","","",""
76747387,"2017/09/06 00:00:00","M52","TFR_COM_JUR_TIER",558,"PUBLIC","2017/09/07 03:14:18","2017/09/07 04:39:53","VIC","","1TO2","","","","","","","","","","","","",""
76747379,"2017/09/06 00:00:00","M52","TFR_COM_JUR_TIER",2051,"PUBLIC","2017/09/07 03:14:18","2017/09/07 04:39:53","VIC","","2TO2","","","","","","","","","","","","",""
76765417,"2017/09/07 00:00:00","M52","TFR_COM_JUR_TIER",2142,"PUBLIC","2017/09/08 03:39:23","2017/09/08 04:51:23","NSW","","2TO2","","","","","","","","","","","","",""
76765427,"2017/09/07 00:00:00","M52","TFR_COM_JUR_TIER",712,"PUBLIC","2017/09/08 03:39:23","2017/09/08 04:51:23","NSW","","1TO2","","","","","","","","","","","","",""
76765416,"2017/09/07 00:00:00","M52","TFR_COM_JUR_TIER",6,"PUBLIC","2017/09/08 03:39:23","2017/09/08 04:51:23","NSW","","2TO1","","","","","","","","","","","","",""
76765420,"2017/09/07 00:00:00","M52","TFR_COM_JUR_TIER",229,"PUBLIC","2017/09/08 03:39:23","2017/09/08 04:51:23","QLD","","1TO2","","","","","","","","","","","","",""
76765424,"2017/09/07 00:00:00","M52","TFR_COM_JUR_TIER",1087,"PUBLIC","2017/09/08 03:39:23","2017/09/08 04:51:23","QLD","","2TO2","","","","","","","","","","","","",""
76765419,"2017/09/07 00:00:00","M52","TFR_COM_JUR_TIER",237,"PUBLIC","2017/09/08 03:39:23","2017/09/08 04:51:23","SA","","2TO2","","","","","","","","","","","","",""
76765426,"2017/09/07 00:00:00","M52","TFR_COM_JUR_TIER",159,"PUBLIC","2017/09/08 03:39:23","2017/09/08 04:51:23","SA","","1TO2","","","","","","","","","","","","",""
76765415,"2017/09/07 00:00:00","M52","TFR_COM_JUR_TIER",136,"PUBLIC","2017/09/08 03:39:23","2017/09/08 04:51:23","SA","","2TO1","","","","","","","","","","","","",""
76765425,"2017/09/07 00:00:00","M52","TFR_COM_JUR_TIER",695,"PUBLIC","2017/09/08 03:39:23","2017/09/08 04:51:23","VIC","","1TO2","","","","","","","","","","","","",""
76765418,"2017/09/07 00:00:00","M52","TFR_COM_JUR_TIER",2074,"PUBLIC","2017/09/08 03:39:23","2017/09/08 04:51:23","VIC","","2TO2","","","","","","","","","","","","",""
76765422,"2017/09/07 00:00:00","M52","TFR_COM_JUR_TIER",233,"PUBLIC","2017/09/08 03:39:23","2017/09/08 04:51:23","VIC","","2TO1","","","","","","","","","","","","",""
76783836,"2017/09/08 00:00:00","M52","TFR_COM_JUR_TIER",882,"PUBLIC","2017/09/09 03:16:08","2017/09/09 04:16:56","NSW","","1TO2","","","","","","","","","","","","",""
76783824,"2017/09/08 00:00:00","M52","TFR_COM_JUR_TIER",3,"PUBLIC","2017/09/09 03:16:08","2017/09/09 04:16:56","NSW","","2TO1","","","","","","","","","","","","",""
76783825,"2017/09/08 00:00:00","M52","TFR_COM_JUR_TIER",2221,"PUBLIC","2017/09/09 03:16:08","2017/09/09 04:16:56","NSW","","2TO2","","","","","","","","","","","","",""
76783829,"2017/09/08 00:00:00","M52","TFR_COM_JUR_TIER",242,"PUBLIC","2017/09/09 03:16:08","2017/09/09 04:16:56","QLD","","1TO2","","","","","","","","","","","","",""
76783833,"2017/09/08 00:00:00","M52","TFR_COM_JUR_TIER",1466,"PUBLIC","2017/09/09 03:16:08","2017/09/09 04:16:56","QLD","","2TO2","","","","","","","","","","","","",""
76783823,"2017/09/08 00:00:00","M52","TFR_COM_JUR_TIER",130,"PUBLIC","2017/09/09 03:16:08","2017/09/09 04:16:56","SA","","2TO1","","","","","","","","","","","","",""
76783835,"2017/09/08 00:00:00","M52","TFR_COM_JUR_TIER",240,"PUBLIC","2017/09/09 03:16:08","2017/09/09 04:16:56","SA","","1TO2","","","","","","","","","","","","",""
76783827,"2017/09/08 00:00:00","M52","TFR_COM_JUR_TIER",195,"PUBLIC","2017/09/09 03:16:08","2017/09/09 04:16:56","SA","","2TO2","","","","","","","","","","","","",""
76783830,"2017/09/08 00:00:00","M52","TFR_COM_JUR_TIER",240,"PUBLIC","2017/09/09 03:16:08","2017/09/09 04:16:56","VIC","","2TO1","","","","","","","","","","","","",""
76783832,"2017/09/08 00:00:00","M52","TFR_COM_JUR_TIER",660,"PUBLIC","2017/09/09 03:16:08","2017/09/09 04:16:56","VIC","","1TO2","","","","","","","","","","","","",""
76783826,"2017/09/08 00:00:00","M52","TFR_COM_JUR_TIER",2771,"PUBLIC","2017/09/09 03:16:08","2017/09/09 04:16:56","VIC","","2TO2","","","","","","","","","","","","",""
76800127,"2017/09/09 00:00:00","M52","TFR_COM_JUR_TIER",336,"PUBLIC","2017/09/10 01:33:26","2017/09/10 02:08:08","NSW","","1TO2","","","","","","","","","","","","",""
76800119,"2017/09/09 00:00:00","M52","TFR_COM_JUR_TIER",802,"PUBLIC","2017/09/10 01:33:26","2017/09/10 02:08:08","NSW","","2TO2","","","","","","","","","","","","",""
76800122,"2017/09/09 00:00:00","M52","TFR_COM_JUR_TIER",17,"PUBLIC","2017/09/10 01:33:26","2017/09/10 02:08:08","QLD","","1TO2","","","","","","","","","","","","",""
76800124,"2017/09/09 00:00:00","M52","TFR_COM_JUR_TIER",241,"PUBLIC","2017/09/10 01:33:26","2017/09/10 02:08:08","QLD","","2TO2","","","","","","","","","","","","",""
76800118,"2017/09/09 00:00:00","M52","TFR_COM_JUR_TIER",132,"PUBLIC","2017/09/10 01:33:26","2017/09/10 02:08:08","SA","","2TO1","","","","","","","","","","","","",""
76800125,"2017/09/09 00:00:00","M52","TFR_COM_JUR_TIER",205,"PUBLIC","2017/09/10 01:33:26","2017/09/10 02:08:08","SA","","1TO2","","","","","","","","","","","","",""
76800120,"2017/09/09 00:00:00","M52","TFR_COM_JUR_TIER",300,"PUBLIC","2017/09/10 01:33:26","2017/09/10 02:08:08","SA","","2TO2","","","","","","","","","","","","",""
76800123,"2017/09/09 00:00:00","M52","TFR_COM_JUR_TIER",82,"PUBLIC","2017/09/10 01:33:26","2017/09/10 02:08:08","VIC","","2TO1","","","","","","","","","","","","",""
76800126,"2017/09/09 00:00:00","M52","TFR_COM_JUR_TIER",260,"PUBLIC","2017/09/10 01:33:26","2017/09/10 02:08:08","VIC","","1TO2","","","","","","","","","","","","",""
76800121,"2017/09/09 00:00:00","M52","TFR_COM_JUR_TIER",1269,"PUBLIC","2017/09/10 01:33:26","2017/09/10 02:08:08","VIC","","2TO2","","","","","","","","","","","","",""
76812542,"2017/09/10 00:00:00","M52","TFR_COM_JUR_TIER",14,"PUBLIC","2017/09/11 01:01:37","2017/09/11 01:34:49","SA","","2TO1","","","","","","","","","","","","",""
76812545,"2017/09/10 00:00:00","M52","TFR_COM_JUR_TIER",11,"PUBLIC","2017/09/11 01:01:37","2017/09/11 01:34:49","SA","","1TO2","","","","","","","","","","","","",""
76812543,"2017/09/10 00:00:00","M52","TFR_COM_JUR_TIER",36,"PUBLIC","2017/09/11 01:01:37","2017/09/11 01:34:49","SA","","2TO2","","","","","","","","","","","","",""
76812544,"2017/09/10 00:00:00","M52","TFR_COM_JUR_TIER",2,"PUBLIC","2017/09/11 01:01:37","2017/09/11 01:34:49","VIC","","2TO2","","","","","","","","","","","","",""
76826280,"2017/09/11 00:00:00","M52","TFR_COM_JUR_TIER",1057,"PUBLIC","2017/09/12 02:15:56","2017/09/12 03:11:54","NSW","","1TO2","","","","","","","","","","","","",""
76826269,"2017/09/11 00:00:00","M52","TFR_COM_JUR_TIER",1416,"PUBLIC","2017/09/12 02:15:56","2017/09/12 03:11:54","NSW","","2TO2","","","","","","","","","","","","",""
76826268,"2017/09/11 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2017/09/12 02:15:56","2017/09/12 03:11:54","NSW","","2TO1","","","","","","","","","","","","",""
76826276,"2017/09/11 00:00:00","M52","TFR_COM_JUR_TIER",965,"PUBLIC","2017/09/12 02:15:56","2017/09/12 03:11:54","QLD","","2TO2","","","","","","","","","","","","",""
76826272,"2017/09/11 00:00:00","M52","TFR_COM_JUR_TIER",376,"PUBLIC","2017/09/12 02:15:56","2017/09/12 03:11:54","QLD","","1TO2","","","","","","","","","","","","",""
76826278,"2017/09/11 00:00:00","M52","TFR_COM_JUR_TIER",15,"PUBLIC","2017/09/12 02:15:56","2017/09/12 03:11:54","SA","","1TO2","","","","","","","","","","","","",""
76826271,"2017/09/11 00:00:00","M52","TFR_COM_JUR_TIER",2,"PUBLIC","2017/09/12 02:15:56","2017/09/12 03:11:54","SA","","2TO2","","","","","","","","","","","","",""
76826267,"2017/09/11 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2017/09/12 02:15:56","2017/09/12 03:11:54","SA","","2TO1","","","","","","","","","","","","",""
76826277,"2017/09/11 00:00:00","M52","TFR_COM_JUR_TIER",445,"PUBLIC","2017/09/12 02:15:56","2017/09/12 03:11:54","VIC","","1TO2","","","","","","","","","","","","",""
76826270,"2017/09/11 00:00:00","M52","TFR_COM_JUR_TIER",1181,"PUBLIC","2017/09/12 02:15:56","2017/09/12 03:11:54","VIC","","2TO2","","","","","","","","","","","","",""
76826274,"2017/09/11 00:00:00","M52","TFR_COM_JUR_TIER",147,"PUBLIC","2017/09/12 02:15:56","2017/09/12 03:11:54","VIC","","2TO1","","","","","","","","","","","","",""
76843154,"2017/09/12 00:00:00","M52","TFR_COM_JUR_TIER",626,"PUBLIC","2017/09/13 02:41:37","2017/09/13 03:42:09","NSW","","1TO2","","","","","","","","","","","","",""
76843143,"2017/09/12 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2017/09/13 02:41:37","2017/09/13 03:42:09","NSW","","2TO1","","","","","","","","","","","","",""
76843145,"2017/09/12 00:00:00","M52","TFR_COM_JUR_TIER",2188,"PUBLIC","2017/09/13 02:41:37","2017/09/13 03:42:09","NSW","","2TO2","","","","","","","","","","","","",""
76843147,"2017/09/12 00:00:00","M52","TFR_COM_JUR_TIER",213,"PUBLIC","2017/09/13 02:41:37","2017/09/13 03:42:09","QLD","","1TO2","","","","","","","","","","","","",""
76843152,"2017/09/12 00:00:00","M52","TFR_COM_JUR_TIER",1302,"PUBLIC","2017/09/13 02:41:37","2017/09/13 03:42:09","QLD","","2TO2","","","","","","","","","","","","",""
76843142,"2017/09/12 00:00:00","M52","TFR_COM_JUR_TIER",125,"PUBLIC","2017/09/13 02:41:37","2017/09/13 03:42:09","SA","","2TO1","","","","","","","","","","","","",""
76843153,"2017/09/12 00:00:00","M52","TFR_COM_JUR_TIER",230,"PUBLIC","2017/09/13 02:41:37","2017/09/13 03:42:09","SA","","1TO2","","","","","","","","","","","","",""
76843146,"2017/09/12 00:00:00","M52","TFR_COM_JUR_TIER",284,"PUBLIC","2017/09/13 02:41:37","2017/09/13 03:42:09","SA","","2TO2","","","","","","","","","","","","",""
76843149,"2017/09/12 00:00:00","M52","TFR_COM_JUR_TIER",266,"PUBLIC","2017/09/13 02:41:37","2017/09/13 03:42:09","VIC","","2TO1","","","","","","","","","","","","",""
76843151,"2017/09/12 00:00:00","M52","TFR_COM_JUR_TIER",607,"PUBLIC","2017/09/13 02:41:37","2017/09/13 03:42:09","VIC","","1TO2","","","","","","","","","","","","",""
76843144,"2017/09/12 00:00:00","M52","TFR_COM_JUR_TIER",2050,"PUBLIC","2017/09/13 02:41:37","2017/09/13 03:42:09","VIC","","2TO2","","","","","","","","","","","","",""
76860837,"2017/09/13 00:00:00","M52","TFR_COM_JUR_TIER",633,"PUBLIC","2017/09/14 03:22:53","2017/09/14 04:39:40","NSW","","1TO2","","","","","","","","","","","","",""
76860825,"2017/09/13 00:00:00","M52","TFR_COM_JUR_TIER",2046,"PUBLIC","2017/09/14 03:22:53","2017/09/14 04:39:40","NSW","","2TO2","","","","","","","","","","","","",""
76860829,"2017/09/13 00:00:00","M52","TFR_COM_JUR_TIER",226,"PUBLIC","2017/09/14 03:22:53","2017/09/14 04:39:40","QLD","","1TO2","","","","","","","","","","","","",""
