"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
76385185,"2017/08/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",539,"PUBLIC","2017/08/16 02:53:33","2017/08/16 03:47:03","NSW","","1TO2","","","","","","","","","","","","",""
76385174,"2017/08/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",1980,"PUBLIC","2017/08/16 02:53:33","2017/08/16 03:47:03","NSW","","2TO2","","","","","","","","","","","","",""
76385177,"2017/08/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",169,"PUBLIC","2017/08/16 02:53:33","2017/08/16 03:47:03","QLD","","1TO2","","","","","","","","","","","","",""
76385183,"2017/08/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",899,"PUBLIC","2017/08/16 02:53:33","2017/08/16 03:47:03","QLD","","2TO2","","","","","","","","","","","","",""
76385172,"2017/08/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",90,"PUBLIC","2017/08/16 02:53:33","2017/08/16 03:47:03","SA","","2TO1","","","","","","","","","","","","",""
76385181,"2017/08/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",195,"PUBLIC","2017/08/16 02:53:33","2017/08/16 03:47:03","SA","","1TO2","","","","","","","","","","","","",""
76385176,"2017/08/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",220,"PUBLIC","2017/08/16 02:53:33","2017/08/16 03:47:03","SA","","2TO2","","","","","","","","","","","","",""
76385179,"2017/08/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",299,"PUBLIC","2017/08/16 02:53:33","2017/08/16 03:47:03","VIC","","2TO1","","","","","","","","","","","","",""
76385182,"2017/08/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",495,"PUBLIC","2017/08/16 02:53:33","2017/08/16 03:47:03","VIC","","1TO2","","","","","","","","","","","","",""
76385175,"2017/08/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",1991,"PUBLIC","2017/08/16 02:53:33","2017/08/16 03:47:03","VIC","","2TO2","","","","","","","","","","","","",""
76402360,"2017/08/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",593,"PUBLIC","2017/08/17 03:31:14","2017/08/17 04:33:04","NSW","","1TO2","","","","","","","","","","","","",""
76402348,"2017/08/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2017/08/17 03:31:14","2017/08/17 04:33:04","NSW","","2TO1","","","","","","","","","","","","",""
76402350,"2017/08/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",1979,"PUBLIC","2017/08/17 03:31:14","2017/08/17 04:33:04","NSW","","2TO2","","","","","","","","","","","","",""
76402352,"2017/08/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",157,"PUBLIC","2017/08/17 03:31:14","2017/08/17 04:33:04","QLD","","1TO2","","","","","","","","","","","","",""
76402357,"2017/08/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",1025,"PUBLIC","2017/08/17 03:31:14","2017/08/17 04:33:04","QLD","","2TO2","","","","","","","","","","","","",""
76402346,"2017/08/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",107,"PUBLIC","2017/08/17 03:31:14","2017/08/17 04:33:04","SA","","2TO1","","","","","","","","","","","","",""
76402358,"2017/08/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",207,"PUBLIC","2017/08/17 03:31:14","2017/08/17 04:33:04","SA","","1TO2","","","","","","","","","","","","",""
76402351,"2017/08/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",448,"PUBLIC","2017/08/17 03:31:14","2017/08/17 04:33:04","SA","","2TO2","","","","","","","","","","","","",""
76402354,"2017/08/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",242,"PUBLIC","2017/08/17 03:31:14","2017/08/17 04:33:04","VIC","","2TO1","","","","","","","","","","","","",""
76402356,"2017/08/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",556,"PUBLIC","2017/08/17 03:31:14","2017/08/17 04:33:04","VIC","","1TO2","","","","","","","","","","","","",""
76402349,"2017/08/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",2239,"PUBLIC","2017/08/17 03:31:14","2017/08/17 04:33:04","VIC","","2TO2","","","","","","","","","","","","",""
76419932,"2017/08/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",747,"PUBLIC","2017/08/18 03:35:15","2017/08/18 04:53:56","NSW","","1TO2","","","","","","","","","","","","",""
76419920,"2017/08/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2017/08/18 03:35:15","2017/08/18 04:53:56","NSW","","2TO1","","","","","","","","","","","","",""
76419922,"2017/08/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",1826,"PUBLIC","2017/08/18 03:35:15","2017/08/18 04:53:56","NSW","","2TO2","","","","","","","","","","","","",""
76419925,"2017/08/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",178,"PUBLIC","2017/08/18 03:35:15","2017/08/18 04:53:56","QLD","","1TO2","","","","","","","","","","","","",""
76419930,"2017/08/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",978,"PUBLIC","2017/08/18 03:35:15","2017/08/18 04:53:56","QLD","","2TO2","","","","","","","","","","","","",""
76419918,"2017/08/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",100,"PUBLIC","2017/08/18 03:35:15","2017/08/18 04:53:56","SA","","2TO1","","","","","","","","","","","","",""
76419929,"2017/08/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",164,"PUBLIC","2017/08/18 03:35:15","2017/08/18 04:53:56","SA","","1TO2","","","","","","","","","","","","",""
76419921,"2017/08/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",214,"PUBLIC","2017/08/18 03:35:15","2017/08/18 04:53:56","SA","","2TO2","","","","","","","","","","","","",""
76419926,"2017/08/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",259,"PUBLIC","2017/08/18 03:35:15","2017/08/18 04:53:56","VIC","","2TO1","","","","","","","","","","","","",""
76419928,"2017/08/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",597,"PUBLIC","2017/08/18 03:35:15","2017/08/18 04:53:56","VIC","","1TO2","","","","","","","","","","","","",""
76419923,"2017/08/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",2317,"PUBLIC","2017/08/18 03:35:15","2017/08/18 04:53:56","VIC","","2TO2","","","","","","","","","","","","",""
76437441,"2017/08/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",690,"PUBLIC","2017/08/19 03:11:11","2017/08/19 04:01:27","NSW","","1TO2","","","","","","","","","","","","",""
76437429,"2017/08/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2017/08/19 03:11:11","2017/08/19 04:01:27","NSW","","2TO1","","","","","","","","","","","","",""
76437431,"2017/08/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",2101,"PUBLIC","2017/08/19 03:11:11","2017/08/19 04:01:27","NSW","","2TO2","","","","","","","","","","","","",""
76437433,"2017/08/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",173,"PUBLIC","2017/08/19 03:11:11","2017/08/19 04:01:27","QLD","","1TO2","","","","","","","","","","","","",""
76437438,"2017/08/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",1251,"PUBLIC","2017/08/19 03:11:11","2017/08/19 04:01:27","QLD","","2TO2","","","","","","","","","","","","",""
76437428,"2017/08/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",121,"PUBLIC","2017/08/19 03:11:11","2017/08/19 04:01:27","SA","","2TO1","","","","","","","","","","","","",""
76437439,"2017/08/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",159,"PUBLIC","2017/08/19 03:11:11","2017/08/19 04:01:27","SA","","1TO2","","","","","","","","","","","","",""
76437432,"2017/08/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",233,"PUBLIC","2017/08/19 03:11:11","2017/08/19 04:01:27","SA","","2TO2","","","","","","","","","","","","",""
76437435,"2017/08/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",255,"PUBLIC","2017/08/19 03:11:11","2017/08/19 04:01:27","VIC","","2TO1","","","","","","","","","","","","",""
76437437,"2017/08/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",742,"PUBLIC","2017/08/19 03:11:11","2017/08/19 04:01:27","VIC","","1TO2","","","","","","","","","","","","",""
76437430,"2017/08/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",2497,"PUBLIC","2017/08/19 03:11:11","2017/08/19 04:01:27","VIC","","2TO2","","","","","","","","","","","","",""
76455482,"2017/08/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",136,"PUBLIC","2017/08/20 01:46:30","2017/08/20 02:23:30","NSW","","1TO2","","","","","","","","","","","","",""
76455473,"2017/08/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2017/08/20 01:46:30","2017/08/20 02:23:30","NSW","","2TO1","","","","","","","","","","","","",""
76455474,"2017/08/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",799,"PUBLIC","2017/08/20 01:46:30","2017/08/20 02:23:30","NSW","","2TO2","","","","","","","","","","","","",""
76455477,"2017/08/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",12,"PUBLIC","2017/08/20 01:46:30","2017/08/20 02:23:30","QLD","","1TO2","","","","","","","","","","","","",""
76455479,"2017/08/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",251,"PUBLIC","2017/08/20 01:46:30","2017/08/20 02:23:30","QLD","","2TO2","","","","","","","","","","","","",""
76455472,"2017/08/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",132,"PUBLIC","2017/08/20 01:46:30","2017/08/20 02:23:30","SA","","2TO1","","","","","","","","","","","","",""
76455480,"2017/08/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",197,"PUBLIC","2017/08/20 01:46:30","2017/08/20 02:23:30","SA","","1TO2","","","","","","","","","","","","",""
76455475,"2017/08/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",289,"PUBLIC","2017/08/20 01:46:30","2017/08/20 02:23:30","SA","","2TO2","","","","","","","","","","","","",""
76455478,"2017/08/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",129,"PUBLIC","2017/08/20 01:46:30","2017/08/20 02:23:30","VIC","","2TO1","","","","","","","","","","","","",""
76455481,"2017/08/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",350,"PUBLIC","2017/08/20 01:46:30","2017/08/20 02:23:30","VIC","","1TO2","","","","","","","","","","","","",""
76455476,"2017/08/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",1282,"PUBLIC","2017/08/20 01:46:30","2017/08/20 02:23:30","VIC","","2TO2","","","","","","","","","","","","",""
76469470,"2017/08/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2017/08/21 01:28:49","2017/08/21 02:05:04","NSW","","1TO2","","","","","","","","","","","","",""
76469467,"2017/08/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2017/08/21 01:28:49","2017/08/21 02:05:04","NSW","","2TO2","","","","","","","","","","","","",""
76469468,"2017/08/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",11,"PUBLIC","2017/08/21 01:28:49","2017/08/21 02:05:04","SA","","1TO2","","","","","","","","","","","","",""
76469464,"2017/08/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",9,"PUBLIC","2017/08/21 01:28:49","2017/08/21 02:05:04","SA","","2TO1","","","","","","","","","","","","",""
76469465,"2017/08/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",27,"PUBLIC","2017/08/21 01:28:49","2017/08/21 02:05:04","SA","","2TO2","","","","","","","","","","","","",""
76469469,"2017/08/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2017/08/21 01:28:49","2017/08/21 02:05:04","VIC","","1TO2","","","","","","","","","","","","",""
76469466,"2017/08/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2017/08/21 01:28:49","2017/08/21 02:05:04","VIC","","2TO2","","","","","","","","","","","","",""
76480704,"2017/08/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2017/08/22 02:37:05","2017/08/22 03:47:52","NSW","","2TO1","","","","","","","","","","","","",""
76480705,"2017/08/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",1244,"PUBLIC","2017/08/22 02:37:05","2017/08/22 03:47:52","NSW","","2TO2","","","","","","","","","","","","",""
76480717,"2017/08/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",892,"PUBLIC","2017/08/22 02:37:05","2017/08/22 03:47:52","NSW","","1TO2","","","","","","","","","","","","",""
76480710,"2017/08/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",217,"PUBLIC","2017/08/22 02:37:05","2017/08/22 03:47:52","QLD","","1TO2","","","","","","","","","","","","",""
76480715,"2017/08/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",934,"PUBLIC","2017/08/22 02:37:05","2017/08/22 03:47:52","QLD","","2TO2","","","","","","","","","","","","",""
76480707,"2017/08/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2017/08/22 02:37:05","2017/08/22 03:47:52","QLD","","2TO1","","","","","","","","","","","","",""
76480702,"2017/08/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",5,"PUBLIC","2017/08/22 02:37:05","2017/08/22 03:47:52","SA","","2TO1","","","","","","","","","","","","",""
76480708,"2017/08/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",9,"PUBLIC","2017/08/22 02:37:05","2017/08/22 03:47:52","SA","","2TO2","","","","","","","","","","","","",""
76480714,"2017/08/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",64,"PUBLIC","2017/08/22 02:37:05","2017/08/22 03:47:52","SA","","1TO2","","","","","","","","","","","","",""
76480706,"2017/08/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",1081,"PUBLIC","2017/08/22 02:37:05","2017/08/22 03:47:52","VIC","","2TO2","","","","","","","","","","","","",""
76480713,"2017/08/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",453,"PUBLIC","2017/08/22 02:37:05","2017/08/22 03:47:52","VIC","","1TO2","","","","","","","","","","","","",""
76480711,"2017/08/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",151,"PUBLIC","2017/08/22 02:37:05","2017/08/22 03:47:52","VIC","","2TO1","","","","","","","","","","","","",""
76496015,"2017/08/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",558,"PUBLIC","2017/08/23 02:59:44","2017/08/23 03:59:01","NSW","","1TO2","","","","","","","","","","","","",""
76496003,"2017/08/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2017/08/23 02:59:44","2017/08/23 03:59:01","NSW","","2TO1","","","","","","","","","","","","",""
76496006,"2017/08/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",1862,"PUBLIC","2017/08/23 02:59:44","2017/08/23 03:59:01","NSW","","2TO2","","","","","","","","","","","","",""
76496007,"2017/08/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",256,"PUBLIC","2017/08/23 02:59:44","2017/08/23 03:59:01","QLD","","1TO2","","","","","","","","","","","","",""
76496012,"2017/08/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",1199,"PUBLIC","2017/08/23 02:59:44","2017/08/23 03:59:01","QLD","","2TO2","","","","","","","","","","","","",""
76496002,"2017/08/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",104,"PUBLIC","2017/08/23 02:59:44","2017/08/23 03:59:01","SA","","2TO1","","","","","","","","","","","","",""
76496013,"2017/08/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",203,"PUBLIC","2017/08/23 02:59:44","2017/08/23 03:59:01","SA","","1TO2","","","","","","","","","","","","",""
76496004,"2017/08/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",253,"PUBLIC","2017/08/23 02:59:44","2017/08/23 03:59:01","SA","","2TO2","","","","","","","","","","","","",""
76496009,"2017/08/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",257,"PUBLIC","2017/08/23 02:59:44","2017/08/23 03:59:01","VIC","","2TO1","","","","","","","","","","","","",""
76496011,"2017/08/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",537,"PUBLIC","2017/08/23 02:59:44","2017/08/23 03:59:01","VIC","","1TO2","","","","","","","","","","","","",""
76496005,"2017/08/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",1851,"PUBLIC","2017/08/23 02:59:44","2017/08/23 03:59:01","VIC","","2TO2","","","","","","","","","","","","",""
76513388,"2017/08/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",747,"PUBLIC","2017/08/24 03:10:08","2017/08/24 04:13:52","NSW","","1TO2","","","","","","","","","","","","",""
76513375,"2017/08/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2017/08/24 03:10:08","2017/08/24 04:13:52","NSW","","2TO1","","","","","","","","","","","","",""
76513377,"2017/08/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",1815,"PUBLIC","2017/08/24 03:10:08","2017/08/24 04:13:52","NSW","","2TO2","","","","","","","","","","","","",""
76513379,"2017/08/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2017/08/24 03:10:08","2017/08/24 04:13:52","QLD","","2TO1","","","","","","","","","","","","",""
76513384,"2017/08/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",1064,"PUBLIC","2017/08/24 03:10:08","2017/08/24 04:13:52","QLD","","2TO2","","","","","","","","","","","","",""
76513380,"2017/08/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",177,"PUBLIC","2017/08/24 03:10:08","2017/08/24 04:13:52","QLD","","1TO2","","","","","","","","","","","","",""
76513386,"2017/08/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",199,"PUBLIC","2017/08/24 03:10:08","2017/08/24 04:13:52","SA","","1TO2","","","","","","","","","","","","",""
76513374,"2017/08/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",90,"PUBLIC","2017/08/24 03:10:08","2017/08/24 04:13:52","SA","","2TO1","","","","","","","","","","","","",""
76513378,"2017/08/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",217,"PUBLIC","2017/08/24 03:10:08","2017/08/24 04:13:52","SA","","2TO2","","","","","","","","","","","","",""
76513385,"2017/08/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",503,"PUBLIC","2017/08/24 03:10:08","2017/08/24 04:13:52","VIC","","1TO2","","","","","","","","","","","","",""
76513382,"2017/08/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",177,"PUBLIC","2017/08/24 03:10:08","2017/08/24 04:13:52","VIC","","2TO1","","","","","","","","","","","","",""
76513376,"2017/08/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",1909,"PUBLIC","2017/08/24 03:10:08","2017/08/24 04:13:52","VIC","","2TO2","","","","","","","","","","","","",""
76531151,"2017/08/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",625,"PUBLIC","2017/08/25 02:38:27","2017/08/25 03:35:42","NSW","","1TO2","","","","","","","","","","","","",""
76531139,"2017/08/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2017/08/25 02:38:27","2017/08/25 03:35:42","NSW","","2TO1","","","","","","","","","","","","",""
76531142,"2017/08/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",1971,"PUBLIC","2017/08/25 02:38:27","2017/08/25 03:35:42","NSW","","2TO2","","","","","","","","","","","","",""
76531143,"2017/08/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",237,"PUBLIC","2017/08/25 02:38:27","2017/08/25 03:35:42","QLD","","1TO2","","","","","","","","","","","","",""
76531149,"2017/08/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",1033,"PUBLIC","2017/08/25 02:38:27","2017/08/25 03:35:42","QLD","","2TO2","","","","","","","","","","","","",""
76531138,"2017/08/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",138,"PUBLIC","2017/08/25 02:38:27","2017/08/25 03:35:42","SA","","2TO1","","","","","","","","","","","","",""
76531147,"2017/08/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",173,"PUBLIC","2017/08/25 02:38:27","2017/08/25 03:35:42","SA","","1TO2","","","","","","","","","","","","",""
76531141,"2017/08/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",234,"PUBLIC","2017/08/25 02:38:27","2017/08/25 03:35:42","SA","","2TO2","","","","","","","","","","","","",""
76531145,"2017/08/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",204,"PUBLIC","2017/08/25 02:38:27","2017/08/25 03:35:42","VIC","","2TO1","","","","","","","","","","","","",""
76531148,"2017/08/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",568,"PUBLIC","2017/08/25 02:38:27","2017/08/25 03:35:42","VIC","","1TO2","","","","","","","","","","","","",""
76531140,"2017/08/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",2023,"PUBLIC","2017/08/25 02:38:27","2017/08/25 03:35:42","VIC","","2TO2","","","","","","","","","","","","",""
76549140,"2017/08/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",718,"PUBLIC","2017/08/26 03:16:26","2017/08/26 04:20:18","NSW","","1TO2","","","","","","","","","","","","",""
76549130,"2017/08/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",2142,"PUBLIC","2017/08/26 03:16:26","2017/08/26 04:20:18","NSW","","2TO2","","","","","","","","","","","","",""
76549132,"2017/08/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",243,"PUBLIC","2017/08/26 03:16:26","2017/08/26 04:20:18","QLD","","1TO2","","","","","","","","","","","","",""
76549136,"2017/08/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",1174,"PUBLIC","2017/08/26 03:16:26","2017/08/26 04:20:18","QLD","","2TO2","","","","","","","","","","","","",""
76549128,"2017/08/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",100,"PUBLIC","2017/08/26 03:16:26","2017/08/26 04:20:18","SA","","2TO1","","","","","","","","","","","","",""
76549138,"2017/08/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",186,"PUBLIC","2017/08/26 03:16:26","2017/08/26 04:20:18","SA","","1TO2","","","","","","","","","","","","",""
76549131,"2017/08/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",225,"PUBLIC","2017/08/26 03:16:26","2017/08/26 04:20:18","SA","","2TO2","","","","","","","","","","","","",""
76549134,"2017/08/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",239,"PUBLIC","2017/08/26 03:16:26","2017/08/26 04:20:18","VIC","","2TO1","","","","","","","","","","","","",""
76549137,"2017/08/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",698,"PUBLIC","2017/08/26 03:16:26","2017/08/26 04:20:18","VIC","","1TO2","","","","","","","","","","","","",""
76549129,"2017/08/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",2603,"PUBLIC","2017/08/26 03:16:26","2017/08/26 04:20:18","VIC","","2TO2","","","","","","","","","","","","",""
76567624,"2017/08/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",871,"PUBLIC","2017/08/27 01:46:06","2017/08/27 02:29:18","NSW","","2TO2","","","","","","","","","","","","",""
76567630,"2017/08/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",177,"PUBLIC","2017/08/27 01:46:06","2017/08/27 02:29:18","NSW","","1TO2","","","","","","","","","","","","",""
76567625,"2017/08/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",9,"PUBLIC","2017/08/27 01:46:06","2017/08/27 02:29:18","QLD","","1TO2","","","","","","","","","","","","",""
76567629,"2017/08/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",194,"PUBLIC","2017/08/27 01:46:06","2017/08/27 02:29:18","QLD","","2TO2","","","","","","","","","","","","",""
76567622,"2017/08/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",313,"PUBLIC","2017/08/27 01:46:06","2017/08/27 02:29:18","SA","","2TO2","","","","","","","","","","","","",""
76567627,"2017/08/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",232,"PUBLIC","2017/08/27 01:46:06","2017/08/27 02:29:18","SA","","1TO2","","","","","","","","","","","","",""
76567621,"2017/08/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",168,"PUBLIC","2017/08/27 01:46:06","2017/08/27 02:29:18","SA","","2TO1","","","","","","","","","","","","",""
76567626,"2017/08/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",151,"PUBLIC","2017/08/27 01:46:06","2017/08/27 02:29:18","VIC","","2TO1","","","","","","","","","","","","",""
76567628,"2017/08/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",263,"PUBLIC","2017/08/27 01:46:06","2017/08/27 02:29:18","VIC","","1TO2","","","","","","","","","","","","",""
76567623,"2017/08/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",1215,"PUBLIC","2017/08/27 01:46:06","2017/08/27 02:29:18","VIC","","2TO2","","","","","","","","","","","","",""
76581866,"2017/08/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2017/08/28 01:13:25","2017/08/28 01:49:04","NSW","","2TO2","","","","","","","","","","","","",""
76581867,"2017/08/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",23,"PUBLIC","2017/08/28 01:13:25","2017/08/28 01:49:04","SA","","1TO2","","","","","","","","","","","","",""
76581864,"2017/08/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",37,"PUBLIC","2017/08/28 01:13:25","2017/08/28 01:49:04","SA","","2TO2","","","","","","","","","","","","",""
76581863,"2017/08/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",10,"PUBLIC","2017/08/28 01:13:25","2017/08/28 01:49:04","SA","","2TO1","","","","","","","","","","","","",""
76581868,"2017/08/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2017/08/28 01:13:25","2017/08/28 01:49:04","VIC","","1TO2","","","","","","","","","","","","",""
76581865,"2017/08/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2017/08/28 01:13:25","2017/08/28 01:49:04","VIC","","2TO2","","","","","","","","","","","","",""
76593327,"2017/08/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",650,"PUBLIC","2017/08/29 01:53:27","2017/08/29 02:40:02","NSW","","1TO2","","","","","","","","","","","","",""
76593314,"2017/08/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2017/08/29 01:53:27","2017/08/29 02:40:02","NSW","","2TO1","","","","","","","","","","","","",""
76593315,"2017/08/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",1397,"PUBLIC","2017/08/29 01:53:27","2017/08/29 02:40:02","NSW","","2TO2","","","","","","","","","","","","",""
76593318,"2017/08/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2017/08/29 01:53:27","2017/08/29 02:40:02","QLD","","2TO1","","","","","","","","","","","","",""
76593323,"2017/08/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",915,"PUBLIC","2017/08/29 01:53:27","2017/08/29 02:40:02","QLD","","2TO2","","","","","","","","","","","","",""
76593320,"2017/08/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",411,"PUBLIC","2017/08/29 01:53:27","2017/08/29 02:40:02","QLD","","1TO2","","","","","","","","","","","","",""
76593325,"2017/08/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",29,"PUBLIC","2017/08/29 01:53:27","2017/08/29 02:40:02","SA","","1TO2","","","","","","","","","","","","",""
