"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
74401198,"2017/04/13 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2017/04/14 03:07:49","2017/04/14 05:56:48","QLD","SMALL","2TO1","","","","","","","","","","","","",""
74401181,"2017/04/13 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",910,"PUBLIC","2017/04/14 03:07:49","2017/04/14 05:56:48","QLD","SMALL","1TO2","","","","","","","","","","","","",""
74401177,"2017/04/13 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7777,"PUBLIC","2017/04/14 03:07:49","2017/04/14 05:56:48","QLD","SMALL","2TO2","","","","","","","","","","","","",""
74401183,"2017/04/13 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2017/04/14 03:07:49","2017/04/14 05:56:48","QLD","LARGE","1TO2","","","","","","","","","","","","",""
74401185,"2017/04/13 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2816,"PUBLIC","2017/04/14 03:07:49","2017/04/14 05:56:48","SA","SMALL","2TO2","","","","","","","","","","","","",""
74401182,"2017/04/13 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2017/04/14 03:07:49","2017/04/14 05:56:48","SA","LARGE","1TO2","","","","","","","","","","","","",""
74401178,"2017/04/13 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1040,"PUBLIC","2017/04/14 03:07:49","2017/04/14 05:56:48","SA","SMALL","2TO1","","","","","","","","","","","","",""
74401174,"2017/04/13 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2017/04/14 03:07:49","2017/04/14 05:56:48","SA","LARGE","2TO1","","","","","","","","","","","","",""
74401175,"2017/04/13 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9,"PUBLIC","2017/04/14 03:07:49","2017/04/14 05:56:48","SA","LARGE","2TO2","","","","","","","","","","","","",""
74401188,"2017/04/13 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1887,"PUBLIC","2017/04/14 03:07:49","2017/04/14 05:56:48","SA","SMALL","1TO2","","","","","","","","","","","","",""
74401191,"2017/04/13 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1319,"PUBLIC","2017/04/14 03:07:49","2017/04/14 05:56:48","VIC","SMALL","2TO1","","","","","","","","","","","","",""
74401173,"2017/04/13 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",65,"PUBLIC","2017/04/14 03:07:49","2017/04/14 05:56:48","VIC","LARGE","2TO2","","","","","","","","","","","","",""
74401170,"2017/04/13 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",12936,"PUBLIC","2017/04/14 03:07:49","2017/04/14 05:56:47","VIC","SMALL","2TO2","","","","","","","","","","","","",""
74401189,"2017/04/13 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",22,"PUBLIC","2017/04/14 03:07:49","2017/04/14 05:56:48","VIC","LARGE","1TO2","","","","","","","","","","","","",""
74401171,"2017/04/13 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2017/04/14 03:07:49","2017/04/14 05:56:48","VIC","LARGE","2TO1","","","","","","","","","","","","",""
74401187,"2017/04/13 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2509,"PUBLIC","2017/04/14 03:07:49","2017/04/14 05:56:48","VIC","SMALL","1TO2","","","","","","","","","","","","",""
74416203,"2017/04/14 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",24356,"PUBLIC","2017/04/15 01:30:29","2017/04/15 03:50:36","NSW","SMALL","2TO2","","","","","","","","","","","","",""
74416205,"2017/04/14 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",92,"PUBLIC","2017/04/15 01:30:29","2017/04/15 03:50:36","NSW","LARGE","2TO2","","","","","","","","","","","","",""
74416209,"2017/04/14 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2017/04/15 01:30:29","2017/04/15 03:50:36","NSW","LARGE","1TO2","","","","","","","","","","","","",""
74416197,"2017/04/14 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5562,"PUBLIC","2017/04/15 01:30:29","2017/04/15 03:50:36","NSW","SMALL","1TO2","","","","","","","","","","","","",""
74416208,"2017/04/14 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",17,"PUBLIC","2017/04/15 01:30:29","2017/04/15 03:50:36","NSW","SMALL","2TO1","","","","","","","","","","","","",""
74416186,"2017/04/14 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2017/04/15 01:30:29","2017/04/15 03:50:36","NSW","SAMPLE","1TO2","","","","","","","","","","","","",""
74416189,"2017/04/14 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7228,"PUBLIC","2017/04/15 01:30:29","2017/04/15 03:50:36","QLD","SMALL","2TO2","","","","","","","","","","","","",""
74416206,"2017/04/14 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",86,"PUBLIC","2017/04/15 01:30:29","2017/04/15 03:50:36","QLD","LARGE","2TO2","","","","","","","","","","","","",""
74416193,"2017/04/14 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",904,"PUBLIC","2017/04/15 01:30:29","2017/04/15 03:50:36","QLD","SMALL","1TO2","","","","","","","","","","","","",""
74416195,"2017/04/14 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2017/04/15 01:30:29","2017/04/15 03:50:36","QLD","LARGE","1TO2","","","","","","","","","","","","",""
74416210,"2017/04/14 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2017/04/15 01:30:29","2017/04/15 03:50:36","QLD","SMALL","2TO1","","","","","","","","","","","","",""
74416199,"2017/04/14 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1737,"PUBLIC","2017/04/15 01:30:29","2017/04/15 03:50:36","SA","SMALL","1TO2","","","","","","","","","","","","",""
74416194,"2017/04/14 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2017/04/15 01:30:29","2017/04/15 03:50:36","SA","LARGE","1TO2","","","","","","","","","","","","",""
74416190,"2017/04/14 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",936,"PUBLIC","2017/04/15 01:30:29","2017/04/15 03:50:36","SA","SMALL","2TO1","","","","","","","","","","","","",""
74416188,"2017/04/14 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9,"PUBLIC","2017/04/15 01:30:29","2017/04/15 03:50:36","SA","LARGE","2TO2","","","","","","","","","","","","",""
74416187,"2017/04/14 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2017/04/15 01:30:29","2017/04/15 03:50:36","SA","LARGE","2TO1","","","","","","","","","","","","",""
74416196,"2017/04/14 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2640,"PUBLIC","2017/04/15 01:30:29","2017/04/15 03:50:36","SA","SMALL","2TO2","","","","","","","","","","","","",""
74416201,"2017/04/14 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",22,"PUBLIC","2017/04/15 01:30:29","2017/04/15 03:50:36","VIC","LARGE","1TO2","","","","","","","","","","","","",""
74416200,"2017/04/14 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2336,"PUBLIC","2017/04/15 01:30:29","2017/04/15 03:50:36","VIC","SMALL","1TO2","","","","","","","","","","","","",""
74416185,"2017/04/14 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",65,"PUBLIC","2017/04/15 01:30:29","2017/04/15 03:50:36","VIC","LARGE","2TO2","","","","","","","","","","","","",""
74416183,"2017/04/14 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2017/04/15 01:30:29","2017/04/15 03:50:36","VIC","LARGE","2TO1","","","","","","","","","","","","",""
74416182,"2017/04/14 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",12154,"PUBLIC","2017/04/15 01:30:29","2017/04/15 03:50:36","VIC","SMALL","2TO2","","","","","","","","","","","","",""
74416202,"2017/04/14 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1183,"PUBLIC","2017/04/15 01:30:29","2017/04/15 03:50:36","VIC","SMALL","2TO1","","","","","","","","","","","","",""
74428505,"2017/04/15 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5601,"PUBLIC","2017/04/16 00:44:38","2017/04/16 02:13:38","NSW","SMALL","1TO2","","","","","","","","","","","","",""
74428518,"2017/04/15 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2017/04/16 00:44:38","2017/04/16 02:13:38","NSW","LARGE","1TO2","","","","","","","","","","","","",""
74428497,"2017/04/15 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2017/04/16 00:44:38","2017/04/16 02:13:38","NSW","SAMPLE","1TO2","","","","","","","","","","","","",""
74428511,"2017/04/15 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",24368,"PUBLIC","2017/04/16 00:44:38","2017/04/16 02:13:38","NSW","SMALL","2TO2","","","","","","","","","","","","",""
74428517,"2017/04/15 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",17,"PUBLIC","2017/04/16 00:44:38","2017/04/16 02:13:38","NSW","SMALL","2TO1","","","","","","","","","","","","",""
74428514,"2017/04/15 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",91,"PUBLIC","2017/04/16 00:44:38","2017/04/16 02:13:38","NSW","LARGE","2TO2","","","","","","","","","","","","",""
74428504,"2017/04/15 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2017/04/16 00:44:38","2017/04/16 02:13:38","QLD","LARGE","1TO2","","","","","","","","","","","","",""
74428498,"2017/04/15 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7242,"PUBLIC","2017/04/16 00:44:38","2017/04/16 02:13:38","QLD","SMALL","2TO2","","","","","","","","","","","","",""
74428520,"2017/04/15 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2017/04/16 00:44:38","2017/04/16 02:13:38","QLD","SMALL","2TO1","","","","","","","","","","","","",""
74428502,"2017/04/15 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",920,"PUBLIC","2017/04/16 00:44:38","2017/04/16 02:13:38","QLD","SMALL","1TO2","","","","","","","","","","","","",""
74428515,"2017/04/15 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",86,"PUBLIC","2017/04/16 00:44:38","2017/04/16 02:13:38","QLD","LARGE","2TO2","","","","","","","","","","","","",""
74428508,"2017/04/15 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1710,"PUBLIC","2017/04/16 00:44:38","2017/04/16 02:13:38","SA","SMALL","1TO2","","","","","","","","","","","","",""
74428506,"2017/04/15 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2587,"PUBLIC","2017/04/16 00:44:38","2017/04/16 02:13:38","SA","SMALL","2TO2","","","","","","","","","","","","",""
74428503,"2017/04/15 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2017/04/16 00:44:38","2017/04/16 02:13:38","SA","LARGE","1TO2","","","","","","","","","","","","",""
74428499,"2017/04/15 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",931,"PUBLIC","2017/04/16 00:44:38","2017/04/16 02:13:38","SA","SMALL","2TO1","","","","","","","","","","","","",""
74428496,"2017/04/15 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2017/04/16 00:44:38","2017/04/16 02:13:38","SA","LARGE","2TO1","","","","","","","","","","","","",""
74428495,"2017/04/15 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9,"PUBLIC","2017/04/16 00:44:38","2017/04/16 02:13:38","SA","LARGE","2TO2","","","","","","","","","","","","",""
74428491,"2017/04/15 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11912,"PUBLIC","2017/04/16 00:44:38","2017/04/16 02:13:38","VIC","SMALL","2TO2","","","","","","","","","","","","",""
74428492,"2017/04/15 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2017/04/16 00:44:38","2017/04/16 02:13:38","VIC","LARGE","2TO1","","","","","","","","","","","","",""
74428494,"2017/04/15 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",65,"PUBLIC","2017/04/16 00:44:38","2017/04/16 02:13:38","VIC","LARGE","2TO2","","","","","","","","","","","","",""
74428509,"2017/04/15 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2270,"PUBLIC","2017/04/16 00:44:38","2017/04/16 02:13:38","VIC","SMALL","1TO2","","","","","","","","","","","","",""
74428510,"2017/04/15 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",22,"PUBLIC","2017/04/16 00:44:38","2017/04/16 02:13:38","VIC","LARGE","1TO2","","","","","","","","","","","","",""
74428512,"2017/04/15 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1142,"PUBLIC","2017/04/16 00:44:38","2017/04/16 02:13:38","VIC","SMALL","2TO1","","","","","","","","","","","","",""
74440456,"2017/04/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5604,"PUBLIC","2017/04/17 01:09:23","2017/04/17 03:49:11","NSW","SMALL","1TO2","","","","","","","","","","","","",""
74440469,"2017/04/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2017/04/17 01:09:23","2017/04/17 03:49:11","NSW","LARGE","1TO2","","","","","","","","","","","","",""
74440468,"2017/04/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",17,"PUBLIC","2017/04/17 01:09:23","2017/04/17 03:49:11","NSW","SMALL","2TO1","","","","","","","","","","","","",""
74440466,"2017/04/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",91,"PUBLIC","2017/04/17 01:09:23","2017/04/17 03:49:11","NSW","LARGE","2TO2","","","","","","","","","","","","",""
74440462,"2017/04/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",24382,"PUBLIC","2017/04/17 01:09:23","2017/04/17 03:49:11","NSW","SMALL","2TO2","","","","","","","","","","","","",""
74440448,"2017/04/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2017/04/17 01:09:23","2017/04/17 03:49:11","NSW","SAMPLE","1TO2","","","","","","","","","","","","",""
74440471,"2017/04/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2017/04/17 01:09:23","2017/04/17 03:49:11","QLD","SMALL","2TO1","","","","","","","","","","","","",""
74440449,"2017/04/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7254,"PUBLIC","2017/04/17 01:09:23","2017/04/17 03:49:11","QLD","SMALL","2TO2","","","","","","","","","","","","",""
74440465,"2017/04/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",86,"PUBLIC","2017/04/17 01:09:23","2017/04/17 03:49:11","QLD","LARGE","2TO2","","","","","","","","","","","","",""
74440453,"2017/04/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",922,"PUBLIC","2017/04/17 01:09:23","2017/04/17 03:49:11","QLD","SMALL","1TO2","","","","","","","","","","","","",""
74440454,"2017/04/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2017/04/17 01:09:23","2017/04/17 03:49:11","QLD","LARGE","1TO2","","","","","","","","","","","","",""
74440450,"2017/04/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",936,"PUBLIC","2017/04/17 01:09:23","2017/04/17 03:49:11","SA","SMALL","2TO1","","","","","","","","","","","","",""
74440459,"2017/04/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1703,"PUBLIC","2017/04/17 01:09:23","2017/04/17 03:49:11","SA","SMALL","1TO2","","","","","","","","","","","","",""
74440447,"2017/04/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9,"PUBLIC","2017/04/17 01:09:23","2017/04/17 03:49:11","SA","LARGE","2TO2","","","","","","","","","","","","",""
74440446,"2017/04/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2017/04/17 01:09:23","2017/04/17 03:49:11","SA","LARGE","2TO1","","","","","","","","","","","","",""
74440457,"2017/04/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2575,"PUBLIC","2017/04/17 01:09:23","2017/04/17 03:49:11","SA","SMALL","2TO2","","","","","","","","","","","","",""
74440455,"2017/04/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2017/04/17 01:09:23","2017/04/17 03:49:11","SA","LARGE","1TO2","","","","","","","","","","","","",""
74440443,"2017/04/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2017/04/17 01:09:23","2017/04/17 03:49:11","VIC","LARGE","2TO1","","","","","","","","","","","","",""
74440445,"2017/04/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",65,"PUBLIC","2017/04/17 01:09:23","2017/04/17 03:49:11","VIC","LARGE","2TO2","","","","","","","","","","","","",""
74440463,"2017/04/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1139,"PUBLIC","2017/04/17 01:09:23","2017/04/17 03:49:11","VIC","SMALL","2TO1","","","","","","","","","","","","",""
74440461,"2017/04/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",22,"PUBLIC","2017/04/17 01:09:23","2017/04/17 03:49:11","VIC","LARGE","1TO2","","","","","","","","","","","","",""
74440442,"2017/04/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11859,"PUBLIC","2017/04/17 01:09:23","2017/04/17 03:49:11","VIC","SMALL","2TO2","","","","","","","","","","","","",""
74440460,"2017/04/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2249,"PUBLIC","2017/04/17 01:09:23","2017/04/17 03:49:11","VIC","SMALL","1TO2","","","","","","","","","","","","",""
74453077,"2017/04/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5732,"PUBLIC","2017/04/18 00:45:22","2017/04/18 02:41:52","NSW","SMALL","1TO2","","","","","","","","","","","","",""
74453090,"2017/04/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2017/04/18 00:45:22","2017/04/18 02:41:52","NSW","LARGE","1TO2","","","","","","","","","","","","",""
74453089,"2017/04/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",17,"PUBLIC","2017/04/18 00:45:22","2017/04/18 02:41:52","NSW","SMALL","2TO1","","","","","","","","","","","","",""
74453087,"2017/04/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",91,"PUBLIC","2017/04/18 00:45:22","2017/04/18 02:41:52","NSW","LARGE","2TO2","","","","","","","","","","","","",""
74453083,"2017/04/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",24952,"PUBLIC","2017/04/18 00:45:22","2017/04/18 02:41:52","NSW","SMALL","2TO2","","","","","","","","","","","","",""
74453069,"2017/04/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2017/04/18 00:45:22","2017/04/18 02:41:52","NSW","SAMPLE","1TO2","","","","","","","","","","","","",""
74453092,"2017/04/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2017/04/18 00:45:22","2017/04/18 02:41:52","QLD","SMALL","2TO1","","","","","","","","","","","","",""
74453070,"2017/04/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7477,"PUBLIC","2017/04/18 00:45:22","2017/04/18 02:41:52","QLD","SMALL","2TO2","","","","","","","","","","","","",""
74453086,"2017/04/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",86,"PUBLIC","2017/04/18 00:45:22","2017/04/18 02:41:52","QLD","LARGE","2TO2","","","","","","","","","","","","",""
74453074,"2017/04/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",974,"PUBLIC","2017/04/18 00:45:22","2017/04/18 02:41:52","QLD","SMALL","1TO2","","","","","","","","","","","","",""
74453075,"2017/04/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2017/04/18 00:45:22","2017/04/18 02:41:52","QLD","LARGE","1TO2","","","","","","","","","","","","",""
74453071,"2017/04/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",972,"PUBLIC","2017/04/18 00:45:22","2017/04/18 02:41:52","SA","SMALL","2TO1","","","","","","","","","","","","",""
74453080,"2017/04/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1748,"PUBLIC","2017/04/18 00:45:22","2017/04/18 02:41:52","SA","SMALL","1TO2","","","","","","","","","","","","",""
74453068,"2017/04/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9,"PUBLIC","2017/04/18 00:45:22","2017/04/18 02:41:52","SA","LARGE","2TO2","","","","","","","","","","","","",""
74453067,"2017/04/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2017/04/18 00:45:22","2017/04/18 02:41:52","SA","LARGE","2TO1","","","","","","","","","","","","",""
74453078,"2017/04/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2652,"PUBLIC","2017/04/18 00:45:22","2017/04/18 02:41:52","SA","SMALL","2TO2","","","","","","","","","","","","",""
74453076,"2017/04/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2017/04/18 00:45:22","2017/04/18 02:41:52","SA","LARGE","1TO2","","","","","","","","","","","","",""
74453064,"2017/04/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2017/04/18 00:45:22","2017/04/18 02:41:52","VIC","LARGE","2TO1","","","","","","","","","","","","",""
74453066,"2017/04/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",65,"PUBLIC","2017/04/18 00:45:22","2017/04/18 02:41:52","VIC","LARGE","2TO2","","","","","","","","","","","","",""
74453085,"2017/04/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1263,"PUBLIC","2017/04/18 00:45:22","2017/04/18 02:41:52","VIC","SMALL","2TO1","","","","","","","","","","","","",""
74453082,"2017/04/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",22,"PUBLIC","2017/04/18 00:45:22","2017/04/18 02:41:52","VIC","LARGE","1TO2","","","","","","","","","","","","",""
74453063,"2017/04/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11028,"PUBLIC","2017/04/18 00:45:22","2017/04/18 02:41:52","VIC","SMALL","2TO2","","","","","","","","","","","","",""
74453081,"2017/04/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2259,"PUBLIC","2017/04/18 00:45:22","2017/04/18 02:41:52","VIC","SMALL","1TO2","","","","","","","","","","","","",""
74470018,"2017/04/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2017/04/19 01:54:58","2017/04/19 04:32:43","NSW","SAMPLE","1TO2","","","","","","","","","","","","",""
74470038,"2017/04/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",16,"PUBLIC","2017/04/19 01:54:58","2017/04/19 04:32:43","NSW","SMALL","2TO1","","","","","","","","","","","","",""
74470037,"2017/04/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",91,"PUBLIC","2017/04/19 01:54:58","2017/04/19 04:32:43","NSW","LARGE","2TO2","","","","","","","","","","","","",""
74470039,"2017/04/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2017/04/19 01:54:58","2017/04/19 04:32:43","NSW","LARGE","1TO2","","","","","","","","","","","","",""
74470032,"2017/04/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",25894,"PUBLIC","2017/04/19 01:54:58","2017/04/19 04:32:43","NSW","SMALL","2TO2","","","","","","","","","","","","",""
74470026,"2017/04/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5655,"PUBLIC","2017/04/19 01:54:58","2017/04/19 04:32:43","NSW","SMALL","1TO2","","","","","","","","","","","","",""
74470025,"2017/04/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2017/04/19 01:54:58","2017/04/19 04:32:43","QLD","LARGE","1TO2","","","","","","","","","","","","",""
74470023,"2017/04/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",915,"PUBLIC","2017/04/19 01:54:58","2017/04/19 04:32:43","QLD","SMALL","1TO2","","","","","","","","","","","","",""
74470041,"2017/04/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2017/04/19 01:54:58","2017/04/19 04:32:43","QLD","SMALL","2TO1","","","","","","","","","","","","",""
74470033,"2017/04/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",82,"PUBLIC","2017/04/19 01:54:58","2017/04/19 04:32:43","QLD","LARGE","2TO2","","","","","","","","","","","","",""
74470019,"2017/04/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8157,"PUBLIC","2017/04/19 01:54:58","2017/04/19 04:32:43","QLD","SMALL","2TO2","","","","","","","","","","","","",""
74470029,"2017/04/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1902,"PUBLIC","2017/04/19 01:54:58","2017/04/19 04:32:43","SA","SMALL","1TO2","","","","","","","","","","","","",""
74470027,"2017/04/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2842,"PUBLIC","2017/04/19 01:54:58","2017/04/19 04:32:43","SA","SMALL","2TO2","","","","","","","","","","","","",""
74470024,"2017/04/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2017/04/19 01:54:58","2017/04/19 04:32:43","SA","LARGE","1TO2","","","","","","","","","","","","",""
74470021,"2017/04/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1102,"PUBLIC","2017/04/19 01:54:58","2017/04/19 04:32:43","SA","SMALL","2TO1","","","","","","","","","","","","",""
74470017,"2017/04/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2017/04/19 01:54:58","2017/04/19 04:32:43","SA","LARGE","2TO1","","","","","","","","","","","","",""
74470014,"2017/04/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9,"PUBLIC","2017/04/19 01:54:58","2017/04/19 04:32:43","SA","LARGE","2TO2","","","","","","","","","","","","",""
74470034,"2017/04/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1410,"PUBLIC","2017/04/19 01:54:58","2017/04/19 04:32:43","VIC","SMALL","2TO1","","","","","","","","","","","","",""
74470030,"2017/04/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2233,"PUBLIC","2017/04/19 01:54:58","2017/04/19 04:32:43","VIC","SMALL","1TO2","","","","","","","","","","","","",""
74470016,"2017/04/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",66,"PUBLIC","2017/04/19 01:54:58","2017/04/19 04:32:43","VIC","LARGE","2TO2","","","","","","","","","","","","",""
74470012,"2017/04/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11011,"PUBLIC","2017/04/19 01:54:58","2017/04/19 04:32:43","VIC","SMALL","2TO2","","","","","","","","","","","","",""
74470013,"2017/04/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2017/04/19 01:54:58","2017/04/19 04:32:43","VIC","LARGE","2TO1","","","","","","","","","","","","",""
74470031,"2017/04/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",19,"PUBLIC","2017/04/19 01:54:58","2017/04/19 04:32:43","VIC","LARGE","1TO2","","","","","","","","","","","","",""
74487664,"2017/04/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6451,"PUBLIC","2017/04/20 03:05:39","2017/04/20 06:21:43","NSW","SMALL","1TO2","","","","","","","","","","","","",""
