"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
80453254,"2018/04/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11,"PUBLIC","2018/04/26 00:38:18","2018/04/26 00:49:14","VIC","LARGE","2TO1","","","","","","","","","","","","",""
80453253,"2018/04/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8629,"PUBLIC","2018/04/26 00:38:18","2018/04/26 00:49:14","VIC","SMALL","2TO2","","","","","","","","","","","","",""
80453272,"2018/04/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",17,"PUBLIC","2018/04/26 00:38:18","2018/04/26 00:49:14","VIC","LARGE","1TO2","","","","","","","","","","","","",""
80453273,"2018/04/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",768,"PUBLIC","2018/04/26 00:38:18","2018/04/26 00:49:14","VIC","SMALL","2TO1","","","","","","","","","","","","",""
80469131,"2018/04/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5173,"PUBLIC","2018/04/27 00:54:09","2018/04/27 01:12:21","NSW","SMALL","1TO2","","","","","","","","","","","","",""
80469138,"2018/04/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2018/04/27 00:54:09","2018/04/27 01:12:21","NSW","LARGE","1TO2","","","","","","","","","","","","",""
80469139,"2018/04/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",72,"PUBLIC","2018/04/27 00:54:09","2018/04/27 01:12:21","NSW","LARGE","2TO2","","","","","","","","","","","","",""
80469136,"2018/04/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",25731,"PUBLIC","2018/04/27 00:54:09","2018/04/27 01:12:21","NSW","SMALL","2TO2","","","","","","","","","","","","",""
80469122,"2018/04/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/04/27 00:54:09","2018/04/27 01:12:21","NSW","SAMPLE","1TO2","","","","","","","","","","","","",""
80469141,"2018/04/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2018/04/27 00:54:09","2018/04/27 01:12:21","NSW","SMALL","2TO1","","","","","","","","","","","","",""
80469129,"2018/04/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",36,"PUBLIC","2018/04/27 00:54:09","2018/04/27 01:12:21","QLD","LARGE","1TO2","","","","","","","","","","","","",""
80469128,"2018/04/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1632,"PUBLIC","2018/04/27 00:54:09","2018/04/27 01:12:21","QLD","SMALL","1TO2","","","","","","","","","","","","",""
80469142,"2018/04/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",56,"PUBLIC","2018/04/27 00:54:09","2018/04/27 01:12:21","QLD","LARGE","2TO2","","","","","","","","","","","","",""
80469146,"2018/04/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/04/27 00:54:09","2018/04/27 01:12:21","QLD","SMALL","2TO1","","","","","","","","","","","","",""
80469123,"2018/04/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",17708,"PUBLIC","2018/04/27 00:54:09","2018/04/27 01:12:21","QLD","SMALL","2TO2","","","","","","","","","","","","",""
80469134,"2018/04/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2979,"PUBLIC","2018/04/27 00:54:09","2018/04/27 01:12:21","SA","SMALL","1TO2","","","","","","","","","","","","",""
80469130,"2018/04/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4331,"PUBLIC","2018/04/27 00:54:09","2018/04/27 01:12:21","SA","SMALL","2TO2","","","","","","","","","","","","",""
80469124,"2018/04/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1335,"PUBLIC","2018/04/27 00:54:09","2018/04/27 01:12:21","SA","SMALL","2TO1","","","","","","","","","","","","",""
80469121,"2018/04/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2018/04/27 00:54:09","2018/04/27 01:12:21","SA","LARGE","2TO2","","","","","","","","","","","","",""
80469145,"2018/04/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/04/27 00:54:09","2018/04/27 01:12:21","SA","GENERATR","2TO2","","","","","","","","","","","","",""
80469137,"2018/04/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",883,"PUBLIC","2018/04/27 00:54:09","2018/04/27 01:12:21","VIC","SMALL","2TO1","","","","","","","","","","","","",""
80469133,"2018/04/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1629,"PUBLIC","2018/04/27 00:54:09","2018/04/27 01:12:21","VIC","SMALL","1TO2","","","","","","","","","","","","",""
80469127,"2018/04/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/04/27 00:54:09","2018/04/27 01:12:21","VIC","GENERATR","1TO2","","","","","","","","","","","","",""
80469119,"2018/04/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",41,"PUBLIC","2018/04/27 00:54:09","2018/04/27 01:12:21","VIC","LARGE","2TO2","","","","","","","","","","","","",""
80469118,"2018/04/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2018/04/27 00:54:09","2018/04/27 01:12:21","VIC","LARGE","2TO1","","","","","","","","","","","","",""
80469117,"2018/04/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9465,"PUBLIC","2018/04/27 00:54:09","2018/04/27 01:12:21","VIC","SMALL","2TO2","","","","","","","","","","","","",""
80469135,"2018/04/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8,"PUBLIC","2018/04/27 00:54:09","2018/04/27 01:12:21","VIC","LARGE","1TO2","","","","","","","","","","","","",""
80485880,"2018/04/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5146,"PUBLIC","2018/04/28 00:59:27","2018/04/28 01:10:17","NSW","SMALL","1TO2","","","","","","","","","","","","",""
80485888,"2018/04/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",75,"PUBLIC","2018/04/28 00:59:27","2018/04/28 01:10:17","NSW","LARGE","2TO2","","","","","","","","","","","","",""
80485887,"2018/04/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2018/04/28 00:59:27","2018/04/28 01:10:17","NSW","LARGE","1TO2","","","","","","","","","","","","",""
80485885,"2018/04/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",25206,"PUBLIC","2018/04/28 00:59:27","2018/04/28 01:10:17","NSW","SMALL","2TO2","","","","","","","","","","","","",""
80485871,"2018/04/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/04/28 00:59:27","2018/04/28 01:10:17","NSW","SAMPLE","1TO2","","","","","","","","","","","","",""
80485891,"2018/04/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2018/04/28 00:59:27","2018/04/28 01:10:17","NSW","SMALL","2TO1","","","","","","","","","","","","",""
80485872,"2018/04/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",16414,"PUBLIC","2018/04/28 00:59:27","2018/04/28 01:10:17","QLD","SMALL","2TO2","","","","","","","","","","","","",""
80485878,"2018/04/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",37,"PUBLIC","2018/04/28 00:59:27","2018/04/28 01:10:17","QLD","LARGE","1TO2","","","","","","","","","","","","",""
80485890,"2018/04/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",66,"PUBLIC","2018/04/28 00:59:27","2018/04/28 01:10:17","QLD","LARGE","2TO2","","","","","","","","","","","","",""
80485894,"2018/04/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/04/28 00:59:27","2018/04/28 01:10:17","QLD","SMALL","2TO1","","","","","","","","","","","","",""
80485877,"2018/04/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1524,"PUBLIC","2018/04/28 00:59:27","2018/04/28 01:10:17","QLD","SMALL","1TO2","","","","","","","","","","","","",""
80485870,"2018/04/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/04/28 00:59:27","2018/04/28 01:10:17","SA","LARGE","2TO2","","","","","","","","","","","","",""
80485873,"2018/04/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1370,"PUBLIC","2018/04/28 00:59:27","2018/04/28 01:10:17","SA","SMALL","2TO1","","","","","","","","","","","","",""
80485895,"2018/04/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/04/28 00:59:27","2018/04/28 01:10:17","SA","GENERATR","2TO2","","","","","","","","","","","","",""
80485882,"2018/04/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2922,"PUBLIC","2018/04/28 00:59:27","2018/04/28 01:10:17","SA","SMALL","1TO2","","","","","","","","","","","","",""
80485879,"2018/04/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4300,"PUBLIC","2018/04/28 00:59:27","2018/04/28 01:10:17","SA","SMALL","2TO2","","","","","","","","","","","","",""
80485869,"2018/04/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/04/28 00:59:27","2018/04/28 01:10:17","SA","LARGE","2TO1","","","","","","","","","","","","",""
80485868,"2018/04/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",47,"PUBLIC","2018/04/28 00:59:27","2018/04/28 01:10:17","VIC","LARGE","2TO2","","","","","","","","","","","","",""
80485866,"2018/04/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11,"PUBLIC","2018/04/28 00:59:27","2018/04/28 01:10:17","VIC","LARGE","2TO1","","","","","","","","","","","","",""
80485865,"2018/04/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8477,"PUBLIC","2018/04/28 00:59:27","2018/04/28 01:10:17","VIC","SMALL","2TO2","","","","","","","","","","","","",""
80485886,"2018/04/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",838,"PUBLIC","2018/04/28 00:59:27","2018/04/28 01:10:17","VIC","SMALL","2TO1","","","","","","","","","","","","",""
80485883,"2018/04/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1482,"PUBLIC","2018/04/28 00:59:27","2018/04/28 01:10:17","VIC","SMALL","1TO2","","","","","","","","","","","","",""
80485876,"2018/04/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/04/28 00:59:27","2018/04/28 01:10:17","VIC","GENERATR","1TO2","","","","","","","","","","","","",""
80485884,"2018/04/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8,"PUBLIC","2018/04/28 00:59:27","2018/04/28 01:10:17","VIC","LARGE","1TO2","","","","","","","","","","","","",""
80500601,"2018/04/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",24000,"PUBLIC","2018/04/29 00:39:26","2018/04/29 00:56:10","NSW","SMALL","2TO2","","","","","","","","","","","","",""
80500607,"2018/04/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2018/04/29 00:39:26","2018/04/29 00:56:10","NSW","SMALL","2TO1","","","","","","","","","","","","",""
80500587,"2018/04/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/04/29 00:39:26","2018/04/29 00:56:10","NSW","SAMPLE","1TO2","","","","","","","","","","","","",""
80500604,"2018/04/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",81,"PUBLIC","2018/04/29 00:39:26","2018/04/29 00:56:10","NSW","LARGE","2TO2","","","","","","","","","","","","",""
80500606,"2018/04/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2018/04/29 00:39:26","2018/04/29 00:56:10","NSW","LARGE","1TO2","","","","","","","","","","","","",""
80500595,"2018/04/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5068,"PUBLIC","2018/04/29 00:39:26","2018/04/29 00:56:10","NSW","SMALL","1TO2","","","","","","","","","","","","",""
80500588,"2018/04/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",16407,"PUBLIC","2018/04/29 00:39:26","2018/04/29 00:56:10","QLD","SMALL","2TO2","","","","","","","","","","","","",""
80500594,"2018/04/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",37,"PUBLIC","2018/04/29 00:39:26","2018/04/29 00:56:10","QLD","LARGE","1TO2","","","","","","","","","","","","",""
80500593,"2018/04/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1581,"PUBLIC","2018/04/29 00:39:26","2018/04/29 00:56:10","QLD","SMALL","1TO2","","","","","","","","","","","","",""
80500611,"2018/04/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/04/29 00:39:26","2018/04/29 00:56:10","QLD","SMALL","2TO1","","","","","","","","","","","","",""
80500603,"2018/04/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",74,"PUBLIC","2018/04/29 00:39:26","2018/04/29 00:56:10","QLD","LARGE","2TO2","","","","","","","","","","","","",""
80500599,"2018/04/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2626,"PUBLIC","2018/04/29 00:39:26","2018/04/29 00:56:10","SA","SMALL","1TO2","","","","","","","","","","","","",""
80500596,"2018/04/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3892,"PUBLIC","2018/04/29 00:39:26","2018/04/29 00:56:10","SA","SMALL","2TO2","","","","","","","","","","","","",""
80500589,"2018/04/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1128,"PUBLIC","2018/04/29 00:39:26","2018/04/29 00:56:10","SA","SMALL","2TO1","","","","","","","","","","","","",""
80500586,"2018/04/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/04/29 00:39:26","2018/04/29 00:56:10","SA","LARGE","2TO2","","","","","","","","","","","","",""
80500585,"2018/04/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/04/29 00:39:26","2018/04/29 00:56:10","SA","LARGE","2TO1","","","","","","","","","","","","",""
80500609,"2018/04/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/04/29 00:39:26","2018/04/29 00:56:10","SA","GENERATR","2TO2","","","","","","","","","","","","",""
80500602,"2018/04/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",611,"PUBLIC","2018/04/29 00:39:26","2018/04/29 00:56:10","VIC","SMALL","2TO1","","","","","","","","","","","","",""
80500598,"2018/04/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1384,"PUBLIC","2018/04/29 00:39:26","2018/04/29 00:56:10","VIC","SMALL","1TO2","","","","","","","","","","","","",""
80500592,"2018/04/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/04/29 00:39:26","2018/04/29 00:56:10","VIC","GENERATR","1TO2","","","","","","","","","","","","",""
80500584,"2018/04/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",49,"PUBLIC","2018/04/29 00:39:26","2018/04/29 00:56:10","VIC","LARGE","2TO2","","","","","","","","","","","","",""
80500582,"2018/04/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",12,"PUBLIC","2018/04/29 00:39:26","2018/04/29 00:56:10","VIC","LARGE","2TO1","","","","","","","","","","","","",""
80500581,"2018/04/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6879,"PUBLIC","2018/04/29 00:39:26","2018/04/29 00:56:10","VIC","SMALL","2TO2","","","","","","","","","","","","",""
80500600,"2018/04/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9,"PUBLIC","2018/04/29 00:39:26","2018/04/29 00:56:10","VIC","LARGE","1TO2","","","","","","","","","","","","",""
80511877,"2018/04/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2018/04/30 00:21:27","2018/04/30 00:37:36","NSW","LARGE","1TO2","","","","","","","","","","","","",""
80511878,"2018/04/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2018/04/30 00:21:27","2018/04/30 00:37:36","NSW","SMALL","2TO1","","","","","","","","","","","","",""
80511875,"2018/04/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",82,"PUBLIC","2018/04/30 00:21:27","2018/04/30 00:37:36","NSW","LARGE","2TO2","","","","","","","","","","","","",""
80511872,"2018/04/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",24694,"PUBLIC","2018/04/30 00:21:27","2018/04/30 00:37:36","NSW","SMALL","2TO2","","","","","","","","","","","","",""
80511866,"2018/04/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5192,"PUBLIC","2018/04/30 00:21:27","2018/04/30 00:37:36","NSW","SMALL","1TO2","","","","","","","","","","","","",""
80511858,"2018/04/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/04/30 00:21:27","2018/04/30 00:37:36","NSW","SAMPLE","1TO2","","","","","","","","","","","","",""
80511864,"2018/04/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1660,"PUBLIC","2018/04/30 00:21:27","2018/04/30 00:37:36","QLD","SMALL","1TO2","","","","","","","","","","","","",""
80511876,"2018/04/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",74,"PUBLIC","2018/04/30 00:21:27","2018/04/30 00:37:36","QLD","LARGE","2TO2","","","","","","","","","","","","",""
80511880,"2018/04/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/04/30 00:21:27","2018/04/30 00:37:36","QLD","SMALL","2TO1","","","","","","","","","","","","",""
80511865,"2018/04/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",37,"PUBLIC","2018/04/30 00:21:27","2018/04/30 00:37:36","QLD","LARGE","1TO2","","","","","","","","","","","","",""
80511859,"2018/04/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",16734,"PUBLIC","2018/04/30 00:21:27","2018/04/30 00:37:36","QLD","SMALL","2TO2","","","","","","","","","","","","",""
80511860,"2018/04/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1160,"PUBLIC","2018/04/30 00:21:27","2018/04/30 00:37:36","SA","SMALL","2TO1","","","","","","","","","","","","",""
80511857,"2018/04/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/04/30 00:21:27","2018/04/30 00:37:36","SA","LARGE","2TO2","","","","","","","","","","","","",""
80511856,"2018/04/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/04/30 00:21:27","2018/04/30 00:37:36","SA","LARGE","2TO1","","","","","","","","","","","","",""
80511879,"2018/04/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/04/30 00:21:27","2018/04/30 00:37:36","SA","GENERATR","2TO2","","","","","","","","","","","","",""
80511869,"2018/04/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2786,"PUBLIC","2018/04/30 00:21:27","2018/04/30 00:37:36","SA","SMALL","1TO2","","","","","","","","","","","","",""
80511867,"2018/04/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3948,"PUBLIC","2018/04/30 00:21:27","2018/04/30 00:37:36","SA","SMALL","2TO2","","","","","","","","","","","","",""
80511854,"2018/04/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",49,"PUBLIC","2018/04/30 00:21:27","2018/04/30 00:37:36","VIC","LARGE","2TO2","","","","","","","","","","","","",""
80511870,"2018/04/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1441,"PUBLIC","2018/04/30 00:21:27","2018/04/30 00:37:36","VIC","SMALL","1TO2","","","","","","","","","","","","",""
80511853,"2018/04/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",12,"PUBLIC","2018/04/30 00:21:27","2018/04/30 00:37:36","VIC","LARGE","2TO1","","","","","","","","","","","","",""
80511852,"2018/04/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7269,"PUBLIC","2018/04/30 00:21:27","2018/04/30 00:37:36","VIC","SMALL","2TO2","","","","","","","","","","","","",""
80511874,"2018/04/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",686,"PUBLIC","2018/04/30 00:21:27","2018/04/30 00:37:36","VIC","SMALL","2TO1","","","","","","","","","","","","",""
80511871,"2018/04/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9,"PUBLIC","2018/04/30 00:21:27","2018/04/30 00:37:36","VIC","LARGE","1TO2","","","","","","","","","","","","",""
80511863,"2018/04/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/04/30 00:21:27","2018/04/30 00:37:36","VIC","GENERATR","1TO2","","","","","","","","","","","","",""
80527004,"2018/04/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",25621,"PUBLIC","2018/05/01 00:44:38","2018/05/01 01:02:19","NSW","SMALL","2TO2","","","","","","","","","","","","",""
80527007,"2018/04/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",91,"PUBLIC","2018/05/01 00:44:38","2018/05/01 01:02:19","NSW","LARGE","2TO2","","","","","","","","","","","","",""
80527010,"2018/04/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2018/05/01 00:44:38","2018/05/01 01:02:19","NSW","SMALL","2TO1","","","","","","","","","","","","",""
80526999,"2018/04/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5010,"PUBLIC","2018/05/01 00:44:38","2018/05/01 01:02:19","NSW","SMALL","1TO2","","","","","","","","","","","","",""
80526990,"2018/04/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/05/01 00:44:38","2018/05/01 01:02:19","NSW","SAMPLE","1TO2","","","","","","","","","","","","",""
80527009,"2018/04/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2018/05/01 00:44:38","2018/05/01 01:02:19","NSW","LARGE","1TO2","","","","","","","","","","","","",""
80526991,"2018/04/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",18088,"PUBLIC","2018/05/01 00:44:38","2018/05/01 01:02:19","QLD","SMALL","2TO2","","","","","","","","","","","","",""
80526996,"2018/04/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1736,"PUBLIC","2018/05/01 00:44:38","2018/05/01 01:02:19","QLD","SMALL","1TO2","","","","","","","","","","","","",""
80527008,"2018/04/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",80,"PUBLIC","2018/05/01 00:44:38","2018/05/01 01:02:19","QLD","LARGE","2TO2","","","","","","","","","","","","",""
80526997,"2018/04/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",36,"PUBLIC","2018/05/01 00:44:38","2018/05/01 01:02:19","QLD","LARGE","1TO2","","","","","","","","","","","","",""
80527013,"2018/04/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/05/01 00:44:38","2018/05/01 01:02:19","QLD","SMALL","2TO1","","","","","","","","","","","","",""
80527001,"2018/04/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2939,"PUBLIC","2018/05/01 00:44:38","2018/05/01 01:02:19","SA","SMALL","1TO2","","","","","","","","","","","","",""
80527014,"2018/04/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/05/01 00:44:38","2018/05/01 01:02:19","SA","GENERATR","2TO2","","","","","","","","","","","","",""
80526993,"2018/04/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1366,"PUBLIC","2018/05/01 00:44:38","2018/05/01 01:02:19","SA","SMALL","2TO1","","","","","","","","","","","","",""
80526989,"2018/04/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/05/01 00:44:38","2018/05/01 01:02:19","SA","LARGE","2TO2","","","","","","","","","","","","",""
80526988,"2018/04/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/05/01 00:44:38","2018/05/01 01:02:19","SA","LARGE","2TO1","","","","","","","","","","","","",""
80526998,"2018/04/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4110,"PUBLIC","2018/05/01 00:44:38","2018/05/01 01:02:19","SA","SMALL","2TO2","","","","","","","","","","","","",""
80527006,"2018/04/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",826,"PUBLIC","2018/05/01 00:44:38","2018/05/01 01:02:19","VIC","SMALL","2TO1","","","","","","","","","","","","",""
80527002,"2018/04/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1500,"PUBLIC","2018/05/01 00:44:38","2018/05/01 01:02:19","VIC","SMALL","1TO2","","","","","","","","","","","","",""
80526995,"2018/04/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/05/01 00:44:38","2018/05/01 01:02:19","VIC","GENERATR","1TO2","","","","","","","","","","","","",""
80526987,"2018/04/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",58,"PUBLIC","2018/05/01 00:44:38","2018/05/01 01:02:19","VIC","LARGE","2TO2","","","","","","","","","","","","",""
80526985,"2018/04/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",14,"PUBLIC","2018/05/01 00:44:38","2018/05/01 01:02:19","VIC","LARGE","2TO1","","","","","","","","","","","","",""
80526984,"2018/04/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8339,"PUBLIC","2018/05/01 00:44:38","2018/05/01 01:02:19","VIC","SMALL","2TO2","","","","","","","","","","","","",""
80527003,"2018/04/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2018/05/01 00:44:38","2018/05/01 01:02:19","VIC","LARGE","1TO2","","","","","","","","","","","","",""
80072119,"2018/04/01 00:00:00","M4","ACTIVET2_NMI_JUR",2502197,"PUBLIC","2018/04/02 00:21:32","2018/04/02 00:31:17","NSW","","","","","","","","","","","","","","",""
80072116,"2018/04/01 00:00:00","M4","ACTIVET2_NMI_JUR",1228095,"PUBLIC","2018/04/02 00:21:32","2018/04/02 00:31:17","QLD","","","","","","","","","","","","","","",""
80072122,"2018/04/01 00:00:00","M4","ACTIVET2_NMI_JUR",518888,"PUBLIC","2018/04/02 00:21:32","2018/04/02 00:31:17","SA","","","","","","","","","","","","","","",""
80072123,"2018/04/01 00:00:00","M4","ACTIVET2_NMI_JUR",2216680,"PUBLIC","2018/04/02 00:21:32","2018/04/02 00:31:17","VIC","","","","","","","","","","","","","","",""
80083214,"2018/04/02 00:00:00","M4","ACTIVET2_NMI_JUR",2502203,"PUBLIC","2018/04/03 00:22:49","2018/04/03 00:27:07","NSW","","","","","","","","","","","","","","",""
80083211,"2018/04/02 00:00:00","M4","ACTIVET2_NMI_JUR",1228103,"PUBLIC","2018/04/03 00:22:49","2018/04/03 00:27:07","QLD","","","","","","","","","","","","","","",""
80083217,"2018/04/02 00:00:00","M4","ACTIVET2_NMI_JUR",518884,"PUBLIC","2018/04/03 00:22:49","2018/04/03 00:27:07","SA","","","","","","","","","","","","","","",""
80083218,"2018/04/02 00:00:00","M4","ACTIVET2_NMI_JUR",2216680,"PUBLIC","2018/04/03 00:22:49","2018/04/03 00:27:07","VIC","","","","","","","","","","","","","","",""
80094627,"2018/04/03 00:00:00","M4","ACTIVET2_NMI_JUR",2502495,"PUBLIC","2018/04/04 00:57:34","2018/04/04 01:05:15","NSW","","","","","","","","","","","","","","",""
