"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
79987367,"2018/03/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2018/03/27 00:54:15","2018/03/27 01:05:42","NSW","SMALL","2TO1","","","","","","","","","","","","",""
79987363,"2018/03/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",103,"PUBLIC","2018/03/27 00:54:15","2018/03/27 01:05:42","NSW","LARGE","2TO2","","","","","","","","","","","","",""
79987355,"2018/03/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4396,"PUBLIC","2018/03/27 00:54:15","2018/03/27 01:05:42","NSW","SMALL","1TO2","","","","","","","","","","","","",""
79987361,"2018/03/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",22840,"PUBLIC","2018/03/27 00:54:15","2018/03/27 01:05:42","NSW","SMALL","2TO2","","","","","","","","","","","","",""
79987346,"2018/03/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",20096,"PUBLIC","2018/03/27 00:54:15","2018/03/27 01:05:42","QLD","SMALL","2TO2","","","","","","","","","","","","",""
79987365,"2018/03/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",63,"PUBLIC","2018/03/27 00:54:15","2018/03/27 01:05:42","QLD","LARGE","2TO2","","","","","","","","","","","","",""
79987350,"2018/03/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/03/27 00:54:15","2018/03/27 01:05:42","QLD","GENERATR","2TO2","","","","","","","","","","","","",""
79987369,"2018/03/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2018/03/27 00:54:15","2018/03/27 01:05:42","QLD","SMALL","2TO1","","","","","","","","","","","","",""
79987352,"2018/03/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",25,"PUBLIC","2018/03/27 00:54:15","2018/03/27 01:05:42","QLD","LARGE","1TO2","","","","","","","","","","","","",""
79987351,"2018/03/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1707,"PUBLIC","2018/03/27 00:54:15","2018/03/27 01:05:42","QLD","SMALL","1TO2","","","","","","","","","","","","",""
79987359,"2018/03/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3694,"PUBLIC","2018/03/27 00:54:15","2018/03/27 01:05:42","SA","SMALL","1TO2","","","","","","","","","","","","",""
79987345,"2018/03/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2018/03/27 00:54:15","2018/03/27 01:05:42","SA","LARGE","2TO1","","","","","","","","","","","","",""
79987353,"2018/03/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2018/03/27 00:54:15","2018/03/27 01:05:42","SA","LARGE","1TO2","","","","","","","","","","","","",""
79987343,"2018/03/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8,"PUBLIC","2018/03/27 00:54:15","2018/03/27 01:05:42","SA","LARGE","2TO2","","","","","","","","","","","","",""
79987356,"2018/03/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4466,"PUBLIC","2018/03/27 00:54:15","2018/03/27 01:05:42","SA","SMALL","2TO2","","","","","","","","","","","","",""
79987347,"2018/03/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1300,"PUBLIC","2018/03/27 00:54:15","2018/03/27 01:05:42","SA","SMALL","2TO1","","","","","","","","","","","","",""
79987362,"2018/03/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",924,"PUBLIC","2018/03/27 00:54:15","2018/03/27 01:05:42","VIC","SMALL","2TO1","","","","","","","","","","","","",""
79987360,"2018/03/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",13,"PUBLIC","2018/03/27 00:54:15","2018/03/27 01:05:42","VIC","LARGE","1TO2","","","","","","","","","","","","",""
79987358,"2018/03/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1470,"PUBLIC","2018/03/27 00:54:15","2018/03/27 01:05:42","VIC","SMALL","1TO2","","","","","","","","","","","","",""
79987354,"2018/03/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2018/03/27 00:54:15","2018/03/27 01:05:42","VIC","GENERATR","2TO2","","","","","","","","","","","","",""
79987341,"2018/03/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",63,"PUBLIC","2018/03/27 00:54:15","2018/03/27 01:05:42","VIC","LARGE","2TO2","","","","","","","","","","","","",""
79987339,"2018/03/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7357,"PUBLIC","2018/03/27 00:54:15","2018/03/27 01:05:42","VIC","SMALL","2TO2","","","","","","","","","","","","",""
79987340,"2018/03/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2018/03/27 00:54:15","2018/03/27 01:05:42","VIC","LARGE","2TO1","","","","","","","","","","","","",""
80004679,"2018/03/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",23167,"PUBLIC","2018/03/28 01:07:43","2018/03/28 01:18:53","NSW","SMALL","2TO2","","","","","","","","","","","","",""
80004681,"2018/03/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",106,"PUBLIC","2018/03/28 01:07:43","2018/03/28 01:18:53","NSW","LARGE","2TO2","","","","","","","","","","","","",""
80004682,"2018/03/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8,"PUBLIC","2018/03/28 01:07:43","2018/03/28 01:18:53","NSW","LARGE","1TO2","","","","","","","","","","","","",""
80004660,"2018/03/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/03/28 01:07:43","2018/03/28 01:18:53","NSW","SAMPLE","1TO2","","","","","","","","","","","","",""
80004685,"2018/03/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2018/03/28 01:07:43","2018/03/28 01:18:53","NSW","SMALL","2TO1","","","","","","","","","","","","",""
80004673,"2018/03/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4498,"PUBLIC","2018/03/28 01:07:43","2018/03/28 01:18:53","NSW","SMALL","1TO2","","","","","","","","","","","","",""
80004670,"2018/03/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",25,"PUBLIC","2018/03/28 01:07:43","2018/03/28 01:18:53","QLD","LARGE","1TO2","","","","","","","","","","","","",""
80004665,"2018/03/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/03/28 01:07:43","2018/03/28 01:18:53","QLD","WHOLESAL","2TO2","","","","","","","","","","","","",""
80004668,"2018/03/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/03/28 01:07:43","2018/03/28 01:18:53","QLD","GENERATR","2TO2","","","","","","","","","","","","",""
80004669,"2018/03/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1588,"PUBLIC","2018/03/28 01:07:43","2018/03/28 01:18:53","QLD","SMALL","1TO2","","","","","","","","","","","","",""
80004662,"2018/03/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",18680,"PUBLIC","2018/03/28 01:07:43","2018/03/28 01:18:53","QLD","SMALL","2TO2","","","","","","","","","","","","",""
80004688,"2018/03/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/03/28 01:07:43","2018/03/28 01:18:53","QLD","SMALL","2TO1","","","","","","","","","","","","",""
80004684,"2018/03/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",66,"PUBLIC","2018/03/28 01:07:43","2018/03/28 01:18:53","QLD","LARGE","2TO2","","","","","","","","","","","","",""
80004677,"2018/03/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3622,"PUBLIC","2018/03/28 01:07:43","2018/03/28 01:18:53","SA","SMALL","1TO2","","","","","","","","","","","","",""
80004674,"2018/03/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4420,"PUBLIC","2018/03/28 01:07:43","2018/03/28 01:18:53","SA","SMALL","2TO2","","","","","","","","","","","","",""
80004663,"2018/03/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1464,"PUBLIC","2018/03/28 01:07:43","2018/03/28 01:18:53","SA","SMALL","2TO1","","","","","","","","","","","","",""
80004661,"2018/03/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2018/03/28 01:07:43","2018/03/28 01:18:53","SA","LARGE","2TO1","","","","","","","","","","","","",""
80004671,"2018/03/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2018/03/28 01:07:43","2018/03/28 01:18:53","SA","LARGE","1TO2","","","","","","","","","","","","",""
80004659,"2018/03/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8,"PUBLIC","2018/03/28 01:07:43","2018/03/28 01:18:53","SA","LARGE","2TO2","","","","","","","","","","","","",""
80004680,"2018/03/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1022,"PUBLIC","2018/03/28 01:07:43","2018/03/28 01:18:53","VIC","SMALL","2TO1","","","","","","","","","","","","",""
80004676,"2018/03/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2127,"PUBLIC","2018/03/28 01:07:43","2018/03/28 01:18:53","VIC","SMALL","1TO2","","","","","","","","","","","","",""
80004678,"2018/03/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",16,"PUBLIC","2018/03/28 01:07:43","2018/03/28 01:18:53","VIC","LARGE","1TO2","","","","","","","","","","","","",""
80004656,"2018/03/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2018/03/28 01:07:43","2018/03/28 01:18:53","VIC","LARGE","2TO1","","","","","","","","","","","","",""
80004655,"2018/03/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7984,"PUBLIC","2018/03/28 01:07:43","2018/03/28 01:18:53","VIC","SMALL","2TO2","","","","","","","","","","","","",""
80004672,"2018/03/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2018/03/28 01:07:43","2018/03/28 01:18:53","VIC","GENERATR","2TO2","","","","","","","","","","","","",""
80004664,"2018/03/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/03/28 01:07:43","2018/03/28 01:18:53","VIC","GENERATR","1TO2","","","","","","","","","","","","",""
80004658,"2018/03/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",72,"PUBLIC","2018/03/28 01:07:43","2018/03/28 01:18:53","VIC","LARGE","2TO2","","","","","","","","","","","","",""
80022095,"2018/03/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2018/03/29 01:02:26","2018/03/29 01:16:41","NSW","SMALL","2TO1","","","","","","","","","","","","",""
80022071,"2018/03/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/03/29 01:02:26","2018/03/29 01:16:41","NSW","SAMPLE","1TO2","","","","","","","","","","","","",""
80022093,"2018/03/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",124,"PUBLIC","2018/03/29 01:02:26","2018/03/29 01:16:41","NSW","LARGE","2TO2","","","","","","","","","","","","",""
80022090,"2018/03/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",23018,"PUBLIC","2018/03/29 01:02:26","2018/03/29 01:16:41","NSW","SMALL","2TO2","","","","","","","","","","","","",""
80022096,"2018/03/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9,"PUBLIC","2018/03/29 01:02:26","2018/03/29 01:16:41","NSW","LARGE","1TO2","","","","","","","","","","","","",""
80022085,"2018/03/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4439,"PUBLIC","2018/03/29 01:02:26","2018/03/29 01:16:41","NSW","SMALL","1TO2","","","","","","","","","","","","",""
80022080,"2018/03/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1535,"PUBLIC","2018/03/29 01:02:26","2018/03/29 01:16:41","QLD","SMALL","1TO2","","","","","","","","","","","","",""
80022079,"2018/03/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/03/29 01:02:26","2018/03/29 01:16:41","QLD","GENERATR","2TO2","","","","","","","","","","","","",""
80022075,"2018/03/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/03/29 01:02:26","2018/03/29 01:16:41","QLD","WHOLESAL","2TO2","","","","","","","","","","","","",""
80022094,"2018/03/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",74,"PUBLIC","2018/03/29 01:02:26","2018/03/29 01:16:41","QLD","LARGE","2TO2","","","","","","","","","","","","",""
80022081,"2018/03/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",26,"PUBLIC","2018/03/29 01:02:26","2018/03/29 01:16:41","QLD","LARGE","1TO2","","","","","","","","","","","","",""
80022100,"2018/03/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/03/29 01:02:26","2018/03/29 01:16:41","QLD","SMALL","2TO1","","","","","","","","","","","","",""
80022073,"2018/03/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",18145,"PUBLIC","2018/03/29 01:02:26","2018/03/29 01:16:41","QLD","SMALL","2TO2","","","","","","","","","","","","",""
80022087,"2018/03/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3610,"PUBLIC","2018/03/29 01:02:26","2018/03/29 01:16:41","SA","SMALL","1TO2","","","","","","","","","","","","",""
80022084,"2018/03/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4362,"PUBLIC","2018/03/29 01:02:26","2018/03/29 01:16:41","SA","SMALL","2TO2","","","","","","","","","","","","",""
80022074,"2018/03/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1559,"PUBLIC","2018/03/29 01:02:26","2018/03/29 01:16:41","SA","SMALL","2TO1","","","","","","","","","","","","",""
80022072,"2018/03/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2018/03/29 01:02:26","2018/03/29 01:16:41","SA","LARGE","2TO1","","","","","","","","","","","","",""
80022070,"2018/03/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8,"PUBLIC","2018/03/29 01:02:26","2018/03/29 01:16:41","SA","LARGE","2TO2","","","","","","","","","","","","",""
80022082,"2018/03/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2018/03/29 01:02:26","2018/03/29 01:16:41","SA","LARGE","1TO2","","","","","","","","","","","","",""
80022089,"2018/03/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",16,"PUBLIC","2018/03/29 01:02:26","2018/03/29 01:16:41","VIC","LARGE","1TO2","","","","","","","","","","","","",""
80022083,"2018/03/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2018/03/29 01:02:26","2018/03/29 01:16:41","VIC","GENERATR","2TO2","","","","","","","","","","","","",""
80022091,"2018/03/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",996,"PUBLIC","2018/03/29 01:02:26","2018/03/29 01:16:41","VIC","SMALL","2TO1","","","","","","","","","","","","",""
80022077,"2018/03/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/03/29 01:02:26","2018/03/29 01:16:41","VIC","GENERATR","1TO2","","","","","","","","","","","","",""
80022068,"2018/03/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",77,"PUBLIC","2018/03/29 01:02:26","2018/03/29 01:16:41","VIC","LARGE","2TO2","","","","","","","","","","","","",""
80022067,"2018/03/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11,"PUBLIC","2018/03/29 01:02:26","2018/03/29 01:16:41","VIC","LARGE","2TO1","","","","","","","","","","","","",""
80022066,"2018/03/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7986,"PUBLIC","2018/03/29 01:02:26","2018/03/29 01:16:41","VIC","SMALL","2TO2","","","","","","","","","","","","",""
80022088,"2018/03/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1918,"PUBLIC","2018/03/29 01:02:26","2018/03/29 01:16:41","VIC","SMALL","1TO2","","","","","","","","","","","","",""
80039751,"2018/03/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",132,"PUBLIC","2018/03/30 01:00:30","2018/03/30 01:09:41","NSW","LARGE","2TO2","","","","","","","","","","","","",""
80039744,"2018/03/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4390,"PUBLIC","2018/03/30 01:00:30","2018/03/30 01:09:41","NSW","SMALL","1TO2","","","","","","","","","","","","",""
80039756,"2018/03/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/03/30 01:00:30","2018/03/30 01:09:41","NSW","SMALL","2TO1","","","","","","","","","","","","",""
80039755,"2018/03/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8,"PUBLIC","2018/03/30 01:00:30","2018/03/30 01:09:41","NSW","LARGE","1TO2","","","","","","","","","","","","",""
80039749,"2018/03/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",22335,"PUBLIC","2018/03/30 01:00:30","2018/03/30 01:09:41","NSW","SMALL","2TO2","","","","","","","","","","","","",""
80039728,"2018/03/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/03/30 01:00:30","2018/03/30 01:09:41","NSW","SAMPLE","1TO2","","","","","","","","","","","","",""
80039739,"2018/03/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1527,"PUBLIC","2018/03/30 01:00:30","2018/03/30 01:09:41","QLD","SMALL","1TO2","","","","","","","","","","","","",""
80039741,"2018/03/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",28,"PUBLIC","2018/03/30 01:00:30","2018/03/30 01:09:41","QLD","LARGE","1TO2","","","","","","","","","","","","",""
80039760,"2018/03/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/03/30 01:00:30","2018/03/30 01:09:41","QLD","SMALL","2TO1","","","","","","","","","","","","",""
80039754,"2018/03/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",83,"PUBLIC","2018/03/30 01:00:30","2018/03/30 01:09:41","QLD","LARGE","2TO2","","","","","","","","","","","","",""
80039737,"2018/03/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/03/30 01:00:30","2018/03/30 01:09:41","QLD","GENERATR","2TO2","","","","","","","","","","","","",""
80039735,"2018/03/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/03/30 01:00:30","2018/03/30 01:09:41","QLD","WHOLESAL","2TO2","","","","","","","","","","","","",""
80039732,"2018/03/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",17581,"PUBLIC","2018/03/30 01:00:30","2018/03/30 01:09:41","QLD","SMALL","2TO2","","","","","","","","","","","","",""
80039731,"2018/03/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2018/03/30 01:00:30","2018/03/30 01:09:41","SA","LARGE","2TO1","","","","","","","","","","","","",""
80039733,"2018/03/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1503,"PUBLIC","2018/03/30 01:00:30","2018/03/30 01:09:41","SA","SMALL","2TO1","","","","","","","","","","","","",""
80039730,"2018/03/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8,"PUBLIC","2018/03/30 01:00:30","2018/03/30 01:09:41","SA","LARGE","2TO2","","","","","","","","","","","","",""
80039746,"2018/03/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3399,"PUBLIC","2018/03/30 01:00:30","2018/03/30 01:09:41","SA","SMALL","1TO2","","","","","","","","","","","","",""
80039743,"2018/03/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4187,"PUBLIC","2018/03/30 01:00:30","2018/03/30 01:09:41","SA","SMALL","2TO2","","","","","","","","","","","","",""
80039740,"2018/03/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2018/03/30 01:00:30","2018/03/30 01:09:41","SA","LARGE","1TO2","","","","","","","","","","","","",""
80039747,"2018/03/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1488,"PUBLIC","2018/03/30 01:00:30","2018/03/30 01:09:41","VIC","SMALL","1TO2","","","","","","","","","","","","",""
80039742,"2018/03/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2018/03/30 01:00:30","2018/03/30 01:09:41","VIC","GENERATR","2TO2","","","","","","","","","","","","",""
80039738,"2018/03/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/03/30 01:00:30","2018/03/30 01:09:41","VIC","GENERATR","1TO2","","","","","","","","","","","","",""
80039727,"2018/03/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",81,"PUBLIC","2018/03/30 01:00:30","2018/03/30 01:09:41","VIC","LARGE","2TO2","","","","","","","","","","","","",""
80039725,"2018/03/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11,"PUBLIC","2018/03/30 01:00:30","2018/03/30 01:09:41","VIC","LARGE","2TO1","","","","","","","","","","","","",""
80039724,"2018/03/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7669,"PUBLIC","2018/03/30 01:00:30","2018/03/30 01:09:41","VIC","SMALL","2TO2","","","","","","","","","","","","",""
80039758,"2018/03/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2018/03/30 01:00:30","2018/03/30 01:09:41","VIC","WHOLESAL","2TO2","","","","","","","","","","","","",""
80039748,"2018/03/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",15,"PUBLIC","2018/03/30 01:00:30","2018/03/30 01:09:41","VIC","LARGE","1TO2","","","","","","","","","","","","",""
80039750,"2018/03/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",876,"PUBLIC","2018/03/30 01:00:30","2018/03/30 01:09:41","VIC","SMALL","2TO1","","","","","","","","","","","","",""
80054205,"2018/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11,"PUBLIC","2018/03/31 00:48:11","2018/03/31 00:58:26","NSW","LARGE","1TO2","","","","","","","","","","","","",""
80054179,"2018/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/03/31 00:48:11","2018/03/31 00:58:26","NSW","SAMPLE","1TO2","","","","","","","","","","","","",""
80054200,"2018/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",21649,"PUBLIC","2018/03/31 00:48:11","2018/03/31 00:58:26","NSW","SMALL","2TO2","","","","","","","","","","","","",""
80054194,"2018/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4420,"PUBLIC","2018/03/31 00:48:11","2018/03/31 00:58:26","NSW","SMALL","1TO2","","","","","","","","","","","","",""
80054202,"2018/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",134,"PUBLIC","2018/03/31 00:48:11","2018/03/31 00:58:26","NSW","LARGE","2TO2","","","","","","","","","","","","",""
80054206,"2018/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2018/03/31 00:48:11","2018/03/31 00:58:26","NSW","SMALL","2TO1","","","","","","","","","","","","",""
80054211,"2018/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/03/31 00:48:11","2018/03/31 00:58:26","QLD","SMALL","2TO1","","","","","","","","","","","","",""
80054183,"2018/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",18198,"PUBLIC","2018/03/31 00:48:11","2018/03/31 00:58:26","QLD","SMALL","2TO2","","","","","","","","","","","","",""
80054204,"2018/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",89,"PUBLIC","2018/03/31 00:48:11","2018/03/31 00:58:26","QLD","LARGE","2TO2","","","","","","","","","","","","",""
80054187,"2018/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/03/31 00:48:11","2018/03/31 00:58:26","QLD","WHOLESAL","2TO2","","","","","","","","","","","","",""
80054192,"2018/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",29,"PUBLIC","2018/03/31 00:48:11","2018/03/31 00:58:26","QLD","LARGE","1TO2","","","","","","","","","","","","",""
80054190,"2018/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1720,"PUBLIC","2018/03/31 00:48:11","2018/03/31 00:58:26","QLD","SMALL","1TO2","","","","","","","","","","","","",""
80054189,"2018/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/03/31 00:48:11","2018/03/31 00:58:26","QLD","GENERATR","2TO2","","","","","","","","","","","","",""
80054180,"2018/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8,"PUBLIC","2018/03/31 00:48:11","2018/03/31 00:58:26","SA","LARGE","2TO2","","","","","","","","","","","","",""
80054182,"2018/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2018/03/31 00:48:11","2018/03/31 00:58:26","SA","LARGE","2TO1","","","","","","","","","","","","",""
80054191,"2018/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2018/03/31 00:48:11","2018/03/31 00:58:26","SA","LARGE","1TO2","","","","","","","","","","","","",""
80054195,"2018/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3992,"PUBLIC","2018/03/31 00:48:11","2018/03/31 00:58:26","SA","SMALL","2TO2","","","","","","","","","","","","",""
80054184,"2018/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1352,"PUBLIC","2018/03/31 00:48:11","2018/03/31 00:58:26","SA","SMALL","2TO1","","","","","","","","","","","","",""
80054198,"2018/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3176,"PUBLIC","2018/03/31 00:48:11","2018/03/31 00:58:26","SA","SMALL","1TO2","","","","","","","","","","","","",""
80054209,"2018/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2018/03/31 00:48:11","2018/03/31 00:58:26","VIC","WHOLESAL","2TO2","","","","","","","","","","","","",""
80054201,"2018/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",693,"PUBLIC","2018/03/31 00:48:11","2018/03/31 00:58:26","VIC","SMALL","2TO1","","","","","","","","","","","","",""
80054199,"2018/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",15,"PUBLIC","2018/03/31 00:48:11","2018/03/31 00:58:26","VIC","LARGE","1TO2","","","","","","","","","","","","",""
80054197,"2018/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1563,"PUBLIC","2018/03/31 00:48:11","2018/03/31 00:58:26","VIC","SMALL","1TO2","","","","","","","","","","","","",""
80054193,"2018/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2018/03/31 00:48:11","2018/03/31 00:58:26","VIC","GENERATR","2TO2","","","","","","","","","","","","",""
80054186,"2018/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/03/31 00:48:11","2018/03/31 00:58:26","VIC","GENERATR","1TO2","","","","","","","","","","","","",""
80054177,"2018/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",83,"PUBLIC","2018/03/31 00:48:11","2018/03/31 00:58:26","VIC","LARGE","2TO2","","","","","","","","","","","","",""
