"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"NSW","NWW4","Wallerawang (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2019,"POE10",9.13484388450531,"Lag",0.911921703410448,4.11067444165816
"NSW","NWW4","Wallerawang (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2020,"POE10",9.16524279427245,"Lag",0.911921703410448,4.12435393339485
"NSW","NWW4","Wallerawang (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2021,"POE10",9.06818094839597,"Lag",0.911921703410448,4.080676159133
"NSW","NWW4","Wallerawang (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2022,"POE10",8.93075042942978,"Lag",0.911921703410448,4.01883250543068
"NSW","NWW4","Wallerawang (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2023,"POE10",8.78450873643423,"Lag",0.911921703410448,3.9530238285335
"NSW","NWW4","Wallerawang (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2024,"POE10",8.64374719249312,"Lag",0.911921703410448,3.88968121552743
"NSW","NWW4","Wallerawang (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2025,"POE10",8.47997756454632,"Lag",0.911921703410448,3.81598497808404
"NSW","NWW4","Wallerawang (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2016,"POE50",8.89094055114072,"Lag",0.911921703410448,4.00091808332589
"NSW","NWW4","Wallerawang (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2017,"POE50",8.71925392938834,"Lag",0.911921703410448,3.92365920326892
"NSW","NWW4","Wallerawang (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2018,"POE50",8.61483245209367,"Lag",0.911921703410448,3.87666959914405
"NSW","NWW4","Wallerawang (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2019,"POE50",8.57883878139595,"Lag",0.911921703410448,3.86047246823856
"NSW","NWW4","Wallerawang (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2020,"POE50",8.58901757856377,"Lag",0.911921703410448,3.86505292105129
"NSW","NWW4","Wallerawang (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2021,"POE50",8.4892213037185,"Lag",0.911921703410448,3.8201446553419
"NSW","NWW4","Wallerawang (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2022,"POE50",8.3643176305457,"Lag",0.911921703410448,3.76393807496984
"NSW","NWW4","Wallerawang (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2023,"POE50",8.23833414978893,"Lag",0.911921703410448,3.70724558181225
"NSW","NWW4","Wallerawang (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2024,"POE50",8.09739948181841,"Lag",0.911921703410448,3.64382506309351
"NSW","NWW4","Wallerawang (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2025,"POE50",7.94760739213261,"Lag",0.911921703410448,3.57641870974811
"NSW","NWW5","Wallerawang (Essential Energy) 132kV","Essential","Summer","Non-Coincident",2017,"POE10",NA,NA,NA,NA
"NSW","NWW5","Wallerawang (Essential Energy) 132kV","Essential","Summer","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"NSW","NWW5","Wallerawang (Essential Energy) 132kV","Essential","Summer","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"NSW","NWW5","Wallerawang (Essential Energy) 132kV","Essential","Summer","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"NSW","NWW5","Wallerawang (Essential Energy) 132kV","Essential","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"NSW","NWW5","Wallerawang (Essential Energy) 132kV","Essential","Summer","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"NSW","NWW5","Wallerawang (Essential Energy) 132kV","Essential","Summer","Non-Coincident",2023,"POE10",NA,NA,NA,NA
"NSW","NWW5","Wallerawang (Essential Energy) 132kV","Essential","Summer","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"NSW","NWW5","Wallerawang (Essential Energy) 132kV","Essential","Summer","Non-Coincident",2025,"POE10",NA,NA,NA,NA
"NSW","NWW5","Wallerawang (Essential Energy) 132kV","Essential","Summer","Non-Coincident",2026,"POE10",NA,NA,NA,NA
"NSW","NWW5","Wallerawang (Essential Energy) 132kV","Essential","Summer","Non-Coincident",2017,"POE50",NA,NA,NA,NA
"NSW","NWW5","Wallerawang (Essential Energy) 132kV","Essential","Summer","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"NSW","NWW5","Wallerawang (Essential Energy) 132kV","Essential","Summer","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"NSW","NWW5","Wallerawang (Essential Energy) 132kV","Essential","Summer","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"NSW","NWW5","Wallerawang (Essential Energy) 132kV","Essential","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"NSW","NWW5","Wallerawang (Essential Energy) 132kV","Essential","Summer","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"NSW","NWW5","Wallerawang (Essential Energy) 132kV","Essential","Summer","Non-Coincident",2023,"POE50",NA,NA,NA,NA
"NSW","NWW5","Wallerawang (Essential Energy) 132kV","Essential","Summer","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"NSW","NWW5","Wallerawang (Essential Energy) 132kV","Essential","Summer","Non-Coincident",2025,"POE50",NA,NA,NA,NA
"NSW","NWW5","Wallerawang (Essential Energy) 132kV","Essential","Summer","Non-Coincident",2026,"POE50",NA,NA,NA,NA
"NSW","NWW5","Wallerawang (Essential Energy) 132kV","Essential","Winter","Non-Coincident",2016,"POE10",NA,NA,NA,NA
"NSW","NWW5","Wallerawang (Essential Energy) 132kV","Essential","Winter","Non-Coincident",2017,"POE10",NA,NA,NA,NA
"NSW","NWW5","Wallerawang (Essential Energy) 132kV","Essential","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"NSW","NWW5","Wallerawang (Essential Energy) 132kV","Essential","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"NSW","NWW5","Wallerawang (Essential Energy) 132kV","Essential","Winter","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"NSW","NWW5","Wallerawang (Essential Energy) 132kV","Essential","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"NSW","NWW5","Wallerawang (Essential Energy) 132kV","Essential","Winter","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"NSW","NWW5","Wallerawang (Essential Energy) 132kV","Essential","Winter","Non-Coincident",2023,"POE10",NA,NA,NA,NA
"NSW","NWW5","Wallerawang (Essential Energy) 132kV","Essential","Winter","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"NSW","NWW5","Wallerawang (Essential Energy) 132kV","Essential","Winter","Non-Coincident",2025,"POE10",NA,NA,NA,NA
"NSW","NWW5","Wallerawang (Essential Energy) 132kV","Essential","Winter","Non-Coincident",2016,"POE50",NA,NA,NA,NA
"NSW","NWW5","Wallerawang (Essential Energy) 132kV","Essential","Winter","Non-Coincident",2017,"POE50",NA,NA,NA,NA
"NSW","NWW5","Wallerawang (Essential Energy) 132kV","Essential","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"NSW","NWW5","Wallerawang (Essential Energy) 132kV","Essential","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"NSW","NWW5","Wallerawang (Essential Energy) 132kV","Essential","Winter","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"NSW","NWW5","Wallerawang (Essential Energy) 132kV","Essential","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"NSW","NWW5","Wallerawang (Essential Energy) 132kV","Essential","Winter","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"NSW","NWW5","Wallerawang (Essential Energy) 132kV","Essential","Winter","Non-Coincident",2023,"POE50",NA,NA,NA,NA
"NSW","NWW5","Wallerawang (Essential Energy) 132kV","Essential","Winter","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"NSW","NWW5","Wallerawang (Essential Energy) 132kV","Essential","Winter","Non-Coincident",2025,"POE50",NA,NA,NA,NA
"NSW","NWWN","Wallerawang (Endeavour Energy) 66kV and 132kV","Endeavour","Summer","Non-Coincident",2017,"POE10",57.1912409146555,"Lag",0.911921725640571,25.7360214640696
"NSW","NWWN","Wallerawang (Endeavour Energy) 66kV and 132kV","Endeavour","Summer","Non-Coincident",2018,"POE10",57.2024324491425,"Lag",0.911921725640571,25.7410576473586
"NSW","NWWN","Wallerawang (Endeavour Energy) 66kV and 132kV","Endeavour","Summer","Non-Coincident",2019,"POE10",57.5961699782107,"Lag",0.911921725640571,25.9182392810712
"NSW","NWWN","Wallerawang (Endeavour Energy) 66kV and 132kV","Endeavour","Summer","Non-Coincident",2020,"POE10",58.3040253879905,"Lag",0.911921725640571,26.236773758173
"NSW","NWWN","Wallerawang (Endeavour Energy) 66kV and 132kV","Endeavour","Summer","Non-Coincident",2021,"POE10",57.8934417894153,"Lag",0.911921725640571,26.0520114040654
"NSW","NWWN","Wallerawang (Endeavour Energy) 66kV and 132kV","Endeavour","Summer","Non-Coincident",2022,"POE10",58.1459150201551,"Lag",0.911921725640571,26.1656241947918
"NSW","NWWN","Wallerawang (Endeavour Energy) 66kV and 132kV","Endeavour","Summer","Non-Coincident",2023,"POE10",58.2749027861021,"Lag",0.911921725640571,26.2236686061374
"NSW","NWWN","Wallerawang (Endeavour Energy) 66kV and 132kV","Endeavour","Summer","Non-Coincident",2024,"POE10",58.0719475634887,"Lag",0.911921725640571,26.1323388870775
"NSW","NWWN","Wallerawang (Endeavour Energy) 66kV and 132kV","Endeavour","Summer","Non-Coincident",2025,"POE10",58.0497102229501,"Lag",0.911921725640571,26.1223320982012
"NSW","NWWN","Wallerawang (Endeavour Energy) 66kV and 132kV","Endeavour","Summer","Non-Coincident",2026,"POE10",58.7842622190133,"Lag",0.911921725640571,26.4528800218836
"NSW","NWWN","Wallerawang (Endeavour Energy) 66kV and 132kV","Endeavour","Summer","Non-Coincident",2017,"POE50",54.72187844511,"Lag",0.911921725640571,24.6248099480679
"NSW","NWWN","Wallerawang (Endeavour Energy) 66kV and 132kV","Endeavour","Summer","Non-Coincident",2018,"POE50",54.8377194570431,"Lag",0.911921725640571,24.6769383286005
"NSW","NWWN","Wallerawang (Endeavour Energy) 66kV and 132kV","Endeavour","Summer","Non-Coincident",2019,"POE50",55.06419705911,"Lag",0.911921725640571,24.7788531032182
"NSW","NWWN","Wallerawang (Endeavour Energy) 66kV and 132kV","Endeavour","Summer","Non-Coincident",2020,"POE50",55.0838797126084,"Lag",0.911921725640571,24.7877102845768
"NSW","NWWN","Wallerawang (Endeavour Energy) 66kV and 132kV","Endeavour","Summer","Non-Coincident",2021,"POE50",55.6061691146305,"Lag",0.911921725640571,25.0227401780697
"NSW","NWWN","Wallerawang (Endeavour Energy) 66kV and 132kV","Endeavour","Summer","Non-Coincident",2022,"POE50",55.5084141353706,"Lag",0.911921725640571,24.9787505005559
"NSW","NWWN","Wallerawang (Endeavour Energy) 66kV and 132kV","Endeavour","Summer","Non-Coincident",2023,"POE50",55.7564589733394,"Lag",0.911921725640571,25.0903705173962
"NSW","NWWN","Wallerawang (Endeavour Energy) 66kV and 132kV","Endeavour","Summer","Non-Coincident",2024,"POE50",55.2910596471228,"Lag",0.911921725640571,24.8809411212629
"NSW","NWWN","Wallerawang (Endeavour Energy) 66kV and 132kV","Endeavour","Summer","Non-Coincident",2025,"POE50",54.8815969253711,"Lag",0.911921725640571,24.6966831610018
"NSW","NWWN","Wallerawang (Endeavour Energy) 66kV and 132kV","Endeavour","Summer","Non-Coincident",2026,"POE50",55.2345972169067,"Lag",0.911921725640571,24.8555330641423
"NSW","NWWN","Wallerawang (Endeavour Energy) 66kV and 132kV","Endeavour","Winter","Non-Coincident",2016,"POE10",92.9600522571332,"Lag",0.911921380577585,41.8320574564093
"NSW","NWWN","Wallerawang (Endeavour Energy) 66kV and 132kV","Endeavour","Winter","Non-Coincident",2017,"POE10",95.3122464498999,"Lag",0.911921380577585,42.8905457019654
"NSW","NWWN","Wallerawang (Endeavour Energy) 66kV and 132kV","Endeavour","Winter","Non-Coincident",2018,"POE10",98.436089271061,"Lag",0.911921380577585,44.296276112036
"NSW","NWWN","Wallerawang (Endeavour Energy) 66kV and 132kV","Endeavour","Winter","Non-Coincident",2019,"POE10",102.548080258826,"Lag",0.911921380577585,46.1466735578615
"NSW","NWWN","Wallerawang (Endeavour Energy) 66kV and 132kV","Endeavour","Winter","Non-Coincident",2020,"POE10",107.711690573597,"Lag",0.911921380577585,48.4703000847972
"NSW","NWWN","Wallerawang (Endeavour Energy) 66kV and 132kV","Endeavour","Winter","Non-Coincident",2021,"POE10",111.602461132285,"Lag",0.911921380577585,50.2211482567683
"NSW","NWWN","Wallerawang (Endeavour Energy) 66kV and 132kV","Endeavour","Winter","Non-Coincident",2022,"POE10",115.144087110946,"Lag",0.911921380577585,51.814881240251
"NSW","NWWN","Wallerawang (Endeavour Energy) 66kV and 132kV","Endeavour","Winter","Non-Coincident",2023,"POE10",118.702763765614,"Lag",0.911921380577585,53.4162870341621
"NSW","NWWN","Wallerawang (Endeavour Energy) 66kV and 132kV","Endeavour","Winter","Non-Coincident",2024,"POE10",122.475759252734,"Lag",0.911921380577585,55.114136380927
"NSW","NWWN","Wallerawang (Endeavour Energy) 66kV and 132kV","Endeavour","Winter","Non-Coincident",2025,"POE10",126.063568689456,"Lag",0.911921380577585,56.7286519373989
"NSW","NWWN","Wallerawang (Endeavour Energy) 66kV and 132kV","Endeavour","Winter","Non-Coincident",2016,"POE50",87.7131082475403,"Lag",0.911921380577585,39.4709307363777
"NSW","NWWN","Wallerawang (Endeavour Energy) 66kV and 132kV","Endeavour","Winter","Non-Coincident",2017,"POE50",90.0969520745312,"Lag",0.911921380577585,40.5436613288902
"NSW","NWWN","Wallerawang (Endeavour Energy) 66kV and 132kV","Endeavour","Winter","Non-Coincident",2018,"POE50",93.2476991188682,"Lag",0.911921380577585,41.961498649213
"NSW","NWWN","Wallerawang (Endeavour Energy) 66kV and 132kV","Endeavour","Winter","Non-Coincident",2019,"POE50",97.2856602770556,"Lag",0.911921380577585,43.7785826446997
"NSW","NWWN","Wallerawang (Endeavour Energy) 66kV and 132kV","Endeavour","Winter","Non-Coincident",2020,"POE50",102.066636216363,"Lag",0.911921380577585,45.930023562973
"NSW","NWWN","Wallerawang (Endeavour Energy) 66kV and 132kV","Endeavour","Winter","Non-Coincident",2021,"POE50",105.740688689827,"Lag",0.911921380577585,47.5833485174673
"NSW","NWWN","Wallerawang (Endeavour Energy) 66kV and 132kV","Endeavour","Winter","Non-Coincident",2022,"POE50",109.238705409612,"Lag",0.911921380577585,49.1574573185333
"NSW","NWWN","Wallerawang (Endeavour Energy) 66kV and 132kV","Endeavour","Winter","Non-Coincident",2023,"POE50",112.854712448409,"Lag",0.911921380577585,50.7846618062346
"NSW","NWWN","Wallerawang (Endeavour Energy) 66kV and 132kV","Endeavour","Winter","Non-Coincident",2024,"POE50",116.398804730596,"Lag",0.911921380577585,52.3795046272043
"NSW","NWWN","Wallerawang (Endeavour Energy) 66kV and 132kV","Endeavour","Winter","Non-Coincident",2025,"POE50",119.943753416616,"Lag",0.911921380577585,53.9747328302114
"NSW","NYA3","Yanco","Essential","Summer","Non-Coincident",2017,"POE10",43.6315707726006,"Lag",0.961825418114277,12.4142909999661
"NSW","NYA3","Yanco","Essential","Summer","Non-Coincident",2018,"POE10",43.9626864349486,"Lag",0.961825418114277,12.508501822869
"NSW","NYA3","Yanco","Essential","Summer","Non-Coincident",2019,"POE10",44.5305072399949,"Lag",0.961825418114277,12.6700612759178
"NSW","NYA3","Yanco","Essential","Summer","Non-Coincident",2020,"POE10",45.2830032277308,"Lag",0.961825418114277,12.8841655128875
"NSW","NYA3","Yanco","Essential","Summer","Non-Coincident",2021,"POE10",45.1465403147631,"Lag",0.961825418114277,12.845338345259
"NSW","NYA3","Yanco","Essential","Summer","Non-Coincident",2022,"POE10",45.4752896012215,"Lag",0.961825418114277,12.9388758740681
"NSW","NYA3","Yanco","Essential","Summer","Non-Coincident",2023,"POE10",45.6462826187525,"Lag",0.961825418114277,12.9875277342006
"NSW","NYA3","Yanco","Essential","Summer","Non-Coincident",2024,"POE10",45.4939449795135,"Lag",0.961825418114277,12.9441838034121
"NSW","NYA3","Yanco","Essential","Summer","Non-Coincident",2025,"POE10",45.4346258653922,"Lag",0.961825418114277,12.9273060075519
"NSW","NYA3","Yanco","Essential","Summer","Non-Coincident",2026,"POE10",45.92968826426,"Lag",0.961825418114277,13.0681638445231
"NSW","NYA3","Yanco","Essential","Summer","Non-Coincident",2017,"POE50",40.808373027869,"Lag",0.961825418114277,11.6110194758624
"NSW","NYA3","Yanco","Essential","Summer","Non-Coincident",2018,"POE50",41.2184828198946,"Lag",0.961825418114277,11.7277061366905
"NSW","NYA3","Yanco","Essential","Summer","Non-Coincident",2019,"POE50",41.6610249107798,"Lag",0.961825418114277,11.8536206109737
"NSW","NYA3","Yanco","Essential","Summer","Non-Coincident",2020,"POE50",41.9122524168434,"Lag",0.961825418114277,11.9251012226556
"NSW","NYA3","Yanco","Essential","Summer","Non-Coincident",2021,"POE50",42.5233495922765,"Lag",0.961825418114277,12.0989739031654
"NSW","NYA3","Yanco","Essential","Summer","Non-Coincident",2022,"POE50",42.6083794510564,"Lag",0.961825418114277,12.1231670594485
"NSW","NYA3","Yanco","Essential","Summer","Non-Coincident",2023,"POE50",42.9036865767753,"Lag",0.961825418114277,12.207189443427
"NSW","NYA3","Yanco","Essential","Summer","Non-Coincident",2024,"POE50",42.6002328480256,"Lag",0.961825418114277,12.1208491437995
"NSW","NYA3","Yanco","Essential","Summer","Non-Coincident",2025,"POE50",42.3085692027319,"Lag",0.961825418114277,12.0378634226193
"NSW","NYA3","Yanco","Essential","Summer","Non-Coincident",2026,"POE50",42.5541960440333,"Lag",0.961825418114277,12.1077505028075
"NSW","NYA3","Yanco","Essential","Winter","Non-Coincident",2016,"POE10",35.9060093888665,"Lag",0.913421105472073,15.9995363001636
"NSW","NYA3","Yanco","Essential","Winter","Non-Coincident",2017,"POE10",36.6087426274957,"Lag",0.913421105472073,16.3126706793983
"NSW","NYA3","Yanco","Essential","Winter","Non-Coincident",2018,"POE10",37.5452739178067,"Lag",0.913421105472073,16.7299842887524
"NSW","NYA3","Yanco","Essential","Winter","Non-Coincident",2019,"POE10",38.7799605489775,"Lag",0.913421105472073,17.2801544109958
"NSW","NYA3","Yanco","Essential","Winter","Non-Coincident",2020,"POE10",40.3173131145237,"Lag",0.913421105472073,17.9651909438006
"NSW","NYA3","Yanco","Essential","Winter","Non-Coincident",2021,"POE10",41.2765603055919,"Lag",0.913421105472073,18.3926266437167
"NSW","NYA3","Yanco","Essential","Winter","Non-Coincident",2022,"POE10",42.0070886286353,"Lag",0.913421105472073,18.7181463720788
"NSW","NYA3","Yanco","Essential","Winter","Non-Coincident",2023,"POE10",42.6432972333133,"Lag",0.913421105472073,19.0016377106673
"NSW","NYA3","Yanco","Essential","Winter","Non-Coincident",2024,"POE10",43.2533187440636,"Lag",0.913421105472073,19.2734602125618
"NSW","NYA3","Yanco","Essential","Winter","Non-Coincident",2025,"POE10",43.6941406549956,"Lag",0.913421105472073,19.4698882279807
"NSW","NYA3","Yanco","Essential","Winter","Non-Coincident",2016,"POE50",34.6783999086598,"Lag",0.913421105472073,15.452519720619
"NSW","NYA3","Yanco","Essential","Winter","Non-Coincident",2017,"POE50",35.3748145234179,"Lag",0.913421105472073,15.7628385529937
"NSW","NYA3","Yanco","Essential","Winter","Non-Coincident",2018,"POE50",36.3092735598919,"Lag",0.913421105472073,16.179228776512
"NSW","NYA3","Yanco","Essential","Winter","Non-Coincident",2019,"POE50",37.5099830062665,"Lag",0.913421105472073,16.7142588369447
"NSW","NYA3","Yanco","Essential","Winter","Non-Coincident",2020,"POE50",38.9028551206442,"Lag",0.913421105472073,17.3349156109715
"NSW","NYA3","Yanco","Essential","Winter","Non-Coincident",2021,"POE50",39.7744088908889,"Lag",0.913421105472073,17.7232755658067
"NSW","NYA3","Yanco","Essential","Winter","Non-Coincident",2022,"POE50",40.4823004861726,"Lag",0.913421105472073,18.0387084826943
"NSW","NYA3","Yanco","Essential","Winter","Non-Coincident",2023,"POE50",41.1345129898728,"Lag",0.913421105472073,18.329331077797
"NSW","NYA3","Yanco","Essential","Winter","Non-Coincident",2024,"POE50",41.6597611857293,"Lag",0.913421105472073,18.5633790190535
"NSW","NYA3","Yanco","Essential","Winter","Non-Coincident",2025,"POE50",42.08482405499,"Lag",0.913421105472073,18.7527848851561
"NSW","NYS1","Yass 132kV","Essential","Summer","Non-Coincident",2017,"POE10",2.64858794031745,"Lag",0.911920571584942,1.19187181892255
"NSW","NYS1","Yass 132kV","Essential","Summer","Non-Coincident",2018,"POE10",2.66989453505328,"Lag",0.911920571584942,1.20145984484243
"NSW","NYS1","Yass 132kV","Essential","Summer","Non-Coincident",2019,"POE10",2.6905775028685,"Lag",0.911920571584942,1.21076723694197
"NSW","NYS1","Yass 132kV","Essential","Summer","Non-Coincident",2020,"POE10",2.71072197170651,"Lag",0.911920571584942,1.21983230302858
"NSW","NYS1","Yass 132kV","Essential","Summer","Non-Coincident",2021,"POE10",2.73014919142868,"Lag",0.911920571584942,1.22857460505088
"NSW","NYS1","Yass 132kV","Essential","Summer","Non-Coincident",2022,"POE10",2.74891005680631,"Lag",0.911920571584942,1.23701704579518
"NSW","NYS1","Yass 132kV","Essential","Summer","Non-Coincident",2023,"POE10",2.7675102319702,"Lag",0.911920571584942,1.24538717550369
"NSW","NYS1","Yass 132kV","Essential","Summer","Non-Coincident",2024,"POE10",2.78653456508435,"Lag",0.911920571584942,1.2539481774502
"NSW","NYS1","Yass 132kV","Essential","Summer","Non-Coincident",2025,"POE10",2.80590163515018,"Lag",0.911920571584942,1.26266341196259
"NSW","NYS1","Yass 132kV","Essential","Summer","Non-Coincident",2026,"POE10",2.8251324624876,"Lag",0.911920571584942,1.27131733687448
"NSW","NYS1","Yass 132kV","Essential","Summer","Non-Coincident",2017,"POE50",2.30522350402676,"Lag",0.911920571584942,1.03735688324477
"NSW","NYS1","Yass 132kV","Essential","Summer","Non-Coincident",2018,"POE50",2.32260989464528,"Lag",0.911920571584942,1.0451808065873
"NSW","NYS1","Yass 132kV","Essential","Summer","Non-Coincident",2019,"POE50",2.33937265834319,"Lag",0.911920571584942,1.05272409610949
"NSW","NYS1","Yass 132kV","Essential","Summer","Non-Coincident",2020,"POE50",2.35559692306386,"Lag",0.911920571584942,1.06002505961874
"NSW","NYS1","Yass 132kV","Essential","Summer","Non-Coincident",2021,"POE50",2.37110393866871,"Lag",0.911920571584942,1.06700325906369
"NSW","NYS1","Yass 132kV","Essential","Summer","Non-Coincident",2022,"POE50",2.38594459992904,"Lag",0.911920571584942,1.07368159723064
"NSW","NYS1","Yass 132kV","Essential","Summer","Non-Coincident",2023,"POE50",2.4006245709756,"Lag",0.911920571584942,1.0802876243618
"NSW","NYS1","Yass 132kV","Essential","Summer","Non-Coincident",2024,"POE50",2.41572869997244,"Lag",0.911920571584942,1.08708452373096
"NSW","NYS1","Yass 132kV","Essential","Summer","Non-Coincident",2025,"POE50",2.43117556592094,"Lag",0.911920571584942,1.094035655666
"NSW","NYS1","Yass 132kV","Essential","Summer","Non-Coincident",2026,"POE50",2.44847358760937,"Lag",0.911920571584942,1.10181981274824
"NSW","NYS1","Yass 132kV","Essential","Winter","Non-Coincident",2016,"POE10",2.3616507490239,"Lag",0.911920873834058,1.06274720618477
"NSW","NYS1","Yass 132kV","Essential","Winter","Non-Coincident",2017,"POE10",2.35932384906448,"Lag",0.911920873834058,1.0617000968982
"NSW","NYS1","Yass 132kV","Essential","Winter","Non-Coincident",2018,"POE10",2.35594784691283,"Lag",0.911920873834058,1.06018088968425
"NSW","NYS1","Yass 132kV","Essential","Winter","Non-Coincident",2019,"POE10",2.35119688590776,"Lag",0.911920873834058,1.05804294844255
"NSW","NYS1","Yass 132kV","Essential","Winter","Non-Coincident",2020,"POE10",2.34566429325925,"Lag",0.911920873834058,1.05555327151526
"NSW","NYS1","Yass 132kV","Essential","Winter","Non-Coincident",2021,"POE10",2.34594287687076,"Lag",0.911920873834058,1.05567863465582
"NSW","NYS1","Yass 132kV","Essential","Winter","Non-Coincident",2022,"POE10",2.34946421645076,"Lag",0.911920873834058,1.05726324398141
"NSW","NYS1","Yass 132kV","Essential","Winter","Non-Coincident",2023,"POE10",2.35303534985342,"Lag",0.911920873834058,1.05887026061931
"NSW","NYS1","Yass 132kV","Essential","Winter","Non-Coincident",2024,"POE10",2.35719211849614,"Lag",0.911920873834058,1.06074081419868
"NSW","NYS1","Yass 132kV","Essential","Winter","Non-Coincident",2025,"POE10",2.36134726211174,"Lag",0.911920873834058,1.06261063651284
"NSW","NYS1","Yass 132kV","Essential","Winter","Non-Coincident",2016,"POE50",2.01617254643867,"Lag",0.911920873834058,0.907281375876484
"NSW","NYS1","Yass 132kV","Essential","Winter","Non-Coincident",2017,"POE50",2.01518498659886,"Lag",0.911920873834058,0.906836972121553
"NSW","NYS1","Yass 132kV","Essential","Winter","Non-Coincident",2018,"POE50",2.01314832456682,"Lag",0.911920873834058,0.905920470439248
"NSW","NYS1","Yass 132kV","Essential","Winter","Non-Coincident",2019,"POE50",2.00973670368136,"Lag",0.911920873834058,0.904385234729192
"NSW","NYS1","Yass 132kV","Essential","Winter","Non-Coincident",2020,"POE50",2.01511077420225,"Lag",0.911920873834058,0.906803576405783
"NSW","NYS1","Yass 132kV","Essential","Winter","Non-Coincident",2021,"POE50",2.02022345674341,"Lag",0.911920873834058,0.909104293007918
"NSW","NYS1","Yass 132kV","Essential","Winter","Non-Coincident",2022,"POE50",2.02503249675733,"Lag",0.911920873834058,0.911268369911051
"NSW","NYS1","Yass 132kV","Essential","Winter","Non-Coincident",2023,"POE50",2.02989133059391,"Lag",0.911920873834058,0.913454854126497
"NSW","NYS1","Yass 132kV","Essential","Winter","Non-Coincident",2024,"POE50",2.03533579967054,"Lag",0.911920873834058,0.915904875283413
"NSW","NYS1","Yass 132kV","Essential","Winter","Non-Coincident",2025,"POE50",2.04077864372006,"Lag",0.911920873834058,0.918354165175118
"NSW","NYS6","Yass 66kV","Essential","Summer","Non-Coincident",2017,"POE10",13.1747483417809,"Lead",0.976815079154414,-2.8874588548097
"NSW","NYS6","Yass 66kV","Essential","Summer","Non-Coincident",2018,"POE10",13.3688533072608,"Lead",0.976815079154414,-2.93000009254706
"NSW","NYS6","Yass 66kV","Essential","Summer","Non-Coincident",2019,"POE10",13.6683002168628,"Lead",0.976815079154414,-2.9956287184794
"NSW","NYS6","Yass 66kV","Essential","Summer","Non-Coincident",2020,"POE10",14.0603504673613,"Lead",0.976815079154414,-3.08155286199736
"NSW","NYS6","Yass 66kV","Essential","Summer","Non-Coincident",2021,"POE10",14.1972636262402,"Lead",0.976815079154414,-3.11155959174198
"NSW","NYS6","Yass 66kV","Essential","Summer","Non-Coincident",2022,"POE10",14.5089051715367,"Lead",0.976815079154414,-3.1798608690149
"NSW","NYS6","Yass 66kV","Essential","Summer","Non-Coincident",2023,"POE10",14.8030642518926,"Lead",0.976815079154414,-3.24433058177613
"NSW","NYS6","Yass 66kV","Essential","Summer","Non-Coincident",2024,"POE10",15.022970210229,"Lead",0.976815079154414,-3.29252652375176
"NSW","NYS6","Yass 66kV","Essential","Summer","Non-Coincident",2025,"POE10",15.2982399349395,"Lead",0.976815079154414,-3.35285632918385
"NSW","NYS6","Yass 66kV","Essential","Summer","Non-Coincident",2026,"POE10",15.7858864880632,"Lead",0.976815079154414,-3.45973194618285
