"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
111316443,"2023/07/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",1818,"PUBLIC","2023/07/04 01:31:36","2023/07/04 01:37:29","QLD","","2TO2","","","","","","","","","","","","",""
111316439,"2023/07/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",1138,"PUBLIC","2023/07/04 01:31:36","2023/07/04 01:37:29","SA","","2TO2","","","","","","","","","","","","",""
111316445,"2023/07/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",65,"PUBLIC","2023/07/04 01:31:36","2023/07/04 01:37:29","SA","","1TO2","","","","","","","","","","","","",""
111316438,"2023/07/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",3216,"PUBLIC","2023/07/04 01:31:36","2023/07/04 01:37:29","VIC","","2TO2","","","","","","","","","","","","",""
111316444,"2023/07/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",433,"PUBLIC","2023/07/04 01:31:36","2023/07/04 01:37:29","VIC","","1TO2","","","","","","","","","","","","",""
111332980,"2023/07/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",4380,"PUBLIC","2023/07/05 01:26:03","2023/07/05 01:32:12","NSW","","2TO2","","","","","","","","","","","","",""
111332990,"2023/07/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",224,"PUBLIC","2023/07/05 01:26:03","2023/07/05 01:32:12","NSW","","1TO2","","","","","","","","","","","","",""
111332983,"2023/07/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",111,"PUBLIC","2023/07/05 01:26:03","2023/07/05 01:32:12","QLD","","1TO2","","","","","","","","","","","","",""
111332986,"2023/07/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",1574,"PUBLIC","2023/07/05 01:26:03","2023/07/05 01:32:12","QLD","","2TO2","","","","","","","","","","","","",""
111332981,"2023/07/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",946,"PUBLIC","2023/07/05 01:26:03","2023/07/05 01:32:12","SA","","2TO2","","","","","","","","","","","","",""
111332989,"2023/07/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",61,"PUBLIC","2023/07/05 01:26:03","2023/07/05 01:32:12","SA","","1TO2","","","","","","","","","","","","",""
111332982,"2023/07/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",4240,"PUBLIC","2023/07/05 01:26:03","2023/07/05 01:32:12","VIC","","2TO2","","","","","","","","","","","","",""
111332988,"2023/07/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",182,"PUBLIC","2023/07/05 01:26:03","2023/07/05 01:32:12","VIC","","1TO2","","","","","","","","","","","","",""
111350571,"2023/07/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",164,"PUBLIC","2023/07/06 01:44:52","2023/07/06 01:51:29","NSW","","1TO2","","","","","","","","","","","","",""
111350562,"2023/07/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",3876,"PUBLIC","2023/07/06 01:44:52","2023/07/06 01:51:29","NSW","","2TO2","","","","","","","","","","","","",""
111350564,"2023/07/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",104,"PUBLIC","2023/07/06 01:44:52","2023/07/06 01:51:29","QLD","","1TO2","","","","","","","","","","","","",""
111350567,"2023/07/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",1526,"PUBLIC","2023/07/06 01:44:52","2023/07/06 01:51:29","QLD","","2TO2","","","","","","","","","","","","",""
111350570,"2023/07/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",61,"PUBLIC","2023/07/06 01:44:52","2023/07/06 01:51:29","SA","","1TO2","","","","","","","","","","","","",""
111350563,"2023/07/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",922,"PUBLIC","2023/07/06 01:44:52","2023/07/06 01:51:29","SA","","2TO2","","","","","","","","","","","","",""
111350568,"2023/07/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",154,"PUBLIC","2023/07/06 01:44:52","2023/07/06 01:51:29","VIC","","1TO2","","","","","","","","","","","","",""
111350561,"2023/07/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",3520,"PUBLIC","2023/07/06 01:44:52","2023/07/06 01:51:29","VIC","","2TO2","","","","","","","","","","","","",""
111367577,"2023/07/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",3799,"PUBLIC","2023/07/07 01:42:30","2023/07/07 01:48:24","NSW","","2TO2","","","","","","","","","","","","",""
111367586,"2023/07/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",137,"PUBLIC","2023/07/07 01:42:30","2023/07/07 01:48:24","NSW","","1TO2","","","","","","","","","","","","",""
111367579,"2023/07/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",132,"PUBLIC","2023/07/07 01:42:30","2023/07/07 01:48:24","QLD","","1TO2","","","","","","","","","","","","",""
111367582,"2023/07/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",1438,"PUBLIC","2023/07/07 01:42:30","2023/07/07 01:48:24","QLD","","2TO2","","","","","","","","","","","","",""
111367585,"2023/07/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",48,"PUBLIC","2023/07/07 01:42:30","2023/07/07 01:48:24","SA","","1TO2","","","","","","","","","","","","",""
111367576,"2023/07/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",836,"PUBLIC","2023/07/07 01:42:30","2023/07/07 01:48:24","SA","","2TO2","","","","","","","","","","","","",""
111367578,"2023/07/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",2559,"PUBLIC","2023/07/07 01:42:30","2023/07/07 01:48:24","VIC","","2TO2","","","","","","","","","","","","",""
111367584,"2023/07/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",291,"PUBLIC","2023/07/07 01:42:30","2023/07/07 01:48:24","VIC","","1TO2","","","","","","","","","","","","",""
111384668,"2023/07/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",4046,"PUBLIC","2023/07/08 01:41:20","2023/07/08 01:54:07","NSW","","2TO2","","","","","","","","","","","","",""
111384677,"2023/07/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",212,"PUBLIC","2023/07/08 01:41:20","2023/07/08 01:54:07","NSW","","1TO2","","","","","","","","","","","","",""
111384673,"2023/07/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",1545,"PUBLIC","2023/07/08 01:41:20","2023/07/08 01:54:07","QLD","","2TO2","","","","","","","","","","","","",""
111384671,"2023/07/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",118,"PUBLIC","2023/07/08 01:41:20","2023/07/08 01:54:07","QLD","","1TO2","","","","","","","","","","","","",""
111384670,"2023/07/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",1029,"PUBLIC","2023/07/08 01:41:20","2023/07/08 01:54:07","SA","","2TO2","","","","","","","","","","","","",""
111384676,"2023/07/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",20,"PUBLIC","2023/07/08 01:41:20","2023/07/08 01:54:07","SA","","1TO2","","","","","","","","","","","","",""
111384675,"2023/07/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",141,"PUBLIC","2023/07/08 01:41:20","2023/07/08 01:54:07","VIC","","1TO2","","","","","","","","","","","","",""
111384669,"2023/07/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",3127,"PUBLIC","2023/07/08 01:41:20","2023/07/08 01:54:07","VIC","","2TO2","","","","","","","","","","","","",""
111402294,"2023/07/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",1099,"PUBLIC","2023/07/09 01:09:04","2023/07/09 01:23:32","NSW","","2TO2","","","","","","","","","","","","",""
111402296,"2023/07/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",180,"PUBLIC","2023/07/09 01:09:04","2023/07/09 01:23:32","QLD","","2TO2","","","","","","","","","","","","",""
111402295,"2023/07/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",154,"PUBLIC","2023/07/09 01:09:04","2023/07/09 01:23:32","SA","","2TO2","","","","","","","","","","","","",""
111402293,"2023/07/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",2444,"PUBLIC","2023/07/09 01:09:04","2023/07/09 01:23:32","VIC","","2TO2","","","","","","","","","","","","",""
111415378,"2023/07/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",316,"PUBLIC","2023/07/10 00:41:24","2023/07/10 00:47:45","NSW","","2TO2","","","","","","","","","","","","",""
111415381,"2023/07/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",199,"PUBLIC","2023/07/10 00:41:24","2023/07/10 00:47:45","QLD","","2TO2","","","","","","","","","","","","",""
111415380,"2023/07/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",76,"PUBLIC","2023/07/10 00:41:24","2023/07/10 00:47:45","SA","","2TO2","","","","","","","","","","","","",""
111415379,"2023/07/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",307,"PUBLIC","2023/07/10 00:41:24","2023/07/10 00:47:45","VIC","","2TO2","","","","","","","","","","","","",""
111426073,"2023/07/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",2814,"PUBLIC","2023/07/11 01:11:39","2023/07/11 01:17:40","NSW","","2TO2","","","","","","","","","","","","",""
111426082,"2023/07/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",116,"PUBLIC","2023/07/11 01:11:39","2023/07/11 01:17:40","NSW","","1TO2","","","","","","","","","","","","",""
111426076,"2023/07/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",146,"PUBLIC","2023/07/11 01:11:39","2023/07/11 01:17:40","QLD","","1TO2","","","","","","","","","","","","",""
111426078,"2023/07/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",1490,"PUBLIC","2023/07/11 01:11:39","2023/07/11 01:17:40","QLD","","2TO2","","","","","","","","","","","","",""
111426075,"2023/07/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",790,"PUBLIC","2023/07/11 01:11:39","2023/07/11 01:17:40","SA","","2TO2","","","","","","","","","","","","",""
111426081,"2023/07/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",38,"PUBLIC","2023/07/11 01:11:39","2023/07/11 01:17:40","SA","","1TO2","","","","","","","","","","","","",""
111426080,"2023/07/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",207,"PUBLIC","2023/07/11 01:11:39","2023/07/11 01:17:40","VIC","","1TO2","","","","","","","","","","","","",""
111426074,"2023/07/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",1655,"PUBLIC","2023/07/11 01:11:39","2023/07/11 01:17:40","VIC","","2TO2","","","","","","","","","","","","",""
111442160,"2023/07/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",3453,"PUBLIC","2023/07/12 01:34:59","2023/07/12 01:41:23","NSW","","2TO2","","","","","","","","","","","","",""
111442170,"2023/07/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",133,"PUBLIC","2023/07/12 01:34:59","2023/07/12 01:41:23","NSW","","1TO2","","","","","","","","","","","","",""
111442164,"2023/07/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",81,"PUBLIC","2023/07/12 01:34:59","2023/07/12 01:41:23","QLD","","1TO2","","","","","","","","","","","","",""
111442166,"2023/07/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",1456,"PUBLIC","2023/07/12 01:34:59","2023/07/12 01:41:23","QLD","","2TO2","","","","","","","","","","","","",""
111442169,"2023/07/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",34,"PUBLIC","2023/07/12 01:34:59","2023/07/12 01:41:23","SA","","1TO2","","","","","","","","","","","","",""
111442162,"2023/07/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",939,"PUBLIC","2023/07/12 01:34:59","2023/07/12 01:41:23","SA","","2TO2","","","","","","","","","","","","",""
111442168,"2023/07/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",151,"PUBLIC","2023/07/12 01:34:59","2023/07/12 01:41:23","VIC","","1TO2","","","","","","","","","","","","",""
111442161,"2023/07/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",3366,"PUBLIC","2023/07/12 01:34:59","2023/07/12 01:41:23","VIC","","2TO2","","","","","","","","","","","","",""
111459689,"2023/07/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",3191,"PUBLIC","2023/07/13 01:42:06","2023/07/13 01:48:02","NSW","","2TO2","","","","","","","","","","","","",""
111459698,"2023/07/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",260,"PUBLIC","2023/07/13 01:42:06","2023/07/13 01:48:02","NSW","","1TO2","","","","","","","","","","","","",""
111459692,"2023/07/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",193,"PUBLIC","2023/07/13 01:42:06","2023/07/13 01:48:02","QLD","","1TO2","","","","","","","","","","","","",""
111459694,"2023/07/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",1263,"PUBLIC","2023/07/13 01:42:06","2023/07/13 01:48:02","QLD","","2TO2","","","","","","","","","","","","",""
111459697,"2023/07/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",44,"PUBLIC","2023/07/13 01:42:06","2023/07/13 01:48:02","SA","","1TO2","","","","","","","","","","","","",""
111459691,"2023/07/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",780,"PUBLIC","2023/07/13 01:42:06","2023/07/13 01:48:02","SA","","2TO2","","","","","","","","","","","","",""
111459696,"2023/07/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",192,"PUBLIC","2023/07/13 01:42:06","2023/07/13 01:48:02","VIC","","1TO2","","","","","","","","","","","","",""
111459690,"2023/07/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",3389,"PUBLIC","2023/07/13 01:42:06","2023/07/13 01:48:02","VIC","","2TO2","","","","","","","","","","","","",""
111477216,"2023/07/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",3498,"PUBLIC","2023/07/14 01:52:41","2023/07/14 01:58:43","NSW","","2TO2","","","","","","","","","","","","",""
111477225,"2023/07/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",173,"PUBLIC","2023/07/14 01:52:41","2023/07/14 01:58:43","NSW","","1TO2","","","","","","","","","","","","",""
111477219,"2023/07/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",122,"PUBLIC","2023/07/14 01:52:41","2023/07/14 01:58:43","QLD","","1TO2","","","","","","","","","","","","",""
111477222,"2023/07/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",1173,"PUBLIC","2023/07/14 01:52:41","2023/07/14 01:58:43","QLD","","2TO2","","","","","","","","","","","","",""
111477224,"2023/07/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",46,"PUBLIC","2023/07/14 01:52:41","2023/07/14 01:58:43","SA","","1TO2","","","","","","","","","","","","",""
111477217,"2023/07/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",809,"PUBLIC","2023/07/14 01:52:41","2023/07/14 01:58:43","SA","","2TO2","","","","","","","","","","","","",""
111477223,"2023/07/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",179,"PUBLIC","2023/07/14 01:52:41","2023/07/14 01:58:43","VIC","","1TO2","","","","","","","","","","","","",""
111477218,"2023/07/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",3502,"PUBLIC","2023/07/14 01:52:41","2023/07/14 01:58:43","VIC","","2TO2","","","","","","","","","","","","",""
111494932,"2023/07/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",203,"PUBLIC","2023/07/15 01:56:55","2023/07/15 02:02:54","NSW","","1TO2","","","","","","","","","","","","",""
111494924,"2023/07/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",3569,"PUBLIC","2023/07/15 01:56:55","2023/07/15 02:02:54","NSW","","2TO2","","","","","","","","","","","","",""
111494926,"2023/07/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",90,"PUBLIC","2023/07/15 01:56:55","2023/07/15 02:02:54","QLD","","1TO2","","","","","","","","","","","","",""
111494929,"2023/07/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",1453,"PUBLIC","2023/07/15 01:56:55","2023/07/15 02:02:54","QLD","","2TO2","","","","","","","","","","","","",""
111494930,"2023/07/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",45,"PUBLIC","2023/07/15 01:56:55","2023/07/15 02:02:54","SA","","1TO2","","","","","","","","","","","","",""
111494925,"2023/07/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",916,"PUBLIC","2023/07/15 01:56:55","2023/07/15 02:02:54","SA","","2TO2","","","","","","","","","","","","",""
111494928,"2023/07/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",205,"PUBLIC","2023/07/15 01:56:55","2023/07/15 02:02:54","VIC","","1TO2","","","","","","","","","","","","",""
111494923,"2023/07/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",4745,"PUBLIC","2023/07/15 01:56:55","2023/07/15 02:02:54","VIC","","2TO2","","","","","","","","","","","","",""
111513023,"2023/07/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",1030,"PUBLIC","2023/07/16 01:09:12","2023/07/16 01:15:17","NSW","","2TO2","","","","","","","","","","","","",""
111513025,"2023/07/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",101,"PUBLIC","2023/07/16 01:09:12","2023/07/16 01:15:17","QLD","","2TO2","","","","","","","","","","","","",""
111513024,"2023/07/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",183,"PUBLIC","2023/07/16 01:09:12","2023/07/16 01:15:17","SA","","2TO2","","","","","","","","","","","","",""
111513022,"2023/07/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",2963,"PUBLIC","2023/07/16 01:09:12","2023/07/16 01:15:17","VIC","","2TO2","","","","","","","","","","","","",""
111526546,"2023/07/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",150,"PUBLIC","2023/07/17 00:43:31","2023/07/17 01:00:16","NSW","","2TO2","","","","","","","","","","","","",""
111526548,"2023/07/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",108,"PUBLIC","2023/07/17 00:43:31","2023/07/17 01:00:16","QLD","","2TO2","","","","","","","","","","","","",""
111526547,"2023/07/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",34,"PUBLIC","2023/07/17 00:43:31","2023/07/17 01:00:16","SA","","2TO2","","","","","","","","","","","","",""
111526545,"2023/07/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",442,"PUBLIC","2023/07/17 00:43:31","2023/07/17 01:00:16","VIC","","2TO2","","","","","","","","","","","","",""
111537420,"2023/07/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",236,"PUBLIC","2023/07/18 01:34:34","2023/07/18 01:40:49","NSW","","1TO2","","","","","","","","","","","","",""
111537412,"2023/07/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",3042,"PUBLIC","2023/07/18 01:34:34","2023/07/18 01:40:49","NSW","","2TO2","","","","","","","","","","","","",""
111537414,"2023/07/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",112,"PUBLIC","2023/07/18 01:34:34","2023/07/18 01:40:49","QLD","","1TO2","","","","","","","","","","","","",""
111537417,"2023/07/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",1517,"PUBLIC","2023/07/18 01:34:34","2023/07/18 01:40:49","QLD","","2TO2","","","","","","","","","","","","",""
111537419,"2023/07/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",34,"PUBLIC","2023/07/18 01:34:34","2023/07/18 01:40:49","SA","","1TO2","","","","","","","","","","","","",""
111537413,"2023/07/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",818,"PUBLIC","2023/07/18 01:34:34","2023/07/18 01:40:49","SA","","2TO2","","","","","","","","","","","","",""
111537418,"2023/07/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",232,"PUBLIC","2023/07/18 01:34:34","2023/07/18 01:40:49","VIC","","1TO2","","","","","","","","","","","","",""
111537411,"2023/07/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",3595,"PUBLIC","2023/07/18 01:34:34","2023/07/18 01:40:49","VIC","","2TO2","","","","","","","","","","","","",""
111554077,"2023/07/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",124,"PUBLIC","2023/07/19 01:37:57","2023/07/19 01:44:14","NSW","","1TO2","","","","","","","","","","","","",""
111554069,"2023/07/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",3473,"PUBLIC","2023/07/19 01:37:57","2023/07/19 01:44:14","NSW","","2TO2","","","","","","","","","","","","",""
111554071,"2023/07/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",82,"PUBLIC","2023/07/19 01:37:57","2023/07/19 01:44:14","QLD","","1TO2","","","","","","","","","","","","",""
111554073,"2023/07/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",1694,"PUBLIC","2023/07/19 01:37:57","2023/07/19 01:44:14","QLD","","2TO2","","","","","","","","","","","","",""
111554076,"2023/07/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",40,"PUBLIC","2023/07/19 01:37:57","2023/07/19 01:44:14","SA","","1TO2","","","","","","","","","","","","",""
111554070,"2023/07/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",1063,"PUBLIC","2023/07/19 01:37:57","2023/07/19 01:44:14","SA","","2TO2","","","","","","","","","","","","",""
111554075,"2023/07/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",193,"PUBLIC","2023/07/19 01:37:57","2023/07/19 01:44:14","VIC","","1TO2","","","","","","","","","","","","",""
111554068,"2023/07/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",5194,"PUBLIC","2023/07/19 01:37:57","2023/07/19 01:44:14","VIC","","2TO2","","","","","","","","","","","","",""
111572517,"2023/07/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",172,"PUBLIC","2023/07/20 01:49:13","2023/07/20 01:55:31","NSW","","1TO2","","","","","","","","","","","","",""
111572509,"2023/07/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",3588,"PUBLIC","2023/07/20 01:49:13","2023/07/20 01:55:31","NSW","","2TO2","","","","","","","","","","","","",""
111572514,"2023/07/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",1165,"PUBLIC","2023/07/20 01:49:13","2023/07/20 01:55:31","QLD","","2TO2","","","","","","","","","","","","",""
111572512,"2023/07/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",158,"PUBLIC","2023/07/20 01:49:13","2023/07/20 01:55:31","QLD","","1TO2","","","","","","","","","","","","",""
111572516,"2023/07/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",57,"PUBLIC","2023/07/20 01:49:13","2023/07/20 01:55:31","SA","","1TO2","","","","","","","","","","","","",""
111572511,"2023/07/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",822,"PUBLIC","2023/07/20 01:49:13","2023/07/20 01:55:31","SA","","2TO2","","","","","","","","","","","","",""
111572515,"2023/07/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",287,"PUBLIC","2023/07/20 01:49:13","2023/07/20 01:55:31","VIC","","1TO2","","","","","","","","","","","","",""
111572510,"2023/07/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",4485,"PUBLIC","2023/07/20 01:49:13","2023/07/20 01:55:31","VIC","","2TO2","","","","","","","","","","","","",""
111590577,"2023/07/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",135,"PUBLIC","2023/07/21 02:01:17","2023/07/21 02:19:22","NSW","","1TO2","","","","","","","","","","","","",""
111590569,"2023/07/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",3844,"PUBLIC","2023/07/21 02:01:17","2023/07/21 02:19:22","NSW","","2TO2","","","","","","","","","","","","",""
111590571,"2023/07/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",141,"PUBLIC","2023/07/21 02:01:17","2023/07/21 02:19:22","QLD","","1TO2","","","","","","","","","","","","",""
111590573,"2023/07/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",1302,"PUBLIC","2023/07/21 02:01:17","2023/07/21 02:19:22","QLD","","2TO2","","","","","","","","","","","","",""
111590566,"2023/07/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2023/07/21 02:01:17","2023/07/21 02:19:22","SA","","2TO1","","","","","","","","","","","","",""
111590574,"2023/07/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",79,"PUBLIC","2023/07/21 02:01:17","2023/07/21 02:19:22","SA","","1TO2","","","","","","","","","","","","",""
111590567,"2023/07/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",862,"PUBLIC","2023/07/21 02:01:17","2023/07/21 02:19:22","SA","","2TO2","","","","","","","","","","","","",""
111590575,"2023/07/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",224,"PUBLIC","2023/07/21 02:01:17","2023/07/21 02:19:22","VIC","","1TO2","","","","","","","","","","","","",""
111590568,"2023/07/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",4715,"PUBLIC","2023/07/21 02:01:17","2023/07/21 02:19:22","VIC","","2TO2","","","","","","","","","","","","",""
111608506,"2023/07/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",3666,"PUBLIC","2023/07/22 02:08:49","2023/07/22 02:16:01","NSW","","2TO2","","","","","","","","","","","","",""
111608514,"2023/07/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",122,"PUBLIC","2023/07/22 02:08:49","2023/07/22 02:16:01","NSW","","1TO2","","","","","","","","","","","","",""
111608510,"2023/07/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",1308,"PUBLIC","2023/07/22 02:08:49","2023/07/22 02:16:01","QLD","","2TO2","","","","","","","","","","","","",""
111608508,"2023/07/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",131,"PUBLIC","2023/07/22 02:08:49","2023/07/22 02:16:01","QLD","","1TO2","","","","","","","","","","","","",""
111608507,"2023/07/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",841,"PUBLIC","2023/07/22 02:08:49","2023/07/22 02:16:01","SA","","2TO2","","","","","","","","","","","","",""
111608513,"2023/07/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",50,"PUBLIC","2023/07/22 02:08:49","2023/07/22 02:16:01","SA","","1TO2","","","","","","","","","","","","",""
111608512,"2023/07/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",193,"PUBLIC","2023/07/22 02:08:49","2023/07/22 02:16:01","VIC","","1TO2","","","","","","","","","","","","",""
111608505,"2023/07/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",3863,"PUBLIC","2023/07/22 02:08:49","2023/07/22 02:16:01","VIC","","2TO2","","","","","","","","","","","","",""
111626374,"2023/07/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",1077,"PUBLIC","2023/07/23 01:14:07","2023/07/23 01:20:22","NSW","","2TO2","","","","","","","","","","","","",""
111626376,"2023/07/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",129,"PUBLIC","2023/07/23 01:14:07","2023/07/23 01:20:22","QLD","","2TO2","","","","","","","","","","","","",""
111626375,"2023/07/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",122,"PUBLIC","2023/07/23 01:14:07","2023/07/23 01:20:22","SA","","2TO2","","","","","","","","","","","","",""
111626373,"2023/07/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",2159,"PUBLIC","2023/07/23 01:14:07","2023/07/23 01:20:22","VIC","","2TO2","","","","","","","","","","","","",""
111639609,"2023/07/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",235,"PUBLIC","2023/07/24 00:43:46","2023/07/24 00:54:41","NSW","","2TO2","","","","","","","","","","","","",""
111639611,"2023/07/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",158,"PUBLIC","2023/07/24 00:43:46","2023/07/24 00:54:41","QLD","","2TO2","","","","","","","","","","","","",""
