"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
109257189,"2023/02/14 00:00:00","M50","TFR_COM_JUR",1080,"PUBLIC","2023/02/15 01:32:10","2023/02/15 01:39:55","QLD","","","","","","","","","","","","","","",""
109257193,"2023/02/14 00:00:00","M50","TFR_COM_JUR",564,"PUBLIC","2023/02/15 01:32:10","2023/02/15 01:39:55","SA","","","","","","","","","","","","","","",""
109257194,"2023/02/14 00:00:00","M50","TFR_COM_JUR",2160,"PUBLIC","2023/02/15 01:32:10","2023/02/15 01:39:55","VIC","","","","","","","","","","","","","","",""
109272982,"2023/02/15 00:00:00","M50","TFR_COM_JUR",2432,"PUBLIC","2023/02/16 01:43:51","2023/02/16 01:51:39","NSW","","","","","","","","","","","","","","",""
109272979,"2023/02/15 00:00:00","M50","TFR_COM_JUR",1099,"PUBLIC","2023/02/16 01:43:51","2023/02/16 01:51:39","QLD","","","","","","","","","","","","","","",""
109272983,"2023/02/15 00:00:00","M50","TFR_COM_JUR",497,"PUBLIC","2023/02/16 01:43:51","2023/02/16 01:51:39","SA","","","","","","","","","","","","","","",""
109272984,"2023/02/15 00:00:00","M50","TFR_COM_JUR",1749,"PUBLIC","2023/02/16 01:43:51","2023/02/16 01:51:39","VIC","","","","","","","","","","","","","","",""
109288803,"2023/02/16 00:00:00","M50","TFR_COM_JUR",2593,"PUBLIC","2023/02/17 01:50:17","2023/02/17 01:57:35","NSW","","","","","","","","","","","","","","",""
109288800,"2023/02/16 00:00:00","M50","TFR_COM_JUR",1000,"PUBLIC","2023/02/17 01:50:17","2023/02/17 01:57:35","QLD","","","","","","","","","","","","","","",""
109288804,"2023/02/16 00:00:00","M50","TFR_COM_JUR",493,"PUBLIC","2023/02/17 01:50:17","2023/02/17 01:57:35","SA","","","","","","","","","","","","","","",""
109288805,"2023/02/16 00:00:00","M50","TFR_COM_JUR",2203,"PUBLIC","2023/02/17 01:50:17","2023/02/17 01:57:35","VIC","","","","","","","","","","","","","","",""
109304982,"2023/02/17 00:00:00","M50","TFR_COM_JUR",2853,"PUBLIC","2023/02/18 02:05:06","2023/02/18 02:15:19","NSW","","","","","","","","","","","","","","",""
109304979,"2023/02/17 00:00:00","M50","TFR_COM_JUR",1119,"PUBLIC","2023/02/18 02:05:06","2023/02/18 02:15:19","QLD","","","","","","","","","","","","","","",""
109304983,"2023/02/17 00:00:00","M50","TFR_COM_JUR",592,"PUBLIC","2023/02/18 02:05:06","2023/02/18 02:15:19","SA","","","","","","","","","","","","","","",""
109304984,"2023/02/17 00:00:00","M50","TFR_COM_JUR",2301,"PUBLIC","2023/02/18 02:05:06","2023/02/18 02:15:19","VIC","","","","","","","","","","","","","","",""
109319239,"2023/02/18 00:00:00","M50","TFR_COM_JUR",793,"PUBLIC","2023/02/19 01:26:36","2023/02/19 01:33:57","NSW","","","","","","","","","","","","","","",""
109319236,"2023/02/18 00:00:00","M50","TFR_COM_JUR",179,"PUBLIC","2023/02/19 01:26:36","2023/02/19 01:33:57","QLD","","","","","","","","","","","","","","",""
109319240,"2023/02/18 00:00:00","M50","TFR_COM_JUR",114,"PUBLIC","2023/02/19 01:26:36","2023/02/19 01:33:57","SA","","","","","","","","","","","","","","",""
109319241,"2023/02/18 00:00:00","M50","TFR_COM_JUR",1820,"PUBLIC","2023/02/19 01:26:36","2023/02/19 01:33:57","VIC","","","","","","","","","","","","","","",""
109330166,"2023/02/19 00:00:00","M50","TFR_COM_JUR",102,"PUBLIC","2023/02/20 01:38:17","2023/02/20 01:45:29","NSW","","","","","","","","","","","","","","",""
109330164,"2023/02/19 00:00:00","M50","TFR_COM_JUR",95,"PUBLIC","2023/02/20 01:38:17","2023/02/20 01:45:29","QLD","","","","","","","","","","","","","","",""
109330167,"2023/02/19 00:00:00","M50","TFR_COM_JUR",37,"PUBLIC","2023/02/20 01:38:17","2023/02/20 01:45:29","SA","","","","","","","","","","","","","","",""
109330168,"2023/02/19 00:00:00","M50","TFR_COM_JUR",65,"PUBLIC","2023/02/20 01:38:17","2023/02/20 01:45:29","VIC","","","","","","","","","","","","","","",""
109343138,"2023/02/20 00:00:00","M50","TFR_COM_JUR",2272,"PUBLIC","2023/02/21 01:49:52","2023/02/21 01:58:04","NSW","","","","","","","","","","","","","","",""
109343135,"2023/02/20 00:00:00","M50","TFR_COM_JUR",1369,"PUBLIC","2023/02/21 01:49:52","2023/02/21 01:58:04","QLD","","","","","","","","","","","","","","",""
109343140,"2023/02/20 00:00:00","M50","TFR_COM_JUR",469,"PUBLIC","2023/02/21 01:49:52","2023/02/21 01:58:04","SA","","","","","","","","","","","","","","",""
109343141,"2023/02/20 00:00:00","M50","TFR_COM_JUR",1473,"PUBLIC","2023/02/21 01:49:52","2023/02/21 01:58:04","VIC","","","","","","","","","","","","","","",""
109359003,"2023/02/21 00:00:00","M50","TFR_COM_JUR",2741,"PUBLIC","2023/02/22 01:42:39","2023/02/22 01:50:23","NSW","","","","","","","","","","","","","","",""
109359000,"2023/02/21 00:00:00","M50","TFR_COM_JUR",1356,"PUBLIC","2023/02/22 01:42:39","2023/02/22 01:50:23","QLD","","","","","","","","","","","","","","",""
109359005,"2023/02/21 00:00:00","M50","TFR_COM_JUR",490,"PUBLIC","2023/02/22 01:42:39","2023/02/22 01:50:23","SA","","","","","","","","","","","","","","",""
109359006,"2023/02/21 00:00:00","M50","TFR_COM_JUR",2387,"PUBLIC","2023/02/22 01:42:39","2023/02/22 01:50:23","VIC","","","","","","","","","","","","","","",""
109375301,"2023/02/22 00:00:00","M50","TFR_COM_JUR",2648,"PUBLIC","2023/02/23 01:37:20","2023/02/23 01:44:27","NSW","","","","","","","","","","","","","","",""
109375298,"2023/02/22 00:00:00","M50","TFR_COM_JUR",1224,"PUBLIC","2023/02/23 01:37:20","2023/02/23 01:44:27","QLD","","","","","","","","","","","","","","",""
109375302,"2023/02/22 00:00:00","M50","TFR_COM_JUR",513,"PUBLIC","2023/02/23 01:37:20","2023/02/23 01:44:27","SA","","","","","","","","","","","","","","",""
109375303,"2023/02/22 00:00:00","M50","TFR_COM_JUR",2348,"PUBLIC","2023/02/23 01:37:20","2023/02/23 01:44:27","VIC","","","","","","","","","","","","","","",""
109391573,"2023/02/23 00:00:00","M50","TFR_COM_JUR",2802,"PUBLIC","2023/02/24 02:12:30","2023/02/24 02:44:44","NSW","","","","","","","","","","","","","","",""
109391570,"2023/02/23 00:00:00","M50","TFR_COM_JUR",1278,"PUBLIC","2023/02/24 02:12:30","2023/02/24 02:44:44","QLD","","","","","","","","","","","","","","",""
109391574,"2023/02/23 00:00:00","M50","TFR_COM_JUR",622,"PUBLIC","2023/02/24 02:12:30","2023/02/24 02:44:44","SA","","","","","","","","","","","","","","",""
109391575,"2023/02/23 00:00:00","M50","TFR_COM_JUR",2586,"PUBLIC","2023/02/24 02:12:30","2023/02/24 02:44:44","VIC","","","","","","","","","","","","","","",""
109408058,"2023/02/24 00:00:00","M50","TFR_COM_JUR",2974,"PUBLIC","2023/02/25 02:01:10","2023/02/25 02:08:57","NSW","","","","","","","","","","","","","","",""
109408055,"2023/02/24 00:00:00","M50","TFR_COM_JUR",1344,"PUBLIC","2023/02/25 02:01:10","2023/02/25 02:08:57","QLD","","","","","","","","","","","","","","",""
109408059,"2023/02/24 00:00:00","M50","TFR_COM_JUR",779,"PUBLIC","2023/02/25 02:01:10","2023/02/25 02:08:57","SA","","","","","","","","","","","","","","",""
109408060,"2023/02/24 00:00:00","M50","TFR_COM_JUR",2896,"PUBLIC","2023/02/25 02:01:10","2023/02/25 02:08:57","VIC","","","","","","","","","","","","","","",""
109422449,"2023/02/25 00:00:00","M50","TFR_COM_JUR",835,"PUBLIC","2023/02/26 01:52:01","2023/02/26 01:59:15","NSW","","","","","","","","","","","","","","",""
109422446,"2023/02/25 00:00:00","M50","TFR_COM_JUR",281,"PUBLIC","2023/02/26 01:52:01","2023/02/26 01:59:15","QLD","","","","","","","","","","","","","","",""
109422450,"2023/02/25 00:00:00","M50","TFR_COM_JUR",219,"PUBLIC","2023/02/26 01:52:01","2023/02/26 01:59:15","SA","","","","","","","","","","","","","","",""
109422451,"2023/02/25 00:00:00","M50","TFR_COM_JUR",1814,"PUBLIC","2023/02/26 01:52:01","2023/02/26 01:59:15","VIC","","","","","","","","","","","","","","",""
109433487,"2023/02/26 00:00:00","M50","TFR_COM_JUR",124,"PUBLIC","2023/02/27 01:17:20","2023/02/27 01:24:36","NSW","","","","","","","","","","","","","","",""
109433484,"2023/02/26 00:00:00","M50","TFR_COM_JUR",87,"PUBLIC","2023/02/27 01:17:20","2023/02/27 01:24:36","QLD","","","","","","","","","","","","","","",""
109433488,"2023/02/26 00:00:00","M50","TFR_COM_JUR",33,"PUBLIC","2023/02/27 01:17:20","2023/02/27 01:24:36","SA","","","","","","","","","","","","","","",""
109433489,"2023/02/26 00:00:00","M50","TFR_COM_JUR",77,"PUBLIC","2023/02/27 01:17:20","2023/02/27 01:24:36","VIC","","","","","","","","","","","","","","",""
109446440,"2023/02/27 00:00:00","M50","TFR_COM_JUR",2107,"PUBLIC","2023/02/28 01:27:37","2023/02/28 01:34:59","NSW","","","","","","","","","","","","","","",""
109446437,"2023/02/27 00:00:00","M50","TFR_COM_JUR",1535,"PUBLIC","2023/02/28 01:27:37","2023/02/28 01:34:59","QLD","","","","","","","","","","","","","","",""
109446441,"2023/02/27 00:00:00","M50","TFR_COM_JUR",635,"PUBLIC","2023/02/28 01:27:37","2023/02/28 01:34:59","SA","","","","","","","","","","","","","","",""
109446442,"2023/02/27 00:00:00","M50","TFR_COM_JUR",2075,"PUBLIC","2023/02/28 01:27:37","2023/02/28 01:34:59","VIC","","","","","","","","","","","","","","",""
109462253,"2023/02/28 00:00:00","M50","TFR_COM_JUR",2838,"PUBLIC","2023/03/01 01:50:17","2023/03/01 01:57:39","NSW","","","","","","","","","","","","","","",""
109462250,"2023/02/28 00:00:00","M50","TFR_COM_JUR",1379,"PUBLIC","2023/03/01 01:50:17","2023/03/01 01:57:39","QLD","","","","","","","","","","","","","","",""
109462254,"2023/02/28 00:00:00","M50","TFR_COM_JUR",632,"PUBLIC","2023/03/01 01:50:17","2023/03/01 01:57:39","SA","","","","","","","","","","","","","","",""
109462255,"2023/02/28 00:00:00","M50","TFR_COM_JUR",3094,"PUBLIC","2023/03/01 01:50:17","2023/03/01 01:57:39","VIC","","","","","","","","","","","","","","",""
109069055,"2023/02/01 00:00:00","M52","TFR_COM_JUR_TIER",2729,"PUBLIC","2023/02/02 03:18:24","2023/02/02 03:37:15","NSW","","2TO2","","","","","","","","","","","","",""
109069064,"2023/02/01 00:00:00","M52","TFR_COM_JUR_TIER",119,"PUBLIC","2023/02/02 03:18:24","2023/02/02 03:37:15","NSW","","1TO2","","","","","","","","","","","","",""
109069058,"2023/02/01 00:00:00","M52","TFR_COM_JUR_TIER",178,"PUBLIC","2023/02/02 03:18:24","2023/02/02 03:37:15","QLD","","1TO2","","","","","","","","","","","","",""
109069060,"2023/02/01 00:00:00","M52","TFR_COM_JUR_TIER",1043,"PUBLIC","2023/02/02 03:18:24","2023/02/02 03:37:15","QLD","","2TO2","","","","","","","","","","","","",""
109069063,"2023/02/01 00:00:00","M52","TFR_COM_JUR_TIER",42,"PUBLIC","2023/02/02 03:18:24","2023/02/02 03:37:15","SA","","1TO2","","","","","","","","","","","","",""
109069057,"2023/02/01 00:00:00","M52","TFR_COM_JUR_TIER",338,"PUBLIC","2023/02/02 03:18:24","2023/02/02 03:37:15","SA","","2TO2","","","","","","","","","","","","",""
109069062,"2023/02/01 00:00:00","M52","TFR_COM_JUR_TIER",265,"PUBLIC","2023/02/02 03:18:24","2023/02/02 03:37:15","VIC","","1TO2","","","","","","","","","","","","",""
109069056,"2023/02/01 00:00:00","M52","TFR_COM_JUR_TIER",2448,"PUBLIC","2023/02/02 03:18:24","2023/02/02 03:37:15","VIC","","2TO2","","","","","","","","","","","","",""
109085632,"2023/02/02 00:00:00","M52","TFR_COM_JUR_TIER",127,"PUBLIC","2023/02/03 02:22:21","2023/02/03 02:31:32","NSW","","1TO2","","","","","","","","","","","","",""
109085623,"2023/02/02 00:00:00","M52","TFR_COM_JUR_TIER",2490,"PUBLIC","2023/02/03 02:22:21","2023/02/03 02:31:32","NSW","","2TO2","","","","","","","","","","","","",""
109085627,"2023/02/02 00:00:00","M52","TFR_COM_JUR_TIER",186,"PUBLIC","2023/02/03 02:22:21","2023/02/03 02:31:32","QLD","","1TO2","","","","","","","","","","","","",""
109085629,"2023/02/02 00:00:00","M52","TFR_COM_JUR_TIER",1070,"PUBLIC","2023/02/03 02:22:21","2023/02/03 02:31:32","QLD","","2TO2","","","","","","","","","","","","",""
109085631,"2023/02/02 00:00:00","M52","TFR_COM_JUR_TIER",22,"PUBLIC","2023/02/03 02:22:21","2023/02/03 02:31:32","SA","","1TO2","","","","","","","","","","","","",""
109085624,"2023/02/02 00:00:00","M52","TFR_COM_JUR_TIER",628,"PUBLIC","2023/02/03 02:22:21","2023/02/03 02:31:32","SA","","2TO2","","","","","","","","","","","","",""
109085630,"2023/02/02 00:00:00","M52","TFR_COM_JUR_TIER",234,"PUBLIC","2023/02/03 02:22:21","2023/02/03 02:31:32","VIC","","1TO2","","","","","","","","","","","","",""
109085625,"2023/02/02 00:00:00","M52","TFR_COM_JUR_TIER",2488,"PUBLIC","2023/02/03 02:22:21","2023/02/03 02:31:32","VIC","","2TO2","","","","","","","","","","","","",""
109102018,"2023/02/03 00:00:00","M52","TFR_COM_JUR_TIER",349,"PUBLIC","2023/02/04 02:10:46","2023/02/04 02:18:10","NSW","","1TO2","","","","","","","","","","","","",""
109102011,"2023/02/03 00:00:00","M52","TFR_COM_JUR_TIER",2584,"PUBLIC","2023/02/04 02:10:46","2023/02/04 02:18:10","NSW","","2TO2","","","","","","","","","","","","",""
109102012,"2023/02/03 00:00:00","M52","TFR_COM_JUR_TIER",120,"PUBLIC","2023/02/04 02:10:46","2023/02/04 02:18:10","QLD","","1TO2","","","","","","","","","","","","",""
109102014,"2023/02/03 00:00:00","M52","TFR_COM_JUR_TIER",1563,"PUBLIC","2023/02/04 02:10:46","2023/02/04 02:18:10","QLD","","2TO2","","","","","","","","","","","","",""
109102017,"2023/02/03 00:00:00","M52","TFR_COM_JUR_TIER",65,"PUBLIC","2023/02/04 02:10:46","2023/02/04 02:18:10","SA","","1TO2","","","","","","","","","","","","",""
109102010,"2023/02/03 00:00:00","M52","TFR_COM_JUR_TIER",583,"PUBLIC","2023/02/04 02:10:46","2023/02/04 02:18:10","SA","","2TO2","","","","","","","","","","","","",""
109102016,"2023/02/03 00:00:00","M52","TFR_COM_JUR_TIER",261,"PUBLIC","2023/02/04 02:10:46","2023/02/04 02:18:10","VIC","","1TO2","","","","","","","","","","","","",""
109102009,"2023/02/03 00:00:00","M52","TFR_COM_JUR_TIER",2044,"PUBLIC","2023/02/04 02:10:46","2023/02/04 02:18:10","VIC","","2TO2","","","","","","","","","","","","",""
109116156,"2023/02/04 00:00:00","M52","TFR_COM_JUR_TIER",860,"PUBLIC","2023/02/05 01:00:59","2023/02/05 01:09:30","NSW","","2TO2","","","","","","","","","","","","",""
109116159,"2023/02/04 00:00:00","M52","TFR_COM_JUR_TIER",125,"PUBLIC","2023/02/05 01:00:59","2023/02/05 01:09:30","QLD","","2TO2","","","","","","","","","","","","",""
109116157,"2023/02/04 00:00:00","M52","TFR_COM_JUR_TIER",107,"PUBLIC","2023/02/05 01:00:59","2023/02/05 01:09:30","SA","","2TO2","","","","","","","","","","","","",""
109116158,"2023/02/04 00:00:00","M52","TFR_COM_JUR_TIER",1647,"PUBLIC","2023/02/05 01:00:59","2023/02/05 01:09:30","VIC","","2TO2","","","","","","","","","","","","",""
109127032,"2023/02/05 00:00:00","M52","TFR_COM_JUR_TIER",92,"PUBLIC","2023/02/06 01:21:21","2023/02/06 01:29:04","NSW","","2TO2","","","","","","","","","","","","",""
109127035,"2023/02/05 00:00:00","M52","TFR_COM_JUR_TIER",70,"PUBLIC","2023/02/06 01:21:21","2023/02/06 01:29:04","QLD","","2TO2","","","","","","","","","","","","",""
109127034,"2023/02/05 00:00:00","M52","TFR_COM_JUR_TIER",27,"PUBLIC","2023/02/06 01:21:21","2023/02/06 01:29:04","SA","","2TO2","","","","","","","","","","","","",""
109127033,"2023/02/05 00:00:00","M52","TFR_COM_JUR_TIER",179,"PUBLIC","2023/02/06 01:21:21","2023/02/06 01:29:04","VIC","","2TO2","","","","","","","","","","","","",""
109140044,"2023/02/06 00:00:00","M52","TFR_COM_JUR_TIER",142,"PUBLIC","2023/02/07 01:46:51","2023/02/07 01:54:05","NSW","","1TO2","","","","","","","","","","","","",""
109140036,"2023/02/06 00:00:00","M52","TFR_COM_JUR_TIER",2087,"PUBLIC","2023/02/07 01:46:51","2023/02/07 01:54:05","NSW","","2TO2","","","","","","","","","","","","",""
109140038,"2023/02/06 00:00:00","M52","TFR_COM_JUR_TIER",157,"PUBLIC","2023/02/07 01:46:51","2023/02/07 01:54:05","QLD","","1TO2","","","","","","","","","","","","",""
109140040,"2023/02/06 00:00:00","M52","TFR_COM_JUR_TIER",1192,"PUBLIC","2023/02/07 01:46:51","2023/02/07 01:54:05","QLD","","2TO2","","","","","","","","","","","","",""
109140043,"2023/02/06 00:00:00","M52","TFR_COM_JUR_TIER",168,"PUBLIC","2023/02/07 01:46:51","2023/02/07 01:54:05","SA","","1TO2","","","","","","","","","","","","",""
109140037,"2023/02/06 00:00:00","M52","TFR_COM_JUR_TIER",364,"PUBLIC","2023/02/07 01:46:51","2023/02/07 01:54:05","SA","","2TO2","","","","","","","","","","","","",""
109140042,"2023/02/06 00:00:00","M52","TFR_COM_JUR_TIER",198,"PUBLIC","2023/02/07 01:46:51","2023/02/07 01:54:05","VIC","","1TO2","","","","","","","","","","","","",""
109140035,"2023/02/06 00:00:00","M52","TFR_COM_JUR_TIER",1481,"PUBLIC","2023/02/07 01:46:51","2023/02/07 01:54:05","VIC","","2TO2","","","","","","","","","","","","",""
109155795,"2023/02/07 00:00:00","M52","TFR_COM_JUR_TIER",175,"PUBLIC","2023/02/08 01:28:59","2023/02/08 01:36:21","NSW","","1TO2","","","","","","","","","","","","",""
109155789,"2023/02/07 00:00:00","M52","TFR_COM_JUR_TIER",2387,"PUBLIC","2023/02/08 01:28:59","2023/02/08 01:36:21","NSW","","2TO2","","","","","","","","","","","","",""
109155790,"2023/02/07 00:00:00","M52","TFR_COM_JUR_TIER",111,"PUBLIC","2023/02/08 01:28:59","2023/02/08 01:36:21","QLD","","1TO2","","","","","","","","","","","","",""
109155791,"2023/02/07 00:00:00","M52","TFR_COM_JUR_TIER",1002,"PUBLIC","2023/02/08 01:28:59","2023/02/08 01:36:21","QLD","","2TO2","","","","","","","","","","","","",""
109155794,"2023/02/07 00:00:00","M52","TFR_COM_JUR_TIER",24,"PUBLIC","2023/02/08 01:28:59","2023/02/08 01:36:21","SA","","1TO2","","","","","","","","","","","","",""
109155788,"2023/02/07 00:00:00","M52","TFR_COM_JUR_TIER",967,"PUBLIC","2023/02/08 01:28:59","2023/02/08 01:36:21","SA","","2TO2","","","","","","","","","","","","",""
109155793,"2023/02/07 00:00:00","M52","TFR_COM_JUR_TIER",222,"PUBLIC","2023/02/08 01:28:59","2023/02/08 01:36:21","VIC","","1TO2","","","","","","","","","","","","",""
109155787,"2023/02/07 00:00:00","M52","TFR_COM_JUR_TIER",2067,"PUBLIC","2023/02/08 01:28:59","2023/02/08 01:36:21","VIC","","2TO2","","","","","","","","","","","","",""
109171648,"2023/02/08 00:00:00","M52","TFR_COM_JUR_TIER",2175,"PUBLIC","2023/02/09 01:37:40","2023/02/09 01:45:08","NSW","","2TO2","","","","","","","","","","","","",""
109171657,"2023/02/08 00:00:00","M52","TFR_COM_JUR_TIER",212,"PUBLIC","2023/02/09 01:37:40","2023/02/09 01:45:08","NSW","","1TO2","","","","","","","","","","","","",""
109171651,"2023/02/08 00:00:00","M52","TFR_COM_JUR_TIER",159,"PUBLIC","2023/02/09 01:37:40","2023/02/09 01:45:08","QLD","","1TO2","","","","","","","","","","","","",""
109171653,"2023/02/08 00:00:00","M52","TFR_COM_JUR_TIER",816,"PUBLIC","2023/02/09 01:37:40","2023/02/09 01:45:08","QLD","","2TO2","","","","","","","","","","","","",""
109171656,"2023/02/08 00:00:00","M52","TFR_COM_JUR_TIER",27,"PUBLIC","2023/02/09 01:37:40","2023/02/09 01:45:08","SA","","1TO2","","","","","","","","","","","","",""
109171649,"2023/02/08 00:00:00","M52","TFR_COM_JUR_TIER",372,"PUBLIC","2023/02/09 01:37:40","2023/02/09 01:45:08","SA","","2TO2","","","","","","","","","","","","",""
109171655,"2023/02/08 00:00:00","M52","TFR_COM_JUR_TIER",232,"PUBLIC","2023/02/09 01:37:40","2023/02/09 01:45:08","VIC","","1TO2","","","","","","","","","","","","",""
109171650,"2023/02/08 00:00:00","M52","TFR_COM_JUR_TIER",2034,"PUBLIC","2023/02/09 01:37:40","2023/02/09 01:45:08","VIC","","2TO2","","","","","","","","","","","","",""
109187509,"2023/02/09 00:00:00","M52","TFR_COM_JUR_TIER",156,"PUBLIC","2023/02/10 01:30:03","2023/02/10 01:37:37","NSW","","1TO2","","","","","","","","","","","","",""
109187502,"2023/02/09 00:00:00","M52","TFR_COM_JUR_TIER",2298,"PUBLIC","2023/02/10 01:30:03","2023/02/10 01:37:37","NSW","","2TO2","","","","","","","","","","","","",""
109187504,"2023/02/09 00:00:00","M52","TFR_COM_JUR_TIER",128,"PUBLIC","2023/02/10 01:30:03","2023/02/10 01:37:37","QLD","","1TO2","","","","","","","","","","","","",""
109187505,"2023/02/09 00:00:00","M52","TFR_COM_JUR_TIER",912,"PUBLIC","2023/02/10 01:30:03","2023/02/10 01:37:37","QLD","","2TO2","","","","","","","","","","","","",""
109187508,"2023/02/09 00:00:00","M52","TFR_COM_JUR_TIER",24,"PUBLIC","2023/02/10 01:30:03","2023/02/10 01:37:37","SA","","1TO2","","","","","","","","","","","","",""
109187500,"2023/02/09 00:00:00","M52","TFR_COM_JUR_TIER",456,"PUBLIC","2023/02/10 01:30:03","2023/02/10 01:37:37","SA","","2TO2","","","","","","","","","","","","",""
109187507,"2023/02/09 00:00:00","M52","TFR_COM_JUR_TIER",141,"PUBLIC","2023/02/10 01:30:03","2023/02/10 01:37:37","VIC","","1TO2","","","","","","","","","","","","",""
109187501,"2023/02/09 00:00:00","M52","TFR_COM_JUR_TIER",2392,"PUBLIC","2023/02/10 01:30:03","2023/02/10 01:37:37","VIC","","2TO2","","","","","","","","","","","","",""
109203600,"2023/02/10 00:00:00","M52","TFR_COM_JUR_TIER",159,"PUBLIC","2023/02/11 01:32:29","2023/02/11 01:39:57","NSW","","1TO2","","","","","","","","","","","","",""
109203592,"2023/02/10 00:00:00","M52","TFR_COM_JUR_TIER",2438,"PUBLIC","2023/02/11 01:32:29","2023/02/11 01:39:57","NSW","","2TO2","","","","","","","","","","","","",""
109203594,"2023/02/10 00:00:00","M52","TFR_COM_JUR_TIER",124,"PUBLIC","2023/02/11 01:32:29","2023/02/11 01:39:57","QLD","","1TO2","","","","","","","","","","","","",""
109203596,"2023/02/10 00:00:00","M52","TFR_COM_JUR_TIER",1011,"PUBLIC","2023/02/11 01:32:29","2023/02/11 01:39:57","QLD","","2TO2","","","","","","","","","","","","",""
109203599,"2023/02/10 00:00:00","M52","TFR_COM_JUR_TIER",19,"PUBLIC","2023/02/11 01:32:29","2023/02/11 01:39:57","SA","","1TO2","","","","","","","","","","","","",""
109203593,"2023/02/10 00:00:00","M52","TFR_COM_JUR_TIER",551,"PUBLIC","2023/02/11 01:32:29","2023/02/11 01:39:57","SA","","2TO2","","","","","","","","","","","","",""
109203598,"2023/02/10 00:00:00","M52","TFR_COM_JUR_TIER",329,"PUBLIC","2023/02/11 01:32:29","2023/02/11 01:39:57","VIC","","1TO2","","","","","","","","","","","","",""
109203591,"2023/02/10 00:00:00","M52","TFR_COM_JUR_TIER",1909,"PUBLIC","2023/02/11 01:32:29","2023/02/11 01:39:57","VIC","","2TO2","","","","","","","","","","","","",""
109217754,"2023/02/11 00:00:00","M52","TFR_COM_JUR_TIER",846,"PUBLIC","2023/02/12 01:11:15","2023/02/12 01:19:04","NSW","","2TO2","","","","","","","","","","","","",""
109217755,"2023/02/11 00:00:00","M52","TFR_COM_JUR_TIER",266,"PUBLIC","2023/02/12 01:11:15","2023/02/12 01:19:04","QLD","","2TO2","","","","","","","","","","","","",""
109217752,"2023/02/11 00:00:00","M52","TFR_COM_JUR_TIER",160,"PUBLIC","2023/02/12 01:11:15","2023/02/12 01:19:04","SA","","2TO2","","","","","","","","","","","","",""
109217753,"2023/02/11 00:00:00","M52","TFR_COM_JUR_TIER",1815,"PUBLIC","2023/02/12 01:11:15","2023/02/12 01:19:04","VIC","","2TO2","","","","","","","","","","","","",""
109228666,"2023/02/12 00:00:00","M52","TFR_COM_JUR_TIER",248,"PUBLIC","2023/02/13 00:43:23","2023/02/13 01:10:35","NSW","","2TO2","","","","","","","","","","","","",""
109228669,"2023/02/12 00:00:00","M52","TFR_COM_JUR_TIER",56,"PUBLIC","2023/02/13 00:43:23","2023/02/13 01:10:35","QLD","","2TO2","","","","","","","","","","","","",""
109228668,"2023/02/12 00:00:00","M52","TFR_COM_JUR_TIER",32,"PUBLIC","2023/02/13 00:43:23","2023/02/13 01:10:35","SA","","2TO2","","","","","","","","","","","","",""
109228667,"2023/02/12 00:00:00","M52","TFR_COM_JUR_TIER",61,"PUBLIC","2023/02/13 00:43:23","2023/02/13 01:10:35","VIC","","2TO2","","","","","","","","","","","","",""
109241539,"2023/02/13 00:00:00","M52","TFR_COM_JUR_TIER",1837,"PUBLIC","2023/02/14 01:13:33","2023/02/14 01:21:49","NSW","","2TO2","","","","","","","","","","","","",""
109241549,"2023/02/13 00:00:00","M52","TFR_COM_JUR_TIER",101,"PUBLIC","2023/02/14 01:13:33","2023/02/14 01:21:49","NSW","","1TO2","","","","","","","","","","","","",""
109241542,"2023/02/13 00:00:00","M52","TFR_COM_JUR_TIER",152,"PUBLIC","2023/02/14 01:13:33","2023/02/14 01:21:49","QLD","","1TO2","","","","","","","","","","","","",""
109241545,"2023/02/13 00:00:00","M52","TFR_COM_JUR_TIER",1147,"PUBLIC","2023/02/14 01:13:33","2023/02/14 01:21:49","QLD","","2TO2","","","","","","","","","","","","",""
109241548,"2023/02/13 00:00:00","M52","TFR_COM_JUR_TIER",25,"PUBLIC","2023/02/14 01:13:33","2023/02/14 01:21:49","SA","","1TO2","","","","","","","","","","","","",""
109241541,"2023/02/13 00:00:00","M52","TFR_COM_JUR_TIER",398,"PUBLIC","2023/02/14 01:13:33","2023/02/14 01:21:49","SA","","2TO2","","","","","","","","","","","","",""
109241547,"2023/02/13 00:00:00","M52","TFR_COM_JUR_TIER",252,"PUBLIC","2023/02/14 01:13:33","2023/02/14 01:21:49","VIC","","1TO2","","","","","","","","","","","","",""
109241540,"2023/02/13 00:00:00","M52","TFR_COM_JUR_TIER",1392,"PUBLIC","2023/02/14 01:13:33","2023/02/14 01:21:49","VIC","","2TO2","","","","","","","","","","","","",""
109241544,"2023/02/13 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2023/02/14 01:13:33","2023/02/14 01:21:49","VIC","","2TO1","","","","","","","","","","","","",""
109257211,"2023/02/14 00:00:00","M52","TFR_COM_JUR_TIER",170,"PUBLIC","2023/02/15 01:32:10","2023/02/15 01:39:55","NSW","","1TO2","","","","","","","","","","","","",""
