"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
109694587,"2023/03/16 00:00:00","M4","ACTIVET2_NMI_JUR",2345506,"PUBLIC","2023/03/17 01:54:19","2023/03/17 02:01:48","QLD","","","","","","","","","","","","","","",""
109694593,"2023/03/16 00:00:00","M4","ACTIVET2_NMI_JUR",916552,"PUBLIC","2023/03/17 01:54:19","2023/03/17 02:01:48","SA","","","","","","","","","","","","","","",""
109694594,"2023/03/16 00:00:00","M4","ACTIVET2_NMI_JUR",3150302,"PUBLIC","2023/03/17 01:54:19","2023/03/17 02:01:48","VIC","","","","","","","","","","","","","","",""
109710614,"2023/03/17 00:00:00","M4","ACTIVET2_NMI_JUR",3759009,"PUBLIC","2023/03/18 01:49:42","2023/03/18 02:02:08","NSW","","","","","","","","","","","","","","",""
109710611,"2023/03/17 00:00:00","M4","ACTIVET2_NMI_JUR",2345752,"PUBLIC","2023/03/18 01:49:42","2023/03/18 02:02:08","QLD","","","","","","","","","","","","","","",""
109710617,"2023/03/17 00:00:00","M4","ACTIVET2_NMI_JUR",916643,"PUBLIC","2023/03/18 01:49:42","2023/03/18 02:02:08","SA","","","","","","","","","","","","","","",""
109710618,"2023/03/17 00:00:00","M4","ACTIVET2_NMI_JUR",3150574,"PUBLIC","2023/03/18 01:49:42","2023/03/18 02:02:08","VIC","","","","","","","","","","","","","","",""
109726837,"2023/03/18 00:00:00","M4","ACTIVET2_NMI_JUR",3759114,"PUBLIC","2023/03/19 01:00:06","2023/03/19 01:11:18","NSW","","","","","","","","","","","","","","",""
109726834,"2023/03/18 00:00:00","M4","ACTIVET2_NMI_JUR",2345807,"PUBLIC","2023/03/19 01:00:06","2023/03/19 01:11:18","QLD","","","","","","","","","","","","","","",""
109726840,"2023/03/18 00:00:00","M4","ACTIVET2_NMI_JUR",916681,"PUBLIC","2023/03/19 01:00:06","2023/03/19 01:11:18","SA","","","","","","","","","","","","","","",""
109726841,"2023/03/18 00:00:00","M4","ACTIVET2_NMI_JUR",3150627,"PUBLIC","2023/03/19 01:00:06","2023/03/19 01:11:18","VIC","","","","","","","","","","","","","","",""
109739244,"2023/03/19 00:00:00","M4","ACTIVET2_NMI_JUR",3759133,"PUBLIC","2023/03/20 00:29:22","2023/03/20 00:39:00","NSW","","","","","","","","","","","","","","",""
109739241,"2023/03/19 00:00:00","M4","ACTIVET2_NMI_JUR",2345864,"PUBLIC","2023/03/20 00:29:22","2023/03/20 00:39:00","QLD","","","","","","","","","","","","","","",""
109739247,"2023/03/19 00:00:00","M4","ACTIVET2_NMI_JUR",916682,"PUBLIC","2023/03/20 00:29:22","2023/03/20 00:39:00","SA","","","","","","","","","","","","","","",""
109739248,"2023/03/19 00:00:00","M4","ACTIVET2_NMI_JUR",3150645,"PUBLIC","2023/03/20 00:29:22","2023/03/20 00:39:00","VIC","","","","","","","","","","","","","","",""
109749217,"2023/03/20 00:00:00","M4","ACTIVET2_NMI_JUR",3759244,"PUBLIC","2023/03/21 01:24:00","2023/03/21 01:34:09","NSW","","","","","","","","","","","","","","",""
109749214,"2023/03/20 00:00:00","M4","ACTIVET2_NMI_JUR",2345861,"PUBLIC","2023/03/21 01:24:00","2023/03/21 01:34:09","QLD","","","","","","","","","","","","","","",""
109749220,"2023/03/20 00:00:00","M4","ACTIVET2_NMI_JUR",916661,"PUBLIC","2023/03/21 01:24:00","2023/03/21 01:34:09","SA","","","","","","","","","","","","","","",""
109749221,"2023/03/20 00:00:00","M4","ACTIVET2_NMI_JUR",3150704,"PUBLIC","2023/03/21 01:24:00","2023/03/21 01:34:09","VIC","","","","","","","","","","","","","","",""
109764157,"2023/03/21 00:00:00","M4","ACTIVET2_NMI_JUR",3759255,"PUBLIC","2023/03/22 02:09:14","2023/03/22 02:20:39","NSW","","","","","","","","","","","","","","",""
109764154,"2023/03/21 00:00:00","M4","ACTIVET2_NMI_JUR",2345849,"PUBLIC","2023/03/22 02:09:14","2023/03/22 02:20:39","QLD","","","","","","","","","","","","","","",""
109764160,"2023/03/21 00:00:00","M4","ACTIVET2_NMI_JUR",916692,"PUBLIC","2023/03/22 02:09:14","2023/03/22 02:20:39","SA","","","","","","","","","","","","","","",""
109764161,"2023/03/21 00:00:00","M4","ACTIVET2_NMI_JUR",3150791,"PUBLIC","2023/03/22 02:09:14","2023/03/22 02:20:39","VIC","","","","","","","","","","","","","","",""
109780553,"2023/03/22 00:00:00","M4","ACTIVET2_NMI_JUR",3759279,"PUBLIC","2023/03/23 02:07:44","2023/03/23 02:14:11","NSW","","","","","","","","","","","","","","",""
109780550,"2023/03/22 00:00:00","M4","ACTIVET2_NMI_JUR",2345861,"PUBLIC","2023/03/23 02:07:44","2023/03/23 02:14:11","QLD","","","","","","","","","","","","","","",""
109780556,"2023/03/22 00:00:00","M4","ACTIVET2_NMI_JUR",916780,"PUBLIC","2023/03/23 02:07:44","2023/03/23 02:14:11","SA","","","","","","","","","","","","","","",""
109780557,"2023/03/22 00:00:00","M4","ACTIVET2_NMI_JUR",3150914,"PUBLIC","2023/03/23 02:07:44","2023/03/23 02:14:11","VIC","","","","","","","","","","","","","","",""
109796480,"2023/03/23 00:00:00","M4","ACTIVET2_NMI_JUR",3759370,"PUBLIC","2023/03/24 01:31:47","2023/03/24 01:38:05","NSW","","","","","","","","","","","","","","",""
109796477,"2023/03/23 00:00:00","M4","ACTIVET2_NMI_JUR",2345942,"PUBLIC","2023/03/24 01:31:47","2023/03/24 01:38:05","QLD","","","","","","","","","","","","","","",""
109796483,"2023/03/23 00:00:00","M4","ACTIVET2_NMI_JUR",916816,"PUBLIC","2023/03/24 01:31:47","2023/03/24 01:38:05","SA","","","","","","","","","","","","","","",""
109796484,"2023/03/23 00:00:00","M4","ACTIVET2_NMI_JUR",3151100,"PUBLIC","2023/03/24 01:31:47","2023/03/24 01:38:05","VIC","","","","","","","","","","","","","","",""
109812641,"2023/03/24 00:00:00","M4","ACTIVET2_NMI_JUR",3759583,"PUBLIC","2023/03/25 01:39:11","2023/03/25 01:45:40","NSW","","","","","","","","","","","","","","",""
109812638,"2023/03/24 00:00:00","M4","ACTIVET2_NMI_JUR",2346178,"PUBLIC","2023/03/25 01:39:11","2023/03/25 01:45:40","QLD","","","","","","","","","","","","","","",""
109812644,"2023/03/24 00:00:00","M4","ACTIVET2_NMI_JUR",916929,"PUBLIC","2023/03/25 01:39:11","2023/03/25 01:45:40","SA","","","","","","","","","","","","","","",""
109812645,"2023/03/24 00:00:00","M4","ACTIVET2_NMI_JUR",3151229,"PUBLIC","2023/03/25 01:39:11","2023/03/25 01:45:40","VIC","","","","","","","","","","","","","","",""
109828886,"2023/03/25 00:00:00","M4","ACTIVET2_NMI_JUR",3759670,"PUBLIC","2023/03/26 01:02:22","2023/03/26 01:10:41","NSW","","","","","","","","","","","","","","",""
109828883,"2023/03/25 00:00:00","M4","ACTIVET2_NMI_JUR",2346287,"PUBLIC","2023/03/26 01:02:22","2023/03/26 01:10:41","QLD","","","","","","","","","","","","","","",""
109828889,"2023/03/25 00:00:00","M4","ACTIVET2_NMI_JUR",916949,"PUBLIC","2023/03/26 01:02:22","2023/03/26 01:10:41","SA","","","","","","","","","","","","","","",""
109828890,"2023/03/25 00:00:00","M4","ACTIVET2_NMI_JUR",3151247,"PUBLIC","2023/03/26 01:02:22","2023/03/26 01:10:41","VIC","","","","","","","","","","","","","","",""
109841455,"2023/03/26 00:00:00","M4","ACTIVET2_NMI_JUR",3759698,"PUBLIC","2023/03/27 00:32:43","2023/03/27 00:45:58","NSW","","","","","","","","","","","","","","",""
109841452,"2023/03/26 00:00:00","M4","ACTIVET2_NMI_JUR",2346369,"PUBLIC","2023/03/27 00:32:43","2023/03/27 00:45:58","QLD","","","","","","","","","","","","","","",""
109841458,"2023/03/26 00:00:00","M4","ACTIVET2_NMI_JUR",916956,"PUBLIC","2023/03/27 00:32:43","2023/03/27 00:45:58","SA","","","","","","","","","","","","","","",""
109841459,"2023/03/26 00:00:00","M4","ACTIVET2_NMI_JUR",3151276,"PUBLIC","2023/03/27 00:32:43","2023/03/27 00:45:58","VIC","","","","","","","","","","","","","","",""
109851822,"2023/03/27 00:00:00","M4","ACTIVET2_NMI_JUR",3759820,"PUBLIC","2023/03/28 01:21:05","2023/03/28 01:34:07","NSW","","","","","","","","","","","","","","",""
109851819,"2023/03/27 00:00:00","M4","ACTIVET2_NMI_JUR",2346351,"PUBLIC","2023/03/28 01:21:05","2023/03/28 01:34:07","QLD","","","","","","","","","","","","","","",""
109851825,"2023/03/27 00:00:00","M4","ACTIVET2_NMI_JUR",916967,"PUBLIC","2023/03/28 01:21:05","2023/03/28 01:34:07","SA","","","","","","","","","","","","","","",""
109851826,"2023/03/27 00:00:00","M4","ACTIVET2_NMI_JUR",3151438,"PUBLIC","2023/03/28 01:21:05","2023/03/28 01:34:07","VIC","","","","","","","","","","","","","","",""
109867096,"2023/03/28 00:00:00","M4","ACTIVET2_NMI_JUR",3759891,"PUBLIC","2023/03/29 01:46:44","2023/03/29 01:53:01","NSW","","","","","","","","","","","","","","",""
109867093,"2023/03/28 00:00:00","M4","ACTIVET2_NMI_JUR",2346410,"PUBLIC","2023/03/29 01:46:44","2023/03/29 01:53:01","QLD","","","","","","","","","","","","","","",""
109867099,"2023/03/28 00:00:00","M4","ACTIVET2_NMI_JUR",917018,"PUBLIC","2023/03/29 01:46:44","2023/03/29 01:53:01","SA","","","","","","","","","","","","","","",""
109867100,"2023/03/28 00:00:00","M4","ACTIVET2_NMI_JUR",3151541,"PUBLIC","2023/03/29 01:46:44","2023/03/29 01:53:01","VIC","","","","","","","","","","","","","","",""
109883730,"2023/03/29 00:00:00","M4","ACTIVET2_NMI_JUR",3760030,"PUBLIC","2023/03/30 01:34:57","2023/03/30 01:41:32","NSW","","","","","","","","","","","","","","",""
109883727,"2023/03/29 00:00:00","M4","ACTIVET2_NMI_JUR",2346507,"PUBLIC","2023/03/30 01:34:57","2023/03/30 01:41:32","QLD","","","","","","","","","","","","","","",""
109883733,"2023/03/29 00:00:00","M4","ACTIVET2_NMI_JUR",917101,"PUBLIC","2023/03/30 01:34:57","2023/03/30 01:41:32","SA","","","","","","","","","","","","","","",""
109883734,"2023/03/29 00:00:00","M4","ACTIVET2_NMI_JUR",3151596,"PUBLIC","2023/03/30 01:34:57","2023/03/30 01:41:32","VIC","","","","","","","","","","","","","","",""
109899964,"2023/03/30 00:00:00","M4","ACTIVET2_NMI_JUR",3760127,"PUBLIC","2023/03/31 01:41:18","2023/03/31 01:51:29","NSW","","","","","","","","","","","","","","",""
109899961,"2023/03/30 00:00:00","M4","ACTIVET2_NMI_JUR",2346578,"PUBLIC","2023/03/31 01:41:18","2023/03/31 01:51:29","QLD","","","","","","","","","","","","","","",""
109899967,"2023/03/30 00:00:00","M4","ACTIVET2_NMI_JUR",917223,"PUBLIC","2023/03/31 01:41:18","2023/03/31 01:51:29","SA","","","","","","","","","","","","","","",""
109899968,"2023/03/30 00:00:00","M4","ACTIVET2_NMI_JUR",3151749,"PUBLIC","2023/03/31 01:41:18","2023/03/31 01:51:29","VIC","","","","","","","","","","","","","","",""
109916398,"2023/03/31 00:00:00","M4","ACTIVET2_NMI_JUR",3760400,"PUBLIC","2023/04/01 01:50:13","2023/04/01 01:58:33","NSW","","","","","","","","","","","","","","",""
109916395,"2023/03/31 00:00:00","M4","ACTIVET2_NMI_JUR",2346765,"PUBLIC","2023/04/01 01:50:13","2023/04/01 01:58:33","QLD","","","","","","","","","","","","","","",""
109916401,"2023/03/31 00:00:00","M4","ACTIVET2_NMI_JUR",917360,"PUBLIC","2023/04/01 01:50:13","2023/04/01 01:58:33","SA","","","","","","","","","","","","","","",""
109916402,"2023/03/31 00:00:00","M4","ACTIVET2_NMI_JUR",3151874,"PUBLIC","2023/04/01 01:50:13","2023/04/01 01:58:33","VIC","","","","","","","","","","","","","","",""
109477765,"2023/03/01 00:00:00","M42","CON_TFR_COM_JUR",2838,"PUBLIC","2023/03/02 02:48:59","2023/03/02 03:05:15","NSW","","","","","","","","","","","","","","",""
109477762,"2023/03/01 00:00:00","M42","CON_TFR_COM_JUR",1365,"PUBLIC","2023/03/02 02:48:59","2023/03/02 03:05:15","QLD","","","","","","","","","","","","","","",""
109477766,"2023/03/01 00:00:00","M42","CON_TFR_COM_JUR",617,"PUBLIC","2023/03/02 02:48:59","2023/03/02 03:05:15","SA","","","","","","","","","","","","","","",""
109477767,"2023/03/01 00:00:00","M42","CON_TFR_COM_JUR",3189,"PUBLIC","2023/03/02 02:48:59","2023/03/02 03:05:15","VIC","","","","","","","","","","","","","","",""
109494467,"2023/03/02 00:00:00","M42","CON_TFR_COM_JUR",2732,"PUBLIC","2023/03/03 01:46:10","2023/03/03 01:53:56","NSW","","","","","","","","","","","","","","",""
109494464,"2023/03/02 00:00:00","M42","CON_TFR_COM_JUR",1220,"PUBLIC","2023/03/03 01:46:10","2023/03/03 01:53:56","QLD","","","","","","","","","","","","","","",""
109494468,"2023/03/02 00:00:00","M42","CON_TFR_COM_JUR",540,"PUBLIC","2023/03/03 01:46:10","2023/03/03 01:53:56","SA","","","","","","","","","","","","","","",""
109494469,"2023/03/02 00:00:00","M42","CON_TFR_COM_JUR",2827,"PUBLIC","2023/03/03 01:46:10","2023/03/03 01:53:56","VIC","","","","","","","","","","","","","","",""
109511124,"2023/03/03 00:00:00","M42","CON_TFR_COM_JUR",2885,"PUBLIC","2023/03/04 01:43:47","2023/03/04 01:52:50","NSW","","","","","","","","","","","","","","",""
109511121,"2023/03/03 00:00:00","M42","CON_TFR_COM_JUR",1250,"PUBLIC","2023/03/04 01:43:47","2023/03/04 01:52:50","QLD","","","","","","","","","","","","","","",""
109511125,"2023/03/03 00:00:00","M42","CON_TFR_COM_JUR",680,"PUBLIC","2023/03/04 01:43:47","2023/03/04 01:52:50","SA","","","","","","","","","","","","","","",""
109511126,"2023/03/03 00:00:00","M42","CON_TFR_COM_JUR",2355,"PUBLIC","2023/03/04 01:43:47","2023/03/04 01:52:50","VIC","","","","","","","","","","","","","","",""
109527343,"2023/03/04 00:00:00","M42","CON_TFR_COM_JUR",740,"PUBLIC","2023/03/05 01:35:59","2023/03/05 01:44:52","NSW","","","","","","","","","","","","","","",""
109527340,"2023/03/04 00:00:00","M42","CON_TFR_COM_JUR",768,"PUBLIC","2023/03/05 01:35:59","2023/03/05 01:44:52","QLD","","","","","","","","","","","","","","",""
109527344,"2023/03/04 00:00:00","M42","CON_TFR_COM_JUR",110,"PUBLIC","2023/03/05 01:35:59","2023/03/05 01:44:52","SA","","","","","","","","","","","","","","",""
109527345,"2023/03/04 00:00:00","M42","CON_TFR_COM_JUR",1714,"PUBLIC","2023/03/05 01:35:59","2023/03/05 01:44:52","VIC","","","","","","","","","","","","","","",""
109539934,"2023/03/05 00:00:00","M42","CON_TFR_COM_JUR",59,"PUBLIC","2023/03/06 00:50:46","2023/03/06 01:02:07","NSW","","","","","","","","","","","","","","",""
109539931,"2023/03/05 00:00:00","M42","CON_TFR_COM_JUR",40,"PUBLIC","2023/03/06 00:50:46","2023/03/06 01:02:07","QLD","","","","","","","","","","","","","","",""
109539935,"2023/03/05 00:00:00","M42","CON_TFR_COM_JUR",24,"PUBLIC","2023/03/06 00:50:46","2023/03/06 01:02:07","SA","","","","","","","","","","","","","","",""
109539936,"2023/03/05 00:00:00","M42","CON_TFR_COM_JUR",39,"PUBLIC","2023/03/06 00:50:46","2023/03/06 01:02:07","VIC","","","","","","","","","","","","","","",""
109549622,"2023/03/06 00:00:00","M42","CON_TFR_COM_JUR",2205,"PUBLIC","2023/03/07 01:29:32","2023/03/07 01:37:09","NSW","","","","","","","","","","","","","","",""
109549619,"2023/03/06 00:00:00","M42","CON_TFR_COM_JUR",889,"PUBLIC","2023/03/07 01:29:32","2023/03/07 01:37:09","QLD","","","","","","","","","","","","","","",""
109549623,"2023/03/06 00:00:00","M42","CON_TFR_COM_JUR",412,"PUBLIC","2023/03/07 01:29:32","2023/03/07 01:37:09","SA","","","","","","","","","","","","","","",""
109549624,"2023/03/06 00:00:00","M42","CON_TFR_COM_JUR",1728,"PUBLIC","2023/03/07 01:29:32","2023/03/07 01:37:09","VIC","","","","","","","","","","","","","","",""
109564333,"2023/03/07 00:00:00","M42","CON_TFR_COM_JUR",2721,"PUBLIC","2023/03/08 01:30:18","2023/03/08 01:50:09","NSW","","","","","","","","","","","","","","",""
109564330,"2023/03/07 00:00:00","M42","CON_TFR_COM_JUR",1511,"PUBLIC","2023/03/08 01:30:18","2023/03/08 01:50:09","QLD","","","","","","","","","","","","","","",""
109564334,"2023/03/07 00:00:00","M42","CON_TFR_COM_JUR",768,"PUBLIC","2023/03/08 01:30:18","2023/03/08 01:50:09","SA","","","","","","","","","","","","","","",""
109564335,"2023/03/07 00:00:00","M42","CON_TFR_COM_JUR",2392,"PUBLIC","2023/03/08 01:30:18","2023/03/08 01:50:09","VIC","","","","","","","","","","","","","","",""
109580413,"2023/03/08 00:00:00","M42","CON_TFR_COM_JUR",2485,"PUBLIC","2023/03/09 01:47:45","2023/03/09 01:55:17","NSW","","","","","","","","","","","","","","",""
109580410,"2023/03/08 00:00:00","M42","CON_TFR_COM_JUR",1408,"PUBLIC","2023/03/09 01:47:45","2023/03/09 01:55:17","QLD","","","","","","","","","","","","","","",""
109580414,"2023/03/08 00:00:00","M42","CON_TFR_COM_JUR",542,"PUBLIC","2023/03/09 01:47:45","2023/03/09 01:55:17","SA","","","","","","","","","","","","","","",""
109580415,"2023/03/08 00:00:00","M42","CON_TFR_COM_JUR",1957,"PUBLIC","2023/03/09 01:47:45","2023/03/09 01:55:17","VIC","","","","","","","","","","","","","","",""
109596081,"2023/03/09 00:00:00","M42","CON_TFR_COM_JUR",2664,"PUBLIC","2023/03/10 01:50:14","2023/03/10 01:58:30","NSW","","","","","","","","","","","","","","",""
109596078,"2023/03/09 00:00:00","M42","CON_TFR_COM_JUR",1457,"PUBLIC","2023/03/10 01:50:14","2023/03/10 01:58:30","QLD","","","","","","","","","","","","","","",""
109596082,"2023/03/09 00:00:00","M42","CON_TFR_COM_JUR",629,"PUBLIC","2023/03/10 01:50:14","2023/03/10 01:58:30","SA","","","","","","","","","","","","","","",""
109596083,"2023/03/09 00:00:00","M42","CON_TFR_COM_JUR",2367,"PUBLIC","2023/03/10 01:50:14","2023/03/10 01:58:30","VIC","","","","","","","","","","","","","","",""
109612256,"2023/03/10 00:00:00","M42","CON_TFR_COM_JUR",3005,"PUBLIC","2023/03/11 01:54:21","2023/03/11 02:03:24","NSW","","","","","","","","","","","","","","",""
109612253,"2023/03/10 00:00:00","M42","CON_TFR_COM_JUR",1487,"PUBLIC","2023/03/11 01:54:21","2023/03/11 02:03:24","QLD","","","","","","","","","","","","","","",""
109612257,"2023/03/10 00:00:00","M42","CON_TFR_COM_JUR",833,"PUBLIC","2023/03/11 01:54:21","2023/03/11 02:03:24","SA","","","","","","","","","","","","","","",""
109612258,"2023/03/10 00:00:00","M42","CON_TFR_COM_JUR",2258,"PUBLIC","2023/03/11 01:54:21","2023/03/11 02:03:24","VIC","","","","","","","","","","","","","","",""
109628281,"2023/03/11 00:00:00","M42","CON_TFR_COM_JUR",816,"PUBLIC","2023/03/12 01:09:48","2023/03/12 01:18:39","NSW","","","","","","","","","","","","","","",""
109628278,"2023/03/11 00:00:00","M42","CON_TFR_COM_JUR",277,"PUBLIC","2023/03/12 01:09:48","2023/03/12 01:18:39","QLD","","","","","","","","","","","","","","",""
109628282,"2023/03/11 00:00:00","M42","CON_TFR_COM_JUR",161,"PUBLIC","2023/03/12 01:09:48","2023/03/12 01:18:39","SA","","","","","","","","","","","","","","",""
109628283,"2023/03/11 00:00:00","M42","CON_TFR_COM_JUR",1860,"PUBLIC","2023/03/12 01:09:48","2023/03/12 01:18:39","VIC","","","","","","","","","","","","","","",""
109640664,"2023/03/12 00:00:00","M42","CON_TFR_COM_JUR",98,"PUBLIC","2023/03/13 00:43:36","2023/03/13 00:52:53","NSW","","","","","","","","","","","","","","",""
109640661,"2023/03/12 00:00:00","M42","CON_TFR_COM_JUR",104,"PUBLIC","2023/03/13 00:43:36","2023/03/13 00:52:53","QLD","","","","","","","","","","","","","","",""
109640665,"2023/03/12 00:00:00","M42","CON_TFR_COM_JUR",40,"PUBLIC","2023/03/13 00:43:36","2023/03/13 00:52:53","SA","","","","","","","","","","","","","","",""
109640666,"2023/03/12 00:00:00","M42","CON_TFR_COM_JUR",65,"PUBLIC","2023/03/13 00:43:36","2023/03/13 00:52:53","VIC","","","","","","","","","","","","","","",""
109650467,"2023/03/13 00:00:00","M42","CON_TFR_COM_JUR",1996,"PUBLIC","2023/03/14 01:15:50","2023/03/14 01:24:33","NSW","","","","","","","","","","","","","","",""
109650464,"2023/03/13 00:00:00","M42","CON_TFR_COM_JUR",1241,"PUBLIC","2023/03/14 01:15:50","2023/03/14 01:24:33","QLD","","","","","","","","","","","","","","",""
109650468,"2023/03/13 00:00:00","M42","CON_TFR_COM_JUR",194,"PUBLIC","2023/03/14 01:15:50","2023/03/14 01:24:33","SA","","","","","","","","","","","","","","",""
109650469,"2023/03/13 00:00:00","M42","CON_TFR_COM_JUR",998,"PUBLIC","2023/03/14 01:15:50","2023/03/14 01:24:33","VIC","","","","","","","","","","","","","","",""
109663965,"2023/03/14 00:00:00","M42","CON_TFR_COM_JUR",2674,"PUBLIC","2023/03/15 01:31:22","2023/03/15 01:48:59","NSW","","","","","","","","","","","","","","",""
109663962,"2023/03/14 00:00:00","M42","CON_TFR_COM_JUR",1267,"PUBLIC","2023/03/15 01:31:22","2023/03/15 01:48:59","QLD","","","","","","","","","","","","","","",""
109663966,"2023/03/14 00:00:00","M42","CON_TFR_COM_JUR",525,"PUBLIC","2023/03/15 01:31:22","2023/03/15 01:48:59","SA","","","","","","","","","","","","","","",""
109663967,"2023/03/14 00:00:00","M42","CON_TFR_COM_JUR",1391,"PUBLIC","2023/03/15 01:31:22","2023/03/15 01:48:59","VIC","","","","","","","","","","","","","","",""
109678715,"2023/03/15 00:00:00","M42","CON_TFR_COM_JUR",2679,"PUBLIC","2023/03/16 01:44:55","2023/03/16 01:52:32","NSW","","","","","","","","","","","","","","",""
109678712,"2023/03/15 00:00:00","M42","CON_TFR_COM_JUR",1282,"PUBLIC","2023/03/16 01:44:55","2023/03/16 01:52:32","QLD","","","","","","","","","","","","","","",""
109678716,"2023/03/15 00:00:00","M42","CON_TFR_COM_JUR",476,"PUBLIC","2023/03/16 01:44:55","2023/03/16 01:52:32","SA","","","","","","","","","","","","","","",""
109678717,"2023/03/15 00:00:00","M42","CON_TFR_COM_JUR",2169,"PUBLIC","2023/03/16 01:44:55","2023/03/16 01:52:32","VIC","","","","","","","","","","","","","","",""
109694660,"2023/03/16 00:00:00","M42","CON_TFR_COM_JUR",2562,"PUBLIC","2023/03/17 01:54:19","2023/03/17 02:03:14","NSW","","","","","","","","","","","","","","",""
109694657,"2023/03/16 00:00:00","M42","CON_TFR_COM_JUR",1229,"PUBLIC","2023/03/17 01:54:19","2023/03/17 02:03:14","QLD","","","","","","","","","","","","","","",""
109694661,"2023/03/16 00:00:00","M42","CON_TFR_COM_JUR",493,"PUBLIC","2023/03/17 01:54:19","2023/03/17 02:03:14","SA","","","","","","","","","","","","","","",""
109694662,"2023/03/16 00:00:00","M42","CON_TFR_COM_JUR",2035,"PUBLIC","2023/03/17 01:54:19","2023/03/17 02:03:14","VIC","","","","","","","","","","","","","","",""
109710684,"2023/03/17 00:00:00","M42","CON_TFR_COM_JUR",2790,"PUBLIC","2023/03/18 01:49:42","2023/03/18 02:06:57","NSW","","","","","","","","","","","","","","",""
109710681,"2023/03/17 00:00:00","M42","CON_TFR_COM_JUR",1193,"PUBLIC","2023/03/18 01:49:42","2023/03/18 02:06:57","QLD","","","","","","","","","","","","","","",""
109710685,"2023/03/17 00:00:00","M42","CON_TFR_COM_JUR",660,"PUBLIC","2023/03/18 01:49:42","2023/03/18 02:06:57","SA","","","","","","","","","","","","","","",""
109710686,"2023/03/17 00:00:00","M42","CON_TFR_COM_JUR",2355,"PUBLIC","2023/03/18 01:49:42","2023/03/18 02:06:57","VIC","","","","","","","","","","","","","","",""
109726906,"2023/03/18 00:00:00","M42","CON_TFR_COM_JUR",729,"PUBLIC","2023/03/19 01:00:06","2023/03/19 01:12:23","NSW","","","","","","","","","","","","","","",""
109726903,"2023/03/18 00:00:00","M42","CON_TFR_COM_JUR",164,"PUBLIC","2023/03/19 01:00:06","2023/03/19 01:12:23","QLD","","","","","","","","","","","","","","",""
109726907,"2023/03/18 00:00:00","M42","CON_TFR_COM_JUR",148,"PUBLIC","2023/03/19 01:00:06","2023/03/19 01:12:23","SA","","","","","","","","","","","","","","",""
109726908,"2023/03/18 00:00:00","M42","CON_TFR_COM_JUR",1689,"PUBLIC","2023/03/19 01:00:06","2023/03/19 01:12:23","VIC","","","","","","","","","","","","","","",""
109739311,"2023/03/19 00:00:00","M42","CON_TFR_COM_JUR",115,"PUBLIC","2023/03/20 00:29:22","2023/03/20 00:43:01","NSW","","","","","","","","","","","","","","",""
109739310,"2023/03/19 00:00:00","M42","CON_TFR_COM_JUR",106,"PUBLIC","2023/03/20 00:29:22","2023/03/20 00:43:01","QLD","","","","","","","","","","","","","","",""
109739312,"2023/03/19 00:00:00","M42","CON_TFR_COM_JUR",43,"PUBLIC","2023/03/20 00:29:22","2023/03/20 00:43:01","SA","","","","","","","","","","","","","","",""
109739313,"2023/03/19 00:00:00","M42","CON_TFR_COM_JUR",69,"PUBLIC","2023/03/20 00:29:22","2023/03/20 00:43:01","VIC","","","","","","","","","","","","","","",""
109749287,"2023/03/20 00:00:00","M42","CON_TFR_COM_JUR",2257,"PUBLIC","2023/03/21 01:24:00","2023/03/21 01:35:44","NSW","","","","","","","","","","","","","","",""
109749284,"2023/03/20 00:00:00","M42","CON_TFR_COM_JUR",1353,"PUBLIC","2023/03/21 01:24:00","2023/03/21 01:35:44","QLD","","","","","","","","","","","","","","",""
109749288,"2023/03/20 00:00:00","M42","CON_TFR_COM_JUR",418,"PUBLIC","2023/03/21 01:24:00","2023/03/21 01:35:44","SA","","","","","","","","","","","","","","",""
109749289,"2023/03/20 00:00:00","M42","CON_TFR_COM_JUR",1688,"PUBLIC","2023/03/21 01:24:00","2023/03/21 01:35:44","VIC","","","","","","","","","","","","","","",""
109764227,"2023/03/21 00:00:00","M42","CON_TFR_COM_JUR",2943,"PUBLIC","2023/03/22 02:09:14","2023/03/22 02:22:03","NSW","","","","","","","","","","","","","","",""
109764224,"2023/03/21 00:00:00","M42","CON_TFR_COM_JUR",1145,"PUBLIC","2023/03/22 02:09:14","2023/03/22 02:22:03","QLD","","","","","","","","","","","","","","",""
109764228,"2023/03/21 00:00:00","M42","CON_TFR_COM_JUR",492,"PUBLIC","2023/03/22 02:09:14","2023/03/22 02:22:03","SA","","","","","","","","","","","","","","",""
109764229,"2023/03/21 00:00:00","M42","CON_TFR_COM_JUR",2428,"PUBLIC","2023/03/22 02:09:14","2023/03/22 02:22:03","VIC","","","","","","","","","","","","","","",""
109780623,"2023/03/22 00:00:00","M42","CON_TFR_COM_JUR",2436,"PUBLIC","2023/03/23 02:07:44","2023/03/23 02:15:19","NSW","","","","","","","","","","","","","","",""
109780620,"2023/03/22 00:00:00","M42","CON_TFR_COM_JUR",1058,"PUBLIC","2023/03/23 02:07:44","2023/03/23 02:15:19","QLD","","","","","","","","","","","","","","",""
