"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
112418594,"2023/09/09 00:00:00","M4","ACTIVET2_NMI_JUR",3776224,"PUBLIC","2023/09/10 01:40:32","2023/09/10 01:46:15","NSW","","","","","","","","","","","","","","",""
112418591,"2023/09/09 00:00:00","M4","ACTIVET2_NMI_JUR",2358588,"PUBLIC","2023/09/10 01:40:32","2023/09/10 01:46:15","QLD","","","","","","","","","","","","","","",""
112418597,"2023/09/09 00:00:00","M4","ACTIVET2_NMI_JUR",922911,"PUBLIC","2023/09/10 01:40:32","2023/09/10 01:46:15","SA","","","","","","","","","","","","","","",""
112418598,"2023/09/09 00:00:00","M4","ACTIVET2_NMI_JUR",3171514,"PUBLIC","2023/09/10 01:40:32","2023/09/10 01:46:15","VIC","","","","","","","","","","","","","","",""
112431597,"2023/09/10 00:00:00","M4","ACTIVET2_NMI_JUR",3776259,"PUBLIC","2023/09/11 01:09:48","2023/09/11 01:16:45","NSW","","","","","","","","","","","","","","",""
112431594,"2023/09/10 00:00:00","M4","ACTIVET2_NMI_JUR",2358645,"PUBLIC","2023/09/11 01:09:48","2023/09/11 01:16:45","QLD","","","","","","","","","","","","","","",""
112431600,"2023/09/10 00:00:00","M4","ACTIVET2_NMI_JUR",922917,"PUBLIC","2023/09/11 01:09:48","2023/09/11 01:16:45","SA","","","","","","","","","","","","","","",""
112431601,"2023/09/10 00:00:00","M4","ACTIVET2_NMI_JUR",3171541,"PUBLIC","2023/09/11 01:09:48","2023/09/11 01:16:45","VIC","","","","","","","","","","","","","","",""
112442186,"2023/09/11 00:00:00","M4","ACTIVET2_NMI_JUR",3776381,"PUBLIC","2023/09/12 01:38:37","2023/09/12 01:43:07","NSW","","","","","","","","","","","","","","",""
112442183,"2023/09/11 00:00:00","M4","ACTIVET2_NMI_JUR",2358705,"PUBLIC","2023/09/12 01:38:37","2023/09/12 01:43:07","QLD","","","","","","","","","","","","","","",""
112442189,"2023/09/11 00:00:00","M4","ACTIVET2_NMI_JUR",922916,"PUBLIC","2023/09/12 01:38:37","2023/09/12 01:43:07","SA","","","","","","","","","","","","","","",""
112442190,"2023/09/11 00:00:00","M4","ACTIVET2_NMI_JUR",3171610,"PUBLIC","2023/09/12 01:38:37","2023/09/12 01:43:07","VIC","","","","","","","","","","","","","","",""
112458488,"2023/09/12 00:00:00","M4","ACTIVET2_NMI_JUR",3776506,"PUBLIC","2023/09/13 02:21:33","2023/09/13 02:27:15","NSW","","","","","","","","","","","","","","",""
112458485,"2023/09/12 00:00:00","M4","ACTIVET2_NMI_JUR",2358778,"PUBLIC","2023/09/13 02:21:33","2023/09/13 02:27:15","QLD","","","","","","","","","","","","","","",""
112458491,"2023/09/12 00:00:00","M4","ACTIVET2_NMI_JUR",922905,"PUBLIC","2023/09/13 02:21:33","2023/09/13 02:27:15","SA","","","","","","","","","","","","","","",""
112458492,"2023/09/12 00:00:00","M4","ACTIVET2_NMI_JUR",3171819,"PUBLIC","2023/09/13 02:21:33","2023/09/13 02:27:15","VIC","","","","","","","","","","","","","","",""
112475921,"2023/09/13 00:00:00","M4","ACTIVET2_NMI_JUR",3776680,"PUBLIC","2023/09/14 02:36:41","2023/09/14 02:41:39","NSW","","","","","","","","","","","","","","",""
112475918,"2023/09/13 00:00:00","M4","ACTIVET2_NMI_JUR",2358838,"PUBLIC","2023/09/14 02:36:41","2023/09/14 02:41:39","QLD","","","","","","","","","","","","","","",""
112475924,"2023/09/13 00:00:00","M4","ACTIVET2_NMI_JUR",922969,"PUBLIC","2023/09/14 02:36:41","2023/09/14 02:41:39","SA","","","","","","","","","","","","","","",""
112475925,"2023/09/13 00:00:00","M4","ACTIVET2_NMI_JUR",3171947,"PUBLIC","2023/09/14 02:36:41","2023/09/14 02:41:39","VIC","","","","","","","","","","","","","","",""
112493045,"2023/09/14 00:00:00","M4","ACTIVET2_NMI_JUR",3776898,"PUBLIC","2023/09/15 02:10:49","2023/09/15 02:17:15","NSW","","","","","","","","","","","","","","",""
112493042,"2023/09/14 00:00:00","M4","ACTIVET2_NMI_JUR",2358941,"PUBLIC","2023/09/15 02:10:49","2023/09/15 02:17:15","QLD","","","","","","","","","","","","","","",""
112493048,"2023/09/14 00:00:00","M4","ACTIVET2_NMI_JUR",923022,"PUBLIC","2023/09/15 02:10:49","2023/09/15 02:17:15","SA","","","","","","","","","","","","","","",""
112493049,"2023/09/14 00:00:00","M4","ACTIVET2_NMI_JUR",3172105,"PUBLIC","2023/09/15 02:10:49","2023/09/15 02:17:15","VIC","","","","","","","","","","","","","","",""
112510387,"2023/09/15 00:00:00","M4","ACTIVET2_NMI_JUR",3777153,"PUBLIC","2023/09/16 03:29:24","2023/09/16 03:48:03","NSW","","","","","","","","","","","","","","",""
112510384,"2023/09/15 00:00:00","M4","ACTIVET2_NMI_JUR",2359103,"PUBLIC","2023/09/16 03:29:24","2023/09/16 03:48:03","QLD","","","","","","","","","","","","","","",""
112510390,"2023/09/15 00:00:00","M4","ACTIVET2_NMI_JUR",923071,"PUBLIC","2023/09/16 03:29:24","2023/09/16 03:48:03","SA","","","","","","","","","","","","","","",""
112510391,"2023/09/15 00:00:00","M4","ACTIVET2_NMI_JUR",3172323,"PUBLIC","2023/09/16 03:29:24","2023/09/16 03:48:03","VIC","","","","","","","","","","","","","","",""
112527485,"2023/09/16 00:00:00","M4","ACTIVET2_NMI_JUR",3777164,"PUBLIC","2023/09/17 02:51:37","2023/09/17 03:05:19","NSW","","","","","","","","","","","","","","",""
112527482,"2023/09/16 00:00:00","M4","ACTIVET2_NMI_JUR",2359175,"PUBLIC","2023/09/17 02:51:37","2023/09/17 03:05:19","QLD","","","","","","","","","","","","","","",""
112527488,"2023/09/16 00:00:00","M4","ACTIVET2_NMI_JUR",923164,"PUBLIC","2023/09/17 02:51:37","2023/09/17 03:05:19","SA","","","","","","","","","","","","","","",""
112527489,"2023/09/16 00:00:00","M4","ACTIVET2_NMI_JUR",3172410,"PUBLIC","2023/09/17 02:51:37","2023/09/17 03:05:19","VIC","","","","","","","","","","","","","","",""
112540543,"2023/09/17 00:00:00","M4","ACTIVET2_NMI_JUR",3777289,"PUBLIC","2023/09/18 02:00:31","2023/09/18 02:21:41","NSW","","","","","","","","","","","","","","",""
112540540,"2023/09/17 00:00:00","M4","ACTIVET2_NMI_JUR",2359238,"PUBLIC","2023/09/18 02:00:31","2023/09/18 02:21:41","QLD","","","","","","","","","","","","","","",""
112540546,"2023/09/17 00:00:00","M4","ACTIVET2_NMI_JUR",923176,"PUBLIC","2023/09/18 02:00:31","2023/09/18 02:21:41","SA","","","","","","","","","","","","","","",""
112540547,"2023/09/17 00:00:00","M4","ACTIVET2_NMI_JUR",3172452,"PUBLIC","2023/09/18 02:00:31","2023/09/18 02:21:41","VIC","","","","","","","","","","","","","","",""
112550990,"2023/09/18 00:00:00","M4","ACTIVET2_NMI_JUR",3777364,"PUBLIC","2023/09/19 02:16:48","2023/09/19 02:22:27","NSW","","","","","","","","","","","","","","",""
112550987,"2023/09/18 00:00:00","M4","ACTIVET2_NMI_JUR",2359287,"PUBLIC","2023/09/19 02:16:48","2023/09/19 02:22:27","QLD","","","","","","","","","","","","","","",""
112550993,"2023/09/18 00:00:00","M4","ACTIVET2_NMI_JUR",923183,"PUBLIC","2023/09/19 02:16:48","2023/09/19 02:22:27","SA","","","","","","","","","","","","","","",""
112550994,"2023/09/18 00:00:00","M4","ACTIVET2_NMI_JUR",3172483,"PUBLIC","2023/09/19 02:16:48","2023/09/19 02:22:27","VIC","","","","","","","","","","","","","","",""
112567061,"2023/09/19 00:00:00","M4","ACTIVET2_NMI_JUR",3777454,"PUBLIC","2023/09/20 02:45:15","2023/09/20 02:49:58","NSW","","","","","","","","","","","","","","",""
112567058,"2023/09/19 00:00:00","M4","ACTIVET2_NMI_JUR",2359316,"PUBLIC","2023/09/20 02:45:15","2023/09/20 02:49:58","QLD","","","","","","","","","","","","","","",""
112567064,"2023/09/19 00:00:00","M4","ACTIVET2_NMI_JUR",923197,"PUBLIC","2023/09/20 02:45:15","2023/09/20 02:49:58","SA","","","","","","","","","","","","","","",""
112567065,"2023/09/19 00:00:00","M4","ACTIVET2_NMI_JUR",3172665,"PUBLIC","2023/09/20 02:45:15","2023/09/20 02:49:58","VIC","","","","","","","","","","","","","","",""
112584096,"2023/09/20 00:00:00","M4","ACTIVET2_NMI_JUR",3777496,"PUBLIC","2023/09/21 02:42:18","2023/09/21 02:47:47","NSW","","","","","","","","","","","","","","",""
112584093,"2023/09/20 00:00:00","M4","ACTIVET2_NMI_JUR",2359447,"PUBLIC","2023/09/21 02:42:18","2023/09/21 02:47:47","QLD","","","","","","","","","","","","","","",""
112584099,"2023/09/20 00:00:00","M4","ACTIVET2_NMI_JUR",923211,"PUBLIC","2023/09/21 02:42:18","2023/09/21 02:47:47","SA","","","","","","","","","","","","","","",""
112584100,"2023/09/20 00:00:00","M4","ACTIVET2_NMI_JUR",3172743,"PUBLIC","2023/09/21 02:42:18","2023/09/21 02:47:47","VIC","","","","","","","","","","","","","","",""
112601597,"2023/09/21 00:00:00","M4","ACTIVET2_NMI_JUR",3777558,"PUBLIC","2023/09/22 03:21:15","2023/09/22 03:27:43","NSW","","","","","","","","","","","","","","",""
112601594,"2023/09/21 00:00:00","M4","ACTIVET2_NMI_JUR",2359525,"PUBLIC","2023/09/22 03:21:15","2023/09/22 03:27:43","QLD","","","","","","","","","","","","","","",""
112601600,"2023/09/21 00:00:00","M4","ACTIVET2_NMI_JUR",923218,"PUBLIC","2023/09/22 03:21:15","2023/09/22 03:27:43","SA","","","","","","","","","","","","","","",""
112601601,"2023/09/21 00:00:00","M4","ACTIVET2_NMI_JUR",3172985,"PUBLIC","2023/09/22 03:21:15","2023/09/22 03:27:43","VIC","","","","","","","","","","","","","","",""
112619022,"2023/09/22 00:00:00","M4","ACTIVET2_NMI_JUR",3777789,"PUBLIC","2023/09/23 02:44:12","2023/09/23 02:49:23","NSW","","","","","","","","","","","","","","",""
112619019,"2023/09/22 00:00:00","M4","ACTIVET2_NMI_JUR",2359692,"PUBLIC","2023/09/23 02:44:12","2023/09/23 02:49:23","QLD","","","","","","","","","","","","","","",""
112619025,"2023/09/22 00:00:00","M4","ACTIVET2_NMI_JUR",923275,"PUBLIC","2023/09/23 02:44:12","2023/09/23 02:49:23","SA","","","","","","","","","","","","","","",""
112619026,"2023/09/22 00:00:00","M4","ACTIVET2_NMI_JUR",3173085,"PUBLIC","2023/09/23 02:44:12","2023/09/23 02:49:23","VIC","","","","","","","","","","","","","","",""
112636463,"2023/09/23 00:00:00","M4","ACTIVET2_NMI_JUR",3777918,"PUBLIC","2023/09/24 02:34:56","2023/09/24 02:40:14","NSW","","","","","","","","","","","","","","",""
112636460,"2023/09/23 00:00:00","M4","ACTIVET2_NMI_JUR",2359783,"PUBLIC","2023/09/24 02:34:56","2023/09/24 02:40:14","QLD","","","","","","","","","","","","","","",""
112636466,"2023/09/23 00:00:00","M4","ACTIVET2_NMI_JUR",923358,"PUBLIC","2023/09/24 02:34:56","2023/09/24 02:40:14","SA","","","","","","","","","","","","","","",""
112636467,"2023/09/23 00:00:00","M4","ACTIVET2_NMI_JUR",3173259,"PUBLIC","2023/09/24 02:34:56","2023/09/24 02:40:14","VIC","","","","","","","","","","","","","","",""
112649503,"2023/09/24 00:00:00","M4","ACTIVET2_NMI_JUR",3777978,"PUBLIC","2023/09/25 01:27:22","2023/09/25 01:32:34","NSW","","","","","","","","","","","","","","",""
112649500,"2023/09/24 00:00:00","M4","ACTIVET2_NMI_JUR",2359840,"PUBLIC","2023/09/25 01:27:22","2023/09/25 01:32:34","QLD","","","","","","","","","","","","","","",""
112649506,"2023/09/24 00:00:00","M4","ACTIVET2_NMI_JUR",923363,"PUBLIC","2023/09/25 01:27:22","2023/09/25 01:32:34","SA","","","","","","","","","","","","","","",""
112649507,"2023/09/24 00:00:00","M4","ACTIVET2_NMI_JUR",3173316,"PUBLIC","2023/09/25 01:27:22","2023/09/25 01:32:34","VIC","","","","","","","","","","","","","","",""
112659918,"2023/09/25 00:00:00","M4","ACTIVET2_NMI_JUR",3778096,"PUBLIC","2023/09/26 02:13:43","2023/09/26 02:22:37","NSW","","","","","","","","","","","","","","",""
112659915,"2023/09/25 00:00:00","M4","ACTIVET2_NMI_JUR",2359847,"PUBLIC","2023/09/26 02:13:43","2023/09/26 02:22:37","QLD","","","","","","","","","","","","","","",""
112659921,"2023/09/25 00:00:00","M4","ACTIVET2_NMI_JUR",923370,"PUBLIC","2023/09/26 02:13:43","2023/09/26 02:22:37","SA","","","","","","","","","","","","","","",""
112659922,"2023/09/25 00:00:00","M4","ACTIVET2_NMI_JUR",3173442,"PUBLIC","2023/09/26 02:13:43","2023/09/26 02:22:37","VIC","","","","","","","","","","","","","","",""
112676143,"2023/09/26 00:00:00","M4","ACTIVET2_NMI_JUR",3778178,"PUBLIC","2023/09/27 02:11:50","2023/09/27 02:17:55","NSW","","","","","","","","","","","","","","",""
112676140,"2023/09/26 00:00:00","M4","ACTIVET2_NMI_JUR",2359868,"PUBLIC","2023/09/27 02:11:50","2023/09/27 02:17:55","QLD","","","","","","","","","","","","","","",""
112676146,"2023/09/26 00:00:00","M4","ACTIVET2_NMI_JUR",923374,"PUBLIC","2023/09/27 02:11:50","2023/09/27 02:17:55","SA","","","","","","","","","","","","","","",""
112676147,"2023/09/26 00:00:00","M4","ACTIVET2_NMI_JUR",3173696,"PUBLIC","2023/09/27 02:11:50","2023/09/27 02:17:55","VIC","","","","","","","","","","","","","","",""
112693270,"2023/09/27 00:00:00","M4","ACTIVET2_NMI_JUR",3778321,"PUBLIC","2023/09/28 03:24:40","2023/09/28 03:38:28","NSW","","","","","","","","","","","","","","",""
112693267,"2023/09/27 00:00:00","M4","ACTIVET2_NMI_JUR",2359930,"PUBLIC","2023/09/28 03:24:40","2023/09/28 03:38:28","QLD","","","","","","","","","","","","","","",""
112693273,"2023/09/27 00:00:00","M4","ACTIVET2_NMI_JUR",923383,"PUBLIC","2023/09/28 03:24:40","2023/09/28 03:38:28","SA","","","","","","","","","","","","","","",""
112693274,"2023/09/27 00:00:00","M4","ACTIVET2_NMI_JUR",3173848,"PUBLIC","2023/09/28 03:24:40","2023/09/28 03:38:28","VIC","","","","","","","","","","","","","","",""
112710589,"2023/09/28 00:00:00","M4","ACTIVET2_NMI_JUR",3778544,"PUBLIC","2023/09/29 02:47:42","2023/09/29 02:52:23","NSW","","","","","","","","","","","","","","",""
112710586,"2023/09/28 00:00:00","M4","ACTIVET2_NMI_JUR",2359999,"PUBLIC","2023/09/29 02:47:42","2023/09/29 02:52:23","QLD","","","","","","","","","","","","","","",""
112710592,"2023/09/28 00:00:00","M4","ACTIVET2_NMI_JUR",923415,"PUBLIC","2023/09/29 02:47:42","2023/09/29 02:52:23","SA","","","","","","","","","","","","","","",""
112710593,"2023/09/28 00:00:00","M4","ACTIVET2_NMI_JUR",3174056,"PUBLIC","2023/09/29 02:47:42","2023/09/29 02:52:23","VIC","","","","","","","","","","","","","","",""
112728249,"2023/09/29 00:00:00","M4","ACTIVET2_NMI_JUR",3778757,"PUBLIC","2023/09/30 02:28:17","2023/09/30 02:33:45","NSW","","","","","","","","","","","","","","",""
112728246,"2023/09/29 00:00:00","M4","ACTIVET2_NMI_JUR",2360152,"PUBLIC","2023/09/30 02:28:17","2023/09/30 02:33:45","QLD","","","","","","","","","","","","","","",""
112728252,"2023/09/29 00:00:00","M4","ACTIVET2_NMI_JUR",923544,"PUBLIC","2023/09/30 02:28:17","2023/09/30 02:33:45","SA","","","","","","","","","","","","","","",""
112728253,"2023/09/29 00:00:00","M4","ACTIVET2_NMI_JUR",3174078,"PUBLIC","2023/09/30 02:28:17","2023/09/30 02:33:45","VIC","","","","","","","","","","","","","","",""
112745457,"2023/09/30 00:00:00","M4","ACTIVET2_NMI_JUR",3778900,"PUBLIC","2023/10/01 01:30:59","2023/10/01 01:36:27","NSW","","","","","","","","","","","","","","",""
112745454,"2023/09/30 00:00:00","M4","ACTIVET2_NMI_JUR",2360306,"PUBLIC","2023/10/01 01:30:59","2023/10/01 01:36:27","QLD","","","","","","","","","","","","","","",""
112745460,"2023/09/30 00:00:00","M4","ACTIVET2_NMI_JUR",923613,"PUBLIC","2023/10/01 01:30:59","2023/10/01 01:36:27","SA","","","","","","","","","","","","","","",""
112745461,"2023/09/30 00:00:00","M4","ACTIVET2_NMI_JUR",3174083,"PUBLIC","2023/10/01 01:30:59","2023/10/01 01:36:27","VIC","","","","","","","","","","","","","","",""
112289918,"2023/09/01 00:00:00","M42","CON_TFR_COM_JUR",3987,"PUBLIC","2023/09/02 02:27:15","2023/09/02 02:33:08","NSW","","","","","","","","","","","","","","",""
112289915,"2023/09/01 00:00:00","M42","CON_TFR_COM_JUR",1452,"PUBLIC","2023/09/02 02:27:15","2023/09/02 02:33:08","QLD","","","","","","","","","","","","","","",""
112289919,"2023/09/01 00:00:00","M42","CON_TFR_COM_JUR",831,"PUBLIC","2023/09/02 02:27:15","2023/09/02 02:33:08","SA","","","","","","","","","","","","","","",""
112289920,"2023/09/01 00:00:00","M42","CON_TFR_COM_JUR",3294,"PUBLIC","2023/09/02 02:27:15","2023/09/02 02:33:08","VIC","","","","","","","","","","","","","","",""
112308530,"2023/09/02 00:00:00","M42","CON_TFR_COM_JUR",581,"PUBLIC","2023/09/03 01:47:59","2023/09/03 01:53:58","NSW","","","","","","","","","","","","","","",""
112308527,"2023/09/02 00:00:00","M42","CON_TFR_COM_JUR",115,"PUBLIC","2023/09/03 01:47:59","2023/09/03 01:53:58","QLD","","","","","","","","","","","","","","",""
112308531,"2023/09/02 00:00:00","M42","CON_TFR_COM_JUR",107,"PUBLIC","2023/09/03 01:47:59","2023/09/03 01:53:58","SA","","","","","","","","","","","","","","",""
112308532,"2023/09/02 00:00:00","M42","CON_TFR_COM_JUR",2160,"PUBLIC","2023/09/03 01:47:59","2023/09/03 01:53:58","VIC","","","","","","","","","","","","","","",""
112321654,"2023/09/03 00:00:00","M42","CON_TFR_COM_JUR",123,"PUBLIC","2023/09/04 01:05:52","2023/09/04 01:11:50","NSW","","","","","","","","","","","","","","",""
112321651,"2023/09/03 00:00:00","M42","CON_TFR_COM_JUR",60,"PUBLIC","2023/09/04 01:05:52","2023/09/04 01:11:50","QLD","","","","","","","","","","","","","","",""
112321655,"2023/09/03 00:00:00","M42","CON_TFR_COM_JUR",33,"PUBLIC","2023/09/04 01:05:52","2023/09/04 01:11:50","SA","","","","","","","","","","","","","","",""
112321656,"2023/09/03 00:00:00","M42","CON_TFR_COM_JUR",415,"PUBLIC","2023/09/04 01:05:52","2023/09/04 01:11:50","VIC","","","","","","","","","","","","","","",""
112332455,"2023/09/04 00:00:00","M42","CON_TFR_COM_JUR",2572,"PUBLIC","2023/09/05 01:43:44","2023/09/05 01:49:50","NSW","","","","","","","","","","","","","","",""
112332452,"2023/09/04 00:00:00","M42","CON_TFR_COM_JUR",1403,"PUBLIC","2023/09/05 01:43:44","2023/09/05 01:49:50","QLD","","","","","","","","","","","","","","",""
112332456,"2023/09/04 00:00:00","M42","CON_TFR_COM_JUR",562,"PUBLIC","2023/09/05 01:43:44","2023/09/05 01:49:50","SA","","","","","","","","","","","","","","",""
112332457,"2023/09/04 00:00:00","M42","CON_TFR_COM_JUR",2356,"PUBLIC","2023/09/05 01:43:44","2023/09/05 01:49:50","VIC","","","","","","","","","","","","","","",""
112348843,"2023/09/05 00:00:00","M42","CON_TFR_COM_JUR",2915,"PUBLIC","2023/09/06 01:42:48","2023/09/06 01:57:33","NSW","","","","","","","","","","","","","","",""
112348840,"2023/09/05 00:00:00","M42","CON_TFR_COM_JUR",1075,"PUBLIC","2023/09/06 01:42:48","2023/09/06 01:57:33","QLD","","","","","","","","","","","","","","",""
112348845,"2023/09/05 00:00:00","M42","CON_TFR_COM_JUR",632,"PUBLIC","2023/09/06 01:42:48","2023/09/06 01:57:33","SA","","","","","","","","","","","","","","",""
112348846,"2023/09/05 00:00:00","M42","CON_TFR_COM_JUR",3064,"PUBLIC","2023/09/06 01:42:48","2023/09/06 01:57:33","VIC","","","","","","","","","","","","","","",""
112366618,"2023/09/06 00:00:00","M42","CON_TFR_COM_JUR",3035,"PUBLIC","2023/09/07 01:55:05","2023/09/07 02:01:20","NSW","","","","","","","","","","","","","","",""
112366615,"2023/09/06 00:00:00","M42","CON_TFR_COM_JUR",1215,"PUBLIC","2023/09/07 01:55:05","2023/09/07 02:01:20","QLD","","","","","","","","","","","","","","",""
112366620,"2023/09/06 00:00:00","M42","CON_TFR_COM_JUR",585,"PUBLIC","2023/09/07 01:55:05","2023/09/07 02:01:20","SA","","","","","","","","","","","","","","",""
112366621,"2023/09/06 00:00:00","M42","CON_TFR_COM_JUR",2421,"PUBLIC","2023/09/07 01:55:05","2023/09/07 02:01:20","VIC","","","","","","","","","","","","","","",""
112383558,"2023/09/07 00:00:00","M42","CON_TFR_COM_JUR",3251,"PUBLIC","2023/09/08 02:00:50","2023/09/08 02:07:40","NSW","","","","","","","","","","","","","","",""
112383555,"2023/09/07 00:00:00","M42","CON_TFR_COM_JUR",1211,"PUBLIC","2023/09/08 02:00:50","2023/09/08 02:07:40","QLD","","","","","","","","","","","","","","",""
112383559,"2023/09/07 00:00:00","M42","CON_TFR_COM_JUR",645,"PUBLIC","2023/09/08 02:00:50","2023/09/08 02:07:40","SA","","","","","","","","","","","","","","",""
112383560,"2023/09/07 00:00:00","M42","CON_TFR_COM_JUR",2990,"PUBLIC","2023/09/08 02:00:50","2023/09/08 02:07:40","VIC","","","","","","","","","","","","","","",""
112400954,"2023/09/08 00:00:00","M42","CON_TFR_COM_JUR",3361,"PUBLIC","2023/09/09 02:00:30","2023/09/09 02:07:17","NSW","","","","","","","","","","","","","","",""
112400951,"2023/09/08 00:00:00","M42","CON_TFR_COM_JUR",1330,"PUBLIC","2023/09/09 02:00:30","2023/09/09 02:07:17","QLD","","","","","","","","","","","","","","",""
112400955,"2023/09/08 00:00:00","M42","CON_TFR_COM_JUR",763,"PUBLIC","2023/09/09 02:00:30","2023/09/09 02:07:17","SA","","","","","","","","","","","","","","",""
112400956,"2023/09/08 00:00:00","M42","CON_TFR_COM_JUR",3041,"PUBLIC","2023/09/09 02:00:30","2023/09/09 02:07:17","VIC","","","","","","","","","","","","","","",""
112418664,"2023/09/09 00:00:00","M42","CON_TFR_COM_JUR",839,"PUBLIC","2023/09/10 01:40:32","2023/09/10 01:47:01","NSW","","","","","","","","","","","","","","",""
112418661,"2023/09/09 00:00:00","M42","CON_TFR_COM_JUR",97,"PUBLIC","2023/09/10 01:40:32","2023/09/10 01:47:01","QLD","","","","","","","","","","","","","","",""
112418665,"2023/09/09 00:00:00","M42","CON_TFR_COM_JUR",107,"PUBLIC","2023/09/10 01:40:32","2023/09/10 01:47:01","SA","","","","","","","","","","","","","","",""
112418666,"2023/09/09 00:00:00","M42","CON_TFR_COM_JUR",1932,"PUBLIC","2023/09/10 01:40:32","2023/09/10 01:47:01","VIC","","","","","","","","","","","","","","",""
112431667,"2023/09/10 00:00:00","M42","CON_TFR_COM_JUR",134,"PUBLIC","2023/09/11 01:09:48","2023/09/11 01:17:31","NSW","","","","","","","","","","","","","","",""
112431664,"2023/09/10 00:00:00","M42","CON_TFR_COM_JUR",50,"PUBLIC","2023/09/11 01:09:48","2023/09/11 01:17:31","QLD","","","","","","","","","","","","","","",""
112431668,"2023/09/10 00:00:00","M42","CON_TFR_COM_JUR",33,"PUBLIC","2023/09/11 01:09:48","2023/09/11 01:17:31","SA","","","","","","","","","","","","","","",""
112431669,"2023/09/10 00:00:00","M42","CON_TFR_COM_JUR",135,"PUBLIC","2023/09/11 01:09:48","2023/09/11 01:17:31","VIC","","","","","","","","","","","","","","",""
112442257,"2023/09/11 00:00:00","M42","CON_TFR_COM_JUR",2639,"PUBLIC","2023/09/12 01:38:37","2023/09/12 01:43:58","NSW","","","","","","","","","","","","","","",""
112442254,"2023/09/11 00:00:00","M42","CON_TFR_COM_JUR",1504,"PUBLIC","2023/09/12 01:38:37","2023/09/12 01:43:58","QLD","","","","","","","","","","","","","","",""
112442258,"2023/09/11 00:00:00","M42","CON_TFR_COM_JUR",584,"PUBLIC","2023/09/12 01:38:37","2023/09/12 01:43:58","SA","","","","","","","","","","","","","","",""
112442259,"2023/09/11 00:00:00","M42","CON_TFR_COM_JUR",2118,"PUBLIC","2023/09/12 01:38:37","2023/09/12 01:43:58","VIC","","","","","","","","","","","","","","",""
112458559,"2023/09/12 00:00:00","M42","CON_TFR_COM_JUR",2998,"PUBLIC","2023/09/13 02:21:33","2023/09/13 02:28:29","NSW","","","","","","","","","","","","","","",""
112458556,"2023/09/12 00:00:00","M42","CON_TFR_COM_JUR",1182,"PUBLIC","2023/09/13 02:21:33","2023/09/13 02:28:29","QLD","","","","","","","","","","","","","","",""
112458560,"2023/09/12 00:00:00","M42","CON_TFR_COM_JUR",594,"PUBLIC","2023/09/13 02:21:33","2023/09/13 02:28:29","SA","","","","","","","","","","","","","","",""
112458561,"2023/09/12 00:00:00","M42","CON_TFR_COM_JUR",2890,"PUBLIC","2023/09/13 02:21:33","2023/09/13 02:28:29","VIC","","","","","","","","","","","","","","",""
112475992,"2023/09/13 00:00:00","M42","CON_TFR_COM_JUR",2843,"PUBLIC","2023/09/14 02:36:41","2023/09/14 02:42:51","NSW","","","","","","","","","","","","","","",""
112475989,"2023/09/13 00:00:00","M42","CON_TFR_COM_JUR",1143,"PUBLIC","2023/09/14 02:36:41","2023/09/14 02:42:51","QLD","","","","","","","","","","","","","","",""
112475993,"2023/09/13 00:00:00","M42","CON_TFR_COM_JUR",569,"PUBLIC","2023/09/14 02:36:41","2023/09/14 02:42:51","SA","","","","","","","","","","","","","","",""
112475994,"2023/09/13 00:00:00","M42","CON_TFR_COM_JUR",2615,"PUBLIC","2023/09/14 02:36:41","2023/09/14 02:42:51","VIC","","","","","","","","","","","","","","",""
112493116,"2023/09/14 00:00:00","M42","CON_TFR_COM_JUR",3047,"PUBLIC","2023/09/15 02:10:49","2023/09/15 02:19:02","NSW","","","","","","","","","","","","","","",""
112493113,"2023/09/14 00:00:00","M42","CON_TFR_COM_JUR",1203,"PUBLIC","2023/09/15 02:10:49","2023/09/15 02:19:02","QLD","","","","","","","","","","","","","","",""
112493117,"2023/09/14 00:00:00","M42","CON_TFR_COM_JUR",669,"PUBLIC","2023/09/15 02:10:49","2023/09/15 02:19:02","SA","","","","","","","","","","","","","","",""
112493118,"2023/09/14 00:00:00","M42","CON_TFR_COM_JUR",2860,"PUBLIC","2023/09/15 02:10:49","2023/09/15 02:19:02","VIC","","","","","","","","","","","","","","",""
112510458,"2023/09/15 00:00:00","M42","CON_TFR_COM_JUR",3826,"PUBLIC","2023/09/16 03:29:24","2023/09/16 03:52:20","NSW","","","","","","","","","","","","","","",""
112510455,"2023/09/15 00:00:00","M42","CON_TFR_COM_JUR",1258,"PUBLIC","2023/09/16 03:29:24","2023/09/16 03:52:20","QLD","","","","","","","","","","","","","","",""
112510459,"2023/09/15 00:00:00","M42","CON_TFR_COM_JUR",837,"PUBLIC","2023/09/16 03:29:24","2023/09/16 03:52:20","SA","","","","","","","","","","","","","","",""
112510460,"2023/09/15 00:00:00","M42","CON_TFR_COM_JUR",2258,"PUBLIC","2023/09/16 03:29:24","2023/09/16 03:52:20","VIC","","","","","","","","","","","","","","",""
112527555,"2023/09/16 00:00:00","M42","CON_TFR_COM_JUR",858,"PUBLIC","2023/09/17 02:51:37","2023/09/17 03:08:59","NSW","","","","","","","","","","","","","","",""
