"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
112068072,"2023/08/18 00:00:00","M52","TFR_COM_JUR_TIER",126,"PUBLIC","2023/08/19 01:46:52","2023/08/19 01:53:25","QLD","","1TO2","","","","","","","","","","","","",""
112068073,"2023/08/18 00:00:00","M52","TFR_COM_JUR_TIER",1223,"PUBLIC","2023/08/19 01:46:52","2023/08/19 01:53:25","QLD","","2TO2","","","","","","","","","","","","",""
112068076,"2023/08/18 00:00:00","M52","TFR_COM_JUR_TIER",51,"PUBLIC","2023/08/19 01:46:52","2023/08/19 01:53:25","SA","","1TO2","","","","","","","","","","","","",""
112068070,"2023/08/18 00:00:00","M52","TFR_COM_JUR_TIER",666,"PUBLIC","2023/08/19 01:46:52","2023/08/19 01:53:25","SA","","2TO2","","","","","","","","","","","","",""
112068075,"2023/08/18 00:00:00","M52","TFR_COM_JUR_TIER",225,"PUBLIC","2023/08/19 01:46:52","2023/08/19 01:53:25","VIC","","1TO2","","","","","","","","","","","","",""
112068069,"2023/08/18 00:00:00","M52","TFR_COM_JUR_TIER",2879,"PUBLIC","2023/08/19 01:46:52","2023/08/19 01:53:25","VIC","","2TO2","","","","","","","","","","","","",""
112083366,"2023/08/19 00:00:00","M52","TFR_COM_JUR_TIER",933,"PUBLIC","2023/08/20 01:16:30","2023/08/20 01:22:29","NSW","","2TO2","","","","","","","","","","","","",""
112083369,"2023/08/19 00:00:00","M52","TFR_COM_JUR_TIER",143,"PUBLIC","2023/08/20 01:16:30","2023/08/20 01:22:29","QLD","","2TO2","","","","","","","","","","","","",""
112083367,"2023/08/19 00:00:00","M52","TFR_COM_JUR_TIER",93,"PUBLIC","2023/08/20 01:16:30","2023/08/20 01:22:29","SA","","2TO2","","","","","","","","","","","","",""
112083365,"2023/08/19 00:00:00","M52","TFR_COM_JUR_TIER",1958,"PUBLIC","2023/08/20 01:16:30","2023/08/20 01:22:29","VIC","","2TO2","","","","","","","","","","","","",""
112094821,"2023/08/20 00:00:00","M52","TFR_COM_JUR_TIER",230,"PUBLIC","2023/08/21 00:53:52","2023/08/21 01:19:42","NSW","","2TO2","","","","","","","","","","","","",""
112094824,"2023/08/20 00:00:00","M52","TFR_COM_JUR_TIER",72,"PUBLIC","2023/08/21 00:53:52","2023/08/21 01:19:42","QLD","","2TO2","","","","","","","","","","","","",""
112094822,"2023/08/20 00:00:00","M52","TFR_COM_JUR_TIER",35,"PUBLIC","2023/08/21 00:53:52","2023/08/21 01:19:42","SA","","2TO2","","","","","","","","","","","","",""
112094823,"2023/08/20 00:00:00","M52","TFR_COM_JUR_TIER",94,"PUBLIC","2023/08/21 00:53:52","2023/08/21 01:19:42","VIC","","2TO2","","","","","","","","","","","","",""
112108874,"2023/08/21 00:00:00","M52","TFR_COM_JUR_TIER",207,"PUBLIC","2023/08/22 01:25:29","2023/08/22 01:31:48","NSW","","1TO2","","","","","","","","","","","","",""
112108867,"2023/08/21 00:00:00","M52","TFR_COM_JUR_TIER",2608,"PUBLIC","2023/08/22 01:25:29","2023/08/22 01:31:48","NSW","","2TO2","","","","","","","","","","","","",""
112108868,"2023/08/21 00:00:00","M52","TFR_COM_JUR_TIER",85,"PUBLIC","2023/08/22 01:25:29","2023/08/22 01:31:48","QLD","","1TO2","","","","","","","","","","","","",""
112108870,"2023/08/21 00:00:00","M52","TFR_COM_JUR_TIER",1337,"PUBLIC","2023/08/22 01:25:29","2023/08/22 01:31:48","QLD","","2TO2","","","","","","","","","","","","",""
112108873,"2023/08/21 00:00:00","M52","TFR_COM_JUR_TIER",48,"PUBLIC","2023/08/22 01:25:29","2023/08/22 01:31:48","SA","","1TO2","","","","","","","","","","","","",""
112108866,"2023/08/21 00:00:00","M52","TFR_COM_JUR_TIER",577,"PUBLIC","2023/08/22 01:25:29","2023/08/22 01:31:48","SA","","2TO2","","","","","","","","","","","","",""
112108872,"2023/08/21 00:00:00","M52","TFR_COM_JUR_TIER",295,"PUBLIC","2023/08/22 01:25:29","2023/08/22 01:31:48","VIC","","1TO2","","","","","","","","","","","","",""
112108865,"2023/08/21 00:00:00","M52","TFR_COM_JUR_TIER",2397,"PUBLIC","2023/08/22 01:25:29","2023/08/22 01:31:48","VIC","","2TO2","","","","","","","","","","","","",""
112126195,"2023/08/22 00:00:00","M52","TFR_COM_JUR_TIER",2858,"PUBLIC","2023/08/23 01:40:32","2023/08/23 01:46:37","NSW","","2TO2","","","","","","","","","","","","",""
112126204,"2023/08/22 00:00:00","M52","TFR_COM_JUR_TIER",229,"PUBLIC","2023/08/23 01:40:32","2023/08/23 01:46:37","NSW","","1TO2","","","","","","","","","","","","",""
112126198,"2023/08/22 00:00:00","M52","TFR_COM_JUR_TIER",79,"PUBLIC","2023/08/23 01:40:32","2023/08/23 01:46:37","QLD","","1TO2","","","","","","","","","","","","",""
112126200,"2023/08/22 00:00:00","M52","TFR_COM_JUR_TIER",1122,"PUBLIC","2023/08/23 01:40:32","2023/08/23 01:46:37","QLD","","2TO2","","","","","","","","","","","","",""
112126203,"2023/08/22 00:00:00","M52","TFR_COM_JUR_TIER",48,"PUBLIC","2023/08/23 01:40:32","2023/08/23 01:46:37","SA","","1TO2","","","","","","","","","","","","",""
112126197,"2023/08/22 00:00:00","M52","TFR_COM_JUR_TIER",545,"PUBLIC","2023/08/23 01:40:32","2023/08/23 01:46:37","SA","","2TO2","","","","","","","","","","","","",""
112126202,"2023/08/22 00:00:00","M52","TFR_COM_JUR_TIER",174,"PUBLIC","2023/08/23 01:40:32","2023/08/23 01:46:37","VIC","","1TO2","","","","","","","","","","","","",""
112126196,"2023/08/22 00:00:00","M52","TFR_COM_JUR_TIER",3061,"PUBLIC","2023/08/23 01:40:32","2023/08/23 01:46:37","VIC","","2TO2","","","","","","","","","","","","",""
112143894,"2023/08/23 00:00:00","M52","TFR_COM_JUR_TIER",174,"PUBLIC","2023/08/24 01:56:25","2023/08/24 02:02:44","NSW","","1TO2","","","","","","","","","","","","",""
112143886,"2023/08/23 00:00:00","M52","TFR_COM_JUR_TIER",3131,"PUBLIC","2023/08/24 01:56:25","2023/08/24 02:02:44","NSW","","2TO2","","","","","","","","","","","","",""
112143888,"2023/08/23 00:00:00","M52","TFR_COM_JUR_TIER",135,"PUBLIC","2023/08/24 01:56:25","2023/08/24 02:02:44","QLD","","1TO2","","","","","","","","","","","","",""
112143890,"2023/08/23 00:00:00","M52","TFR_COM_JUR_TIER",1031,"PUBLIC","2023/08/24 01:56:25","2023/08/24 02:02:44","QLD","","2TO2","","","","","","","","","","","","",""
112143893,"2023/08/23 00:00:00","M52","TFR_COM_JUR_TIER",73,"PUBLIC","2023/08/24 01:56:25","2023/08/24 02:02:44","SA","","1TO2","","","","","","","","","","","","",""
112143887,"2023/08/23 00:00:00","M52","TFR_COM_JUR_TIER",580,"PUBLIC","2023/08/24 01:56:25","2023/08/24 02:02:44","SA","","2TO2","","","","","","","","","","","","",""
112143892,"2023/08/23 00:00:00","M52","TFR_COM_JUR_TIER",210,"PUBLIC","2023/08/24 01:56:25","2023/08/24 02:02:44","VIC","","1TO2","","","","","","","","","","","","",""
112143885,"2023/08/23 00:00:00","M52","TFR_COM_JUR_TIER",2671,"PUBLIC","2023/08/24 01:56:25","2023/08/24 02:02:44","VIC","","2TO2","","","","","","","","","","","","",""
112161752,"2023/08/24 00:00:00","M52","TFR_COM_JUR_TIER",3386,"PUBLIC","2023/08/25 01:53:39","2023/08/25 02:07:17","NSW","","2TO2","","","","","","","","","","","","",""
112161761,"2023/08/24 00:00:00","M52","TFR_COM_JUR_TIER",216,"PUBLIC","2023/08/25 01:53:39","2023/08/25 02:07:17","NSW","","1TO2","","","","","","","","","","","","",""
112161756,"2023/08/24 00:00:00","M52","TFR_COM_JUR_TIER",100,"PUBLIC","2023/08/25 01:53:39","2023/08/25 02:07:17","QLD","","1TO2","","","","","","","","","","","","",""
112161757,"2023/08/24 00:00:00","M52","TFR_COM_JUR_TIER",1109,"PUBLIC","2023/08/25 01:53:39","2023/08/25 02:07:17","QLD","","2TO2","","","","","","","","","","","","",""
112161760,"2023/08/24 00:00:00","M52","TFR_COM_JUR_TIER",64,"PUBLIC","2023/08/25 01:53:39","2023/08/25 02:07:17","SA","","1TO2","","","","","","","","","","","","",""
112161753,"2023/08/24 00:00:00","M52","TFR_COM_JUR_TIER",631,"PUBLIC","2023/08/25 01:53:39","2023/08/25 02:07:17","SA","","2TO2","","","","","","","","","","","","",""
112161759,"2023/08/24 00:00:00","M52","TFR_COM_JUR_TIER",219,"PUBLIC","2023/08/25 01:53:39","2023/08/25 02:07:17","VIC","","1TO2","","","","","","","","","","","","",""
112161754,"2023/08/24 00:00:00","M52","TFR_COM_JUR_TIER",3074,"PUBLIC","2023/08/25 01:53:39","2023/08/25 02:07:17","VIC","","2TO2","","","","","","","","","","","","",""
112179520,"2023/08/25 00:00:00","M52","TFR_COM_JUR_TIER",3314,"PUBLIC","2023/08/26 02:00:16","2023/08/26 02:06:37","NSW","","2TO2","","","","","","","","","","","","",""
112179529,"2023/08/25 00:00:00","M52","TFR_COM_JUR_TIER",145,"PUBLIC","2023/08/26 02:00:16","2023/08/26 02:06:37","NSW","","1TO2","","","","","","","","","","","","",""
112179523,"2023/08/25 00:00:00","M52","TFR_COM_JUR_TIER",117,"PUBLIC","2023/08/26 02:00:16","2023/08/26 02:06:37","QLD","","1TO2","","","","","","","","","","","","",""
112179526,"2023/08/25 00:00:00","M52","TFR_COM_JUR_TIER",1214,"PUBLIC","2023/08/26 02:00:16","2023/08/26 02:06:37","QLD","","2TO2","","","","","","","","","","","","",""
112179522,"2023/08/25 00:00:00","M52","TFR_COM_JUR_TIER",829,"PUBLIC","2023/08/26 02:00:16","2023/08/26 02:06:37","SA","","2TO2","","","","","","","","","","","","",""
112179528,"2023/08/25 00:00:00","M52","TFR_COM_JUR_TIER",46,"PUBLIC","2023/08/26 02:00:16","2023/08/26 02:06:37","SA","","1TO2","","","","","","","","","","","","",""
112179527,"2023/08/25 00:00:00","M52","TFR_COM_JUR_TIER",268,"PUBLIC","2023/08/26 02:00:16","2023/08/26 02:06:37","VIC","","1TO2","","","","","","","","","","","","",""
112179521,"2023/08/25 00:00:00","M52","TFR_COM_JUR_TIER",2657,"PUBLIC","2023/08/26 02:00:16","2023/08/26 02:06:37","VIC","","2TO2","","","","","","","","","","","","",""
112194743,"2023/08/26 00:00:00","M52","TFR_COM_JUR_TIER",912,"PUBLIC","2023/08/27 01:16:26","2023/08/27 01:28:10","NSW","","2TO2","","","","","","","","","","","","",""
112194745,"2023/08/26 00:00:00","M52","TFR_COM_JUR_TIER",121,"PUBLIC","2023/08/27 01:16:26","2023/08/27 01:28:10","QLD","","2TO2","","","","","","","","","","","","",""
112194742,"2023/08/26 00:00:00","M52","TFR_COM_JUR_TIER",119,"PUBLIC","2023/08/27 01:16:26","2023/08/27 01:28:10","SA","","2TO2","","","","","","","","","","","","",""
112194744,"2023/08/26 00:00:00","M52","TFR_COM_JUR_TIER",1975,"PUBLIC","2023/08/27 01:16:26","2023/08/27 01:28:10","VIC","","2TO2","","","","","","","","","","","","",""
112206314,"2023/08/27 00:00:00","M52","TFR_COM_JUR_TIER",196,"PUBLIC","2023/08/28 00:59:06","2023/08/28 01:14:19","NSW","","2TO2","","","","","","","","","","","","",""
112206316,"2023/08/27 00:00:00","M52","TFR_COM_JUR_TIER",103,"PUBLIC","2023/08/28 00:59:06","2023/08/28 01:14:19","QLD","","2TO2","","","","","","","","","","","","",""
112206313,"2023/08/27 00:00:00","M52","TFR_COM_JUR_TIER",51,"PUBLIC","2023/08/28 00:59:06","2023/08/28 01:14:19","SA","","2TO2","","","","","","","","","","","","",""
112206312,"2023/08/27 00:00:00","M52","TFR_COM_JUR_TIER",138,"PUBLIC","2023/08/28 00:59:06","2023/08/28 01:14:19","VIC","","2TO2","","","","","","","","","","","","",""
112220534,"2023/08/28 00:00:00","M52","TFR_COM_JUR_TIER",2639,"PUBLIC","2023/08/29 01:42:42","2023/08/29 01:48:45","NSW","","2TO2","","","","","","","","","","","","",""
112220542,"2023/08/28 00:00:00","M52","TFR_COM_JUR_TIER",141,"PUBLIC","2023/08/29 01:42:42","2023/08/29 01:48:45","NSW","","1TO2","","","","","","","","","","","","",""
112220537,"2023/08/28 00:00:00","M52","TFR_COM_JUR_TIER",164,"PUBLIC","2023/08/29 01:42:42","2023/08/29 01:48:45","QLD","","1TO2","","","","","","","","","","","","",""
112220538,"2023/08/28 00:00:00","M52","TFR_COM_JUR_TIER",1343,"PUBLIC","2023/08/29 01:42:42","2023/08/29 01:48:45","QLD","","2TO2","","","","","","","","","","","","",""
112220541,"2023/08/28 00:00:00","M52","TFR_COM_JUR_TIER",67,"PUBLIC","2023/08/29 01:42:42","2023/08/29 01:48:45","SA","","1TO2","","","","","","","","","","","","",""
112220535,"2023/08/28 00:00:00","M52","TFR_COM_JUR_TIER",576,"PUBLIC","2023/08/29 01:42:42","2023/08/29 01:48:45","SA","","2TO2","","","","","","","","","","","","",""
112220536,"2023/08/28 00:00:00","M52","TFR_COM_JUR_TIER",2029,"PUBLIC","2023/08/29 01:42:42","2023/08/29 01:48:45","VIC","","2TO2","","","","","","","","","","","","",""
112220540,"2023/08/28 00:00:00","M52","TFR_COM_JUR_TIER",527,"PUBLIC","2023/08/29 01:42:42","2023/08/29 01:48:45","VIC","","1TO2","","","","","","","","","","","","",""
112237991,"2023/08/29 00:00:00","M52","TFR_COM_JUR_TIER",2746,"PUBLIC","2023/08/30 01:52:34","2023/08/30 01:58:30","NSW","","2TO2","","","","","","","","","","","","",""
112238000,"2023/08/29 00:00:00","M52","TFR_COM_JUR_TIER",206,"PUBLIC","2023/08/30 01:52:34","2023/08/30 01:58:30","NSW","","1TO2","","","","","","","","","","","","",""
112237996,"2023/08/29 00:00:00","M52","TFR_COM_JUR_TIER",1134,"PUBLIC","2023/08/30 01:52:34","2023/08/30 01:58:30","QLD","","2TO2","","","","","","","","","","","","",""
112237994,"2023/08/29 00:00:00","M52","TFR_COM_JUR_TIER",72,"PUBLIC","2023/08/30 01:52:34","2023/08/30 01:58:30","QLD","","1TO2","","","","","","","","","","","","",""
112237993,"2023/08/29 00:00:00","M52","TFR_COM_JUR_TIER",596,"PUBLIC","2023/08/30 01:52:34","2023/08/30 01:58:30","SA","","2TO2","","","","","","","","","","","","",""
112237999,"2023/08/29 00:00:00","M52","TFR_COM_JUR_TIER",66,"PUBLIC","2023/08/30 01:52:34","2023/08/30 01:58:30","SA","","1TO2","","","","","","","","","","","","",""
112237998,"2023/08/29 00:00:00","M52","TFR_COM_JUR_TIER",267,"PUBLIC","2023/08/30 01:52:34","2023/08/30 01:58:30","VIC","","1TO2","","","","","","","","","","","","",""
112237992,"2023/08/29 00:00:00","M52","TFR_COM_JUR_TIER",3231,"PUBLIC","2023/08/30 01:52:34","2023/08/30 01:58:30","VIC","","2TO2","","","","","","","","","","","","",""
112255558,"2023/08/30 00:00:00","M52","TFR_COM_JUR_TIER",2591,"PUBLIC","2023/08/31 01:46:31","2023/08/31 01:52:39","NSW","","2TO2","","","","","","","","","","","","",""
112255568,"2023/08/30 00:00:00","M52","TFR_COM_JUR_TIER",166,"PUBLIC","2023/08/31 01:46:31","2023/08/31 01:52:39","NSW","","1TO2","","","","","","","","","","","","",""
112255564,"2023/08/30 00:00:00","M52","TFR_COM_JUR_TIER",1021,"PUBLIC","2023/08/31 01:46:31","2023/08/31 01:52:39","QLD","","2TO2","","","","","","","","","","","","",""
112255562,"2023/08/30 00:00:00","M52","TFR_COM_JUR_TIER",115,"PUBLIC","2023/08/31 01:46:31","2023/08/31 01:52:39","QLD","","1TO2","","","","","","","","","","","","",""
112255567,"2023/08/30 00:00:00","M52","TFR_COM_JUR_TIER",37,"PUBLIC","2023/08/31 01:46:31","2023/08/31 01:52:39","SA","","1TO2","","","","","","","","","","","","",""
112255559,"2023/08/30 00:00:00","M52","TFR_COM_JUR_TIER",389,"PUBLIC","2023/08/31 01:46:31","2023/08/31 01:52:39","SA","","2TO2","","","","","","","","","","","","",""
112255560,"2023/08/30 00:00:00","M52","TFR_COM_JUR_TIER",2787,"PUBLIC","2023/08/31 01:46:31","2023/08/31 01:52:39","VIC","","2TO2","","","","","","","","","","","","",""
112255566,"2023/08/30 00:00:00","M52","TFR_COM_JUR_TIER",221,"PUBLIC","2023/08/31 01:46:31","2023/08/31 01:52:39","VIC","","1TO2","","","","","","","","","","","","",""
112273365,"2023/08/31 00:00:00","M52","TFR_COM_JUR_TIER",3136,"PUBLIC","2023/09/01 02:20:38","2023/09/01 02:33:57","NSW","","2TO2","","","","","","","","","","","","",""
112273373,"2023/08/31 00:00:00","M52","TFR_COM_JUR_TIER",138,"PUBLIC","2023/09/01 02:20:38","2023/09/01 02:33:57","NSW","","1TO2","","","","","","","","","","","","",""
112273370,"2023/08/31 00:00:00","M52","TFR_COM_JUR_TIER",1247,"PUBLIC","2023/09/01 02:20:38","2023/09/01 02:33:57","QLD","","2TO2","","","","","","","","","","","","",""
112273367,"2023/08/31 00:00:00","M52","TFR_COM_JUR_TIER",179,"PUBLIC","2023/09/01 02:20:38","2023/09/01 02:33:57","QLD","","1TO2","","","","","","","","","","","","",""
112273366,"2023/08/31 00:00:00","M52","TFR_COM_JUR_TIER",778,"PUBLIC","2023/09/01 02:20:38","2023/09/01 02:33:57","SA","","2TO2","","","","","","","","","","","","",""
112273364,"2023/08/31 00:00:00","M52","TFR_COM_JUR_TIER",3092,"PUBLIC","2023/09/01 02:20:38","2023/09/01 02:33:57","VIC","","2TO2","","","","","","","","","","","","",""
112273372,"2023/08/31 00:00:00","M52","TFR_COM_JUR_TIER",256,"PUBLIC","2023/09/01 02:20:38","2023/09/01 02:33:57","VIC","","1TO2","","","","","","","","","","","","",""
111788406,"2023/08/01 00:00:00","M53","TFR_COM_JUR_CLASS",114,"PUBLIC","2023/08/02 02:11:07","2023/08/02 02:18:41","NSW","LARGE","","","","","","","","","","","","","",""
111788413,"2023/08/01 00:00:00","M53","TFR_COM_JUR_CLASS",4171,"PUBLIC","2023/08/02 02:11:07","2023/08/02 02:18:41","NSW","SMALL","","","","","","","","","","","","","",""
111788405,"2023/08/01 00:00:00","M53","TFR_COM_JUR_CLASS",1696,"PUBLIC","2023/08/02 02:11:07","2023/08/02 02:18:41","QLD","SMALL","","","","","","","","","","","","","",""
111788408,"2023/08/01 00:00:00","M53","TFR_COM_JUR_CLASS",77,"PUBLIC","2023/08/02 02:11:07","2023/08/02 02:18:41","QLD","LARGE","","","","","","","","","","","","","",""
111788415,"2023/08/01 00:00:00","M53","TFR_COM_JUR_CLASS",4,"PUBLIC","2023/08/02 02:11:07","2023/08/02 02:18:41","SA","NCONUML","","","","","","","","","","","","","",""
111788410,"2023/08/01 00:00:00","M53","TFR_COM_JUR_CLASS",939,"PUBLIC","2023/08/02 02:11:07","2023/08/02 02:18:41","SA","SMALL","","","","","","","","","","","","","",""
111788407,"2023/08/01 00:00:00","M53","TFR_COM_JUR_CLASS",10,"PUBLIC","2023/08/02 02:11:07","2023/08/02 02:18:41","SA","LARGE","","","","","","","","","","","","","",""
111788411,"2023/08/01 00:00:00","M53","TFR_COM_JUR_CLASS",88,"PUBLIC","2023/08/02 02:11:07","2023/08/02 02:18:41","VIC","LARGE","","","","","","","","","","","","","",""
111788404,"2023/08/01 00:00:00","M53","TFR_COM_JUR_CLASS",5471,"PUBLIC","2023/08/02 02:11:07","2023/08/02 02:18:41","VIC","SMALL","","","","","","","","","","","","","",""
111806589,"2023/08/02 00:00:00","M53","TFR_COM_JUR_CLASS",3501,"PUBLIC","2023/08/03 01:51:28","2023/08/03 01:58:22","NSW","SMALL","","","","","","","","","","","","","",""
111806582,"2023/08/02 00:00:00","M53","TFR_COM_JUR_CLASS",10,"PUBLIC","2023/08/03 01:51:28","2023/08/03 01:58:22","NSW","LARGE","","","","","","","","","","","","","",""
111806580,"2023/08/02 00:00:00","M53","TFR_COM_JUR_CLASS",1232,"PUBLIC","2023/08/03 01:51:28","2023/08/03 01:58:22","QLD","SMALL","","","","","","","","","","","","","",""
111806585,"2023/08/02 00:00:00","M53","TFR_COM_JUR_CLASS",9,"PUBLIC","2023/08/03 01:51:28","2023/08/03 01:58:22","QLD","LARGE","","","","","","","","","","","","","",""
111806588,"2023/08/02 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2023/08/03 01:51:28","2023/08/03 01:58:22","QLD","NREG","","","","","","","","","","","","","",""
111806583,"2023/08/02 00:00:00","M53","TFR_COM_JUR_CLASS",2,"PUBLIC","2023/08/03 01:51:28","2023/08/03 01:58:22","SA","LARGE","","","","","","","","","","","","","",""
111806584,"2023/08/02 00:00:00","M53","TFR_COM_JUR_CLASS",2,"PUBLIC","2023/08/03 01:51:28","2023/08/03 01:58:22","SA","NREG","","","","","","","","","","","","","",""
111806586,"2023/08/02 00:00:00","M53","TFR_COM_JUR_CLASS",717,"PUBLIC","2023/08/03 01:51:28","2023/08/03 01:58:22","SA","SMALL","","","","","","","","","","","","","",""
111806587,"2023/08/02 00:00:00","M53","TFR_COM_JUR_CLASS",11,"PUBLIC","2023/08/03 01:51:28","2023/08/03 01:58:22","VIC","LARGE","","","","","","","","","","","","","",""
111806579,"2023/08/02 00:00:00","M53","TFR_COM_JUR_CLASS",4277,"PUBLIC","2023/08/03 01:51:28","2023/08/03 01:58:22","VIC","SMALL","","","","","","","","","","","","","",""
111806581,"2023/08/02 00:00:00","M53","TFR_COM_JUR_CLASS",3,"PUBLIC","2023/08/03 01:51:28","2023/08/03 01:58:22","VIC","NCONUML","","","","","","","","","","","","","",""
111824770,"2023/08/03 00:00:00","M53","TFR_COM_JUR_CLASS",16,"PUBLIC","2023/08/04 02:04:04","2023/08/04 02:22:48","NSW","LARGE","","","","","","","","","","","","","",""
111824776,"2023/08/03 00:00:00","M53","TFR_COM_JUR_CLASS",3747,"PUBLIC","2023/08/04 02:04:04","2023/08/04 02:22:48","NSW","SMALL","","","","","","","","","","","","","",""
111824769,"2023/08/03 00:00:00","M53","TFR_COM_JUR_CLASS",1224,"PUBLIC","2023/08/04 02:04:04","2023/08/04 02:22:48","QLD","SMALL","","","","","","","","","","","","","",""
111824772,"2023/08/03 00:00:00","M53","TFR_COM_JUR_CLASS",9,"PUBLIC","2023/08/04 02:04:04","2023/08/04 02:22:48","QLD","LARGE","","","","","","","","","","","","","",""
111824778,"2023/08/03 00:00:00","M53","TFR_COM_JUR_CLASS",4,"PUBLIC","2023/08/04 02:04:04","2023/08/04 02:22:48","QLD","NCONUML","","","","","","","","","","","","","",""
111824773,"2023/08/03 00:00:00","M53","TFR_COM_JUR_CLASS",784,"PUBLIC","2023/08/04 02:04:04","2023/08/04 02:22:48","SA","SMALL","","","","","","","","","","","","","",""
111824771,"2023/08/03 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2023/08/04 02:04:04","2023/08/04 02:22:48","SA","LARGE","","","","","","","","","","","","","",""
111824774,"2023/08/03 00:00:00","M53","TFR_COM_JUR_CLASS",12,"PUBLIC","2023/08/04 02:04:04","2023/08/04 02:22:48","VIC","LARGE","","","","","","","","","","","","","",""
111824768,"2023/08/03 00:00:00","M53","TFR_COM_JUR_CLASS",4877,"PUBLIC","2023/08/04 02:04:04","2023/08/04 02:22:48","VIC","SMALL","","","","","","","","","","","","","",""
111842875,"2023/08/04 00:00:00","M53","TFR_COM_JUR_CLASS",3801,"PUBLIC","2023/08/05 01:49:18","2023/08/05 01:57:20","NSW","SMALL","","","","","","","","","","","","","",""
111842870,"2023/08/04 00:00:00","M53","TFR_COM_JUR_CLASS",9,"PUBLIC","2023/08/05 01:49:18","2023/08/05 01:57:20","NSW","LARGE","","","","","","","","","","","","","",""
111842868,"2023/08/04 00:00:00","M53","TFR_COM_JUR_CLASS",1267,"PUBLIC","2023/08/05 01:49:18","2023/08/05 01:57:20","QLD","SMALL","","","","","","","","","","","","","",""
111842872,"2023/08/04 00:00:00","M53","TFR_COM_JUR_CLASS",6,"PUBLIC","2023/08/05 01:49:18","2023/08/05 01:57:20","QLD","LARGE","","","","","","","","","","","","","",""
111842877,"2023/08/04 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2023/08/05 01:49:18","2023/08/05 01:57:20","QLD","NCONUML","","","","","","","","","","","","","",""
111842871,"2023/08/04 00:00:00","M53","TFR_COM_JUR_CLASS",5,"PUBLIC","2023/08/05 01:49:18","2023/08/05 01:57:20","SA","LARGE","","","","","","","","","","","","","",""
111842873,"2023/08/04 00:00:00","M53","TFR_COM_JUR_CLASS",839,"PUBLIC","2023/08/05 01:49:18","2023/08/05 01:57:20","SA","SMALL","","","","","","","","","","","","","",""
111842874,"2023/08/04 00:00:00","M53","TFR_COM_JUR_CLASS",14,"PUBLIC","2023/08/05 01:49:18","2023/08/05 01:57:20","VIC","LARGE","","","","","","","","","","","","","",""
111842866,"2023/08/04 00:00:00","M53","TFR_COM_JUR_CLASS",4048,"PUBLIC","2023/08/05 01:49:18","2023/08/05 01:57:20","VIC","SMALL","","","","","","","","","","","","","",""
111842869,"2023/08/04 00:00:00","M53","TFR_COM_JUR_CLASS",5,"PUBLIC","2023/08/05 01:49:18","2023/08/05 01:57:20","VIC","NCONUML","","","","","","","","","","","","","",""
111858012,"2023/08/05 00:00:00","M53","TFR_COM_JUR_CLASS",963,"PUBLIC","2023/08/06 01:47:09","2023/08/06 01:53:23","NSW","SMALL","","","","","","","","","","","","","",""
111858010,"2023/08/05 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2023/08/06 01:47:09","2023/08/06 01:53:23","QLD","LARGE","","","","","","","","","","","","","",""
111858008,"2023/08/05 00:00:00","M53","TFR_COM_JUR_CLASS",95,"PUBLIC","2023/08/06 01:47:09","2023/08/06 01:53:23","QLD","SMALL","","","","","","","","","","","","","",""
111858009,"2023/08/05 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2023/08/06 01:47:09","2023/08/06 01:53:23","SA","LARGE","","","","","","","","","","","","","",""
111858011,"2023/08/05 00:00:00","M53","TFR_COM_JUR_CLASS",120,"PUBLIC","2023/08/06 01:47:09","2023/08/06 01:53:23","SA","SMALL","","","","","","","","","","","","","",""
111858007,"2023/08/05 00:00:00","M53","TFR_COM_JUR_CLASS",1892,"PUBLIC","2023/08/06 01:47:09","2023/08/06 01:53:23","VIC","SMALL","","","","","","","","","","","","","",""
111869651,"2023/08/06 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2023/08/07 01:22:27","2023/08/07 01:32:38","NSW","LARGE","","","","","","","","","","","","","",""
111869653,"2023/08/06 00:00:00","M53","TFR_COM_JUR_CLASS",153,"PUBLIC","2023/08/07 01:22:27","2023/08/07 01:32:38","NSW","SMALL","","","","","","","","","","","","","",""
111869650,"2023/08/06 00:00:00","M53","TFR_COM_JUR_CLASS",52,"PUBLIC","2023/08/07 01:22:27","2023/08/07 01:32:38","QLD","SMALL","","","","","","","","","","","","","",""
111869652,"2023/08/06 00:00:00","M53","TFR_COM_JUR_CLASS",22,"PUBLIC","2023/08/07 01:22:27","2023/08/07 01:32:38","SA","SMALL","","","","","","","","","","","","","",""
111869649,"2023/08/06 00:00:00","M53","TFR_COM_JUR_CLASS",750,"PUBLIC","2023/08/07 01:22:27","2023/08/07 01:32:38","VIC","SMALL","","","","","","","","","","","","","",""
111884125,"2023/08/07 00:00:00","M53","TFR_COM_JUR_CLASS",2878,"PUBLIC","2023/08/08 02:00:44","2023/08/08 02:21:06","NSW","SMALL","","","","","","","","","","","","","",""
