ID_MTS2,STAT_DATE,STAT_SHORTCUT,STAT_NAME,STAT_VALUE,STAT_VIS,PROCESSINGDT,MAINTCREATEDT,JURISDICTIONCODE,NMICLASSCODE,TIERSTATUS
108757028,10/01/2023 0:00,M50,TFR_COM_JUR,445,PUBLIC,11/01/2023 1:54,11/01/2023 2:01,SA,,
108757029,10/01/2023 0:00,M50,TFR_COM_JUR,1464,PUBLIC,11/01/2023 1:54,11/01/2023 2:01,VIC,,
108772084,11/01/2023 0:00,M50,TFR_COM_JUR,1845,PUBLIC,12/01/2023 1:56,12/01/2023 2:03,NSW,,
108772081,11/01/2023 0:00,M50,TFR_COM_JUR,1001,PUBLIC,12/01/2023 1:56,12/01/2023 2:03,QLD,,
108772085,11/01/2023 0:00,M50,TFR_COM_JUR,437,PUBLIC,12/01/2023 1:56,12/01/2023 2:03,SA,,
108772086,11/01/2023 0:00,M50,TFR_COM_JUR,2010,PUBLIC,12/01/2023 1:56,12/01/2023 2:03,VIC,,
108787480,12/01/2023 0:00,M50,TFR_COM_JUR,2117,PUBLIC,13/01/2023 2:22,13/01/2023 2:33,NSW,,
108787477,12/01/2023 0:00,M50,TFR_COM_JUR,1021,PUBLIC,13/01/2023 2:22,13/01/2023 2:33,QLD,,
108787481,12/01/2023 0:00,M50,TFR_COM_JUR,462,PUBLIC,13/01/2023 2:22,13/01/2023 2:33,SA,,
108787482,12/01/2023 0:00,M50,TFR_COM_JUR,1874,PUBLIC,13/01/2023 2:22,13/01/2023 2:33,VIC,,
108802476,13/01/2023 0:00,M50,TFR_COM_JUR,2228,PUBLIC,14/01/2023 2:08,14/01/2023 2:28,NSW,,
108802473,13/01/2023 0:00,M50,TFR_COM_JUR,1035,PUBLIC,14/01/2023 2:08,14/01/2023 2:28,QLD,,
108802478,13/01/2023 0:00,M50,TFR_COM_JUR,628,PUBLIC,14/01/2023 2:08,14/01/2023 2:28,SA,,
108802479,13/01/2023 0:00,M50,TFR_COM_JUR,1453,PUBLIC,14/01/2023 2:08,14/01/2023 2:28,VIC,,
108815697,14/01/2023 0:00,M50,TFR_COM_JUR,645,PUBLIC,15/01/2023 1:59,15/01/2023 2:06,NSW,,
108815694,14/01/2023 0:00,M50,TFR_COM_JUR,84,PUBLIC,15/01/2023 1:59,15/01/2023 2:06,QLD,,
108815698,14/01/2023 0:00,M50,TFR_COM_JUR,92,PUBLIC,15/01/2023 1:59,15/01/2023 2:06,SA,,
108815699,14/01/2023 0:00,M50,TFR_COM_JUR,1362,PUBLIC,15/01/2023 1:59,15/01/2023 2:06,VIC,,
108826433,15/01/2023 0:00,M50,TFR_COM_JUR,74,PUBLIC,16/01/2023 2:31,16/01/2023 2:38,NSW,,
108826430,15/01/2023 0:00,M50,TFR_COM_JUR,56,PUBLIC,16/01/2023 2:31,16/01/2023 2:38,QLD,,
108826434,15/01/2023 0:00,M50,TFR_COM_JUR,24,PUBLIC,16/01/2023 2:31,16/01/2023 2:38,SA,,
108826435,15/01/2023 0:00,M50,TFR_COM_JUR,482,PUBLIC,16/01/2023 2:31,16/01/2023 2:38,VIC,,
108838935,16/01/2023 0:00,M50,TFR_COM_JUR,2774,PUBLIC,17/01/2023 2:10,17/01/2023 2:18,NSW,,
108838932,16/01/2023 0:00,M50,TFR_COM_JUR,1485,PUBLIC,17/01/2023 2:10,17/01/2023 2:18,QLD,,
108838936,16/01/2023 0:00,M50,TFR_COM_JUR,431,PUBLIC,17/01/2023 2:10,17/01/2023 2:18,SA,,
108838937,16/01/2023 0:00,M50,TFR_COM_JUR,1064,PUBLIC,17/01/2023 2:10,17/01/2023 2:18,VIC,,
108854182,17/01/2023 0:00,M50,TFR_COM_JUR,2357,PUBLIC,18/01/2023 3:16,18/01/2023 3:23,NSW,,
108854179,17/01/2023 0:00,M50,TFR_COM_JUR,1129,PUBLIC,18/01/2023 3:16,18/01/2023 3:23,QLD,,
108854183,17/01/2023 0:00,M50,TFR_COM_JUR,504,PUBLIC,18/01/2023 3:16,18/01/2023 3:23,SA,,
108854184,17/01/2023 0:00,M50,TFR_COM_JUR,2385,PUBLIC,18/01/2023 3:16,18/01/2023 3:23,VIC,,
108869704,18/01/2023 0:00,M50,TFR_COM_JUR,2378,PUBLIC,19/01/2023 2:44,19/01/2023 2:51,NSW,,
108869701,18/01/2023 0:00,M50,TFR_COM_JUR,988,PUBLIC,19/01/2023 2:44,19/01/2023 2:51,QLD,,
108869705,18/01/2023 0:00,M50,TFR_COM_JUR,495,PUBLIC,19/01/2023 2:44,19/01/2023 2:51,SA,,
108869706,18/01/2023 0:00,M50,TFR_COM_JUR,1597,PUBLIC,19/01/2023 2:44,19/01/2023 2:51,VIC,,
108885189,19/01/2023 0:00,M50,TFR_COM_JUR,2179,PUBLIC,20/01/2023 2:28,20/01/2023 2:42,NSW,,
108885186,19/01/2023 0:00,M50,TFR_COM_JUR,940,PUBLIC,20/01/2023 2:28,20/01/2023 2:42,QLD,,
108885191,19/01/2023 0:00,M50,TFR_COM_JUR,448,PUBLIC,20/01/2023 2:28,20/01/2023 2:42,SA,,
108885192,19/01/2023 0:00,M50,TFR_COM_JUR,2077,PUBLIC,20/01/2023 2:28,20/01/2023 2:42,VIC,,
108901055,20/01/2023 0:00,M50,TFR_COM_JUR,2604,PUBLIC,21/01/2023 2:30,21/01/2023 2:38,NSW,,
108901052,20/01/2023 0:00,M50,TFR_COM_JUR,1093,PUBLIC,21/01/2023 2:30,21/01/2023 2:38,QLD,,
108901056,20/01/2023 0:00,M50,TFR_COM_JUR,654,PUBLIC,21/01/2023 2:30,21/01/2023 2:38,SA,,
108901057,20/01/2023 0:00,M50,TFR_COM_JUR,2116,PUBLIC,21/01/2023 2:30,21/01/2023 2:38,VIC,,
108914973,21/01/2023 0:00,M50,TFR_COM_JUR,703,PUBLIC,22/01/2023 1:59,22/01/2023 2:08,NSW,,
108914970,21/01/2023 0:00,M50,TFR_COM_JUR,153,PUBLIC,22/01/2023 1:59,22/01/2023 2:08,QLD,,
108914974,21/01/2023 0:00,M50,TFR_COM_JUR,96,PUBLIC,22/01/2023 1:59,22/01/2023 2:08,SA,,
108914975,21/01/2023 0:00,M50,TFR_COM_JUR,1810,PUBLIC,22/01/2023 1:59,22/01/2023 2:08,VIC,,
108925516,22/01/2023 0:00,M50,TFR_COM_JUR,88,PUBLIC,23/01/2023 1:21,23/01/2023 1:29,NSW,,
108925514,22/01/2023 0:00,M50,TFR_COM_JUR,59,PUBLIC,23/01/2023 1:21,23/01/2023 1:29,QLD,,
108925517,22/01/2023 0:00,M50,TFR_COM_JUR,30,PUBLIC,23/01/2023 1:21,23/01/2023 1:29,SA,,
108925518,22/01/2023 0:00,M50,TFR_COM_JUR,63,PUBLIC,23/01/2023 1:21,23/01/2023 1:29,VIC,,
108938359,23/01/2023 0:00,M50,TFR_COM_JUR,2098,PUBLIC,24/01/2023 1:39,24/01/2023 1:45,NSW,,
108938356,23/01/2023 0:00,M50,TFR_COM_JUR,1354,PUBLIC,24/01/2023 1:39,24/01/2023 1:45,QLD,,
108938360,23/01/2023 0:00,M50,TFR_COM_JUR,440,PUBLIC,24/01/2023 1:39,24/01/2023 1:45,SA,,
108938361,23/01/2023 0:00,M50,TFR_COM_JUR,1619,PUBLIC,24/01/2023 1:39,24/01/2023 1:45,VIC,,
108953901,24/01/2023 0:00,M50,TFR_COM_JUR,2385,PUBLIC,25/01/2023 1:38,25/01/2023 1:45,NSW,,
108953898,24/01/2023 0:00,M50,TFR_COM_JUR,1000,PUBLIC,25/01/2023 1:38,25/01/2023 1:45,QLD,,
108953903,24/01/2023 0:00,M50,TFR_COM_JUR,455,PUBLIC,25/01/2023 1:38,25/01/2023 1:45,SA,,
108953904,24/01/2023 0:00,M50,TFR_COM_JUR,2590,PUBLIC,25/01/2023 1:38,25/01/2023 1:45,VIC,,
108969751,25/01/2023 0:00,M50,TFR_COM_JUR,2527,PUBLIC,26/01/2023 1:46,26/01/2023 1:53,NSW,,
108969748,25/01/2023 0:00,M50,TFR_COM_JUR,1134,PUBLIC,26/01/2023 1:46,26/01/2023 1:53,QLD,,
108969752,25/01/2023 0:00,M50,TFR_COM_JUR,507,PUBLIC,26/01/2023 1:46,26/01/2023 1:53,SA,,
108969753,25/01/2023 0:00,M50,TFR_COM_JUR,2096,PUBLIC,26/01/2023 1:46,26/01/2023 1:53,VIC,,
108983819,26/01/2023 0:00,M50,TFR_COM_JUR,858,PUBLIC,27/01/2023 1:01,27/01/2023 1:09,NSW,,
108983816,26/01/2023 0:00,M50,TFR_COM_JUR,564,PUBLIC,27/01/2023 1:01,27/01/2023 1:09,QLD,,
108983820,26/01/2023 0:00,M50,TFR_COM_JUR,152,PUBLIC,27/01/2023 1:01,27/01/2023 1:09,SA,,
108983821,26/01/2023 0:00,M50,TFR_COM_JUR,1358,PUBLIC,27/01/2023 1:01,27/01/2023 1:09,VIC,,
108997527,27/01/2023 0:00,M50,TFR_COM_JUR,2489,PUBLIC,28/01/2023 1:24,28/01/2023 1:31,NSW,,
108997524,27/01/2023 0:00,M50,TFR_COM_JUR,789,PUBLIC,28/01/2023 1:24,28/01/2023 1:31,QLD,,
108997528,27/01/2023 0:00,M50,TFR_COM_JUR,527,PUBLIC,28/01/2023 1:24,28/01/2023 1:31,SA,,
108997529,27/01/2023 0:00,M50,TFR_COM_JUR,1615,PUBLIC,28/01/2023 1:24,28/01/2023 1:31,VIC,,
109010892,28/01/2023 0:00,M50,TFR_COM_JUR,720,PUBLIC,29/01/2023 0:57,29/01/2023 1:12,NSW,,
109010889,28/01/2023 0:00,M50,TFR_COM_JUR,145,PUBLIC,29/01/2023 0:57,29/01/2023 1:12,QLD,,
109010893,28/01/2023 0:00,M50,TFR_COM_JUR,138,PUBLIC,29/01/2023 0:57,29/01/2023 1:12,SA,,
109010894,28/01/2023 0:00,M50,TFR_COM_JUR,1865,PUBLIC,29/01/2023 0:57,29/01/2023 1:12,VIC,,
109021490,29/01/2023 0:00,M50,TFR_COM_JUR,88,PUBLIC,30/01/2023 1:10,30/01/2023 1:18,NSW,,
109021487,29/01/2023 0:00,M50,TFR_COM_JUR,49,PUBLIC,30/01/2023 1:10,30/01/2023 1:18,QLD,,
109021491,29/01/2023 0:00,M50,TFR_COM_JUR,31,PUBLIC,30/01/2023 1:10,30/01/2023 1:18,SA,,
109021492,29/01/2023 0:00,M50,TFR_COM_JUR,67,PUBLIC,30/01/2023 1:10,30/01/2023 1:18,VIC,,
109033986,30/01/2023 0:00,M50,TFR_COM_JUR,1877,PUBLIC,31/01/2023 1:42,31/01/2023 1:49,NSW,,
109033983,30/01/2023 0:00,M50,TFR_COM_JUR,1261,PUBLIC,31/01/2023 1:42,31/01/2023 1:49,QLD,,
109033987,30/01/2023 0:00,M50,TFR_COM_JUR,343,PUBLIC,31/01/2023 1:42,31/01/2023 1:49,SA,,
109033988,30/01/2023 0:00,M50,TFR_COM_JUR,1922,PUBLIC,31/01/2023 1:42,31/01/2023 1:49,VIC,,
109049334,31/01/2023 0:00,M50,TFR_COM_JUR,2537,PUBLIC,1/02/2023 2:25,1/02/2023 2:33,NSW,,
109049331,31/01/2023 0:00,M50,TFR_COM_JUR,1077,PUBLIC,1/02/2023 2:25,1/02/2023 2:33,QLD,,
109049335,31/01/2023 0:00,M50,TFR_COM_JUR,501,PUBLIC,1/02/2023 2:25,1/02/2023 2:33,SA,,
109049336,31/01/2023 0:00,M50,TFR_COM_JUR,2964,PUBLIC,1/02/2023 2:25,1/02/2023 2:33,VIC,,
108643029,1/01/2023 0:00,M52,TFR_COM_JUR_TIER,12,PUBLIC,2/01/2023 3:13,2/01/2023 3:19,NSW,,2TO1
108643030,1/01/2023 0:00,M52,TFR_COM_JUR_TIER,6517,PUBLIC,2/01/2023 3:13,2/01/2023 3:19,NSW,,2TO2
108643040,1/01/2023 0:00,M52,TFR_COM_JUR_TIER,12,PUBLIC,2/01/2023 3:13,2/01/2023 3:19,NSW,,1TO2
108643034,1/01/2023 0:00,M52,TFR_COM_JUR_TIER,2,PUBLIC,2/01/2023 3:13,2/01/2023 3:19,QLD,,1TO2
108643036,1/01/2023 0:00,M52,TFR_COM_JUR_TIER,1611,PUBLIC,2/01/2023 3:13,2/01/2023 3:19,QLD,,2TO2
108643033,1/01/2023 0:00,M52,TFR_COM_JUR_TIER,1,PUBLIC,2/01/2023 3:13,2/01/2023 3:19,QLD,,2TO1
108643037,1/01/2023 0:00,M52,TFR_COM_JUR_TIER,1,PUBLIC,2/01/2023 3:13,2/01/2023 3:19,SA,,1TO2
108643032,1/01/2023 0:00,M52,TFR_COM_JUR_TIER,783,PUBLIC,2/01/2023 3:13,2/01/2023 3:19,SA,,2TO2
108643035,1/01/2023 0:00,M52,TFR_COM_JUR_TIER,4,PUBLIC,2/01/2023 3:13,2/01/2023 3:19,VIC,,2TO1
108643039,1/01/2023 0:00,M52,TFR_COM_JUR_TIER,11,PUBLIC,2/01/2023 3:13,2/01/2023 3:19,VIC,,1TO2
108643031,1/01/2023 0:00,M52,TFR_COM_JUR_TIER,1917,PUBLIC,2/01/2023 3:13,2/01/2023 3:19,VIC,,2TO2
108653512,2/01/2023 0:00,M52,TFR_COM_JUR_TIER,60,PUBLIC,3/01/2023 0:45,3/01/2023 0:59,NSW,,2TO2
108653515,2/01/2023 0:00,M52,TFR_COM_JUR_TIER,268,PUBLIC,3/01/2023 0:45,3/01/2023 0:59,QLD,,2TO2
108653514,2/01/2023 0:00,M52,TFR_COM_JUR_TIER,24,PUBLIC,3/01/2023 0:45,3/01/2023 0:59,SA,,2TO2
108653513,2/01/2023 0:00,M52,TFR_COM_JUR_TIER,28,PUBLIC,3/01/2023 0:45,3/01/2023 0:59,VIC,,2TO2
108665289,3/01/2023 0:00,M52,TFR_COM_JUR_TIER,7,PUBLIC,4/01/2023 2:27,4/01/2023 2:35,NSW,,1TO2
108665283,3/01/2023 0:00,M52,TFR_COM_JUR_TIER,2336,PUBLIC,4/01/2023 2:27,4/01/2023 2:35,NSW,,2TO2
108665284,3/01/2023 0:00,M52,TFR_COM_JUR_TIER,13,PUBLIC,4/01/2023 2:27,4/01/2023 2:35,QLD,,1TO2
108665285,3/01/2023 0:00,M52,TFR_COM_JUR_TIER,1397,PUBLIC,4/01/2023 2:27,4/01/2023 2:35,QLD,,2TO2
108665288,3/01/2023 0:00,M52,TFR_COM_JUR_TIER,37,PUBLIC,4/01/2023 2:27,4/01/2023 2:35,SA,,1TO2
108665281,3/01/2023 0:00,M52,TFR_COM_JUR_TIER,488,PUBLIC,4/01/2023 2:27,4/01/2023 2:35,SA,,2TO2
108665287,3/01/2023 0:00,M52,TFR_COM_JUR_TIER,162,PUBLIC,4/01/2023 2:27,4/01/2023 2:35,VIC,,1TO2
108665282,3/01/2023 0:00,M52,TFR_COM_JUR_TIER,1030,PUBLIC,4/01/2023 2:27,4/01/2023 2:35,VIC,,2TO2
108678969,4/01/2023 0:00,M52,TFR_COM_JUR_TIER,1693,PUBLIC,5/01/2023 1:43,5/01/2023 2:01,NSW,,2TO2
108678978,4/01/2023 0:00,M52,TFR_COM_JUR_TIER,31,PUBLIC,5/01/2023 1:43,5/01/2023 2:01,NSW,,1TO2
108678972,4/01/2023 0:00,M52,TFR_COM_JUR_TIER,8,PUBLIC,5/01/2023 1:43,5/01/2023 2:01,QLD,,1TO2
108678974,4/01/2023 0:00,M52,TFR_COM_JUR_TIER,615,PUBLIC,5/01/2023 1:43,5/01/2023 2:01,QLD,,2TO2
108678977,4/01/2023 0:00,M52,TFR_COM_JUR_TIER,25,PUBLIC,5/01/2023 1:43,5/01/2023 2:01,SA,,1TO2
108678971,4/01/2023 0:00,M52,TFR_COM_JUR_TIER,292,PUBLIC,5/01/2023 1:43,5/01/2023 2:01,SA,,2TO2
108678976,4/01/2023 0:00,M52,TFR_COM_JUR_TIER,18,PUBLIC,5/01/2023 1:43,5/01/2023 2:01,VIC,,1TO2
108678970,4/01/2023 0:00,M52,TFR_COM_JUR_TIER,1012,PUBLIC,5/01/2023 1:43,5/01/2023 2:01,VIC,,2TO2
108693326,5/01/2023 0:00,M52,TFR_COM_JUR_TIER,84,PUBLIC,6/01/2023 1:44,6/01/2023 1:51,NSW,,1TO2
108693319,5/01/2023 0:00,M52,TFR_COM_JUR_TIER,1795,PUBLIC,6/01/2023 1:44,6/01/2023 1:51,NSW,,2TO2
108693321,5/01/2023 0:00,M52,TFR_COM_JUR_TIER,16,PUBLIC,6/01/2023 1:44,6/01/2023 1:51,QLD,,1TO2
108693323,5/01/2023 0:00,M52,TFR_COM_JUR_TIER,1547,PUBLIC,6/01/2023 1:44,6/01/2023 1:51,QLD,,2TO2
108693325,5/01/2023 0:00,M52,TFR_COM_JUR_TIER,33,PUBLIC,6/01/2023 1:44,6/01/2023 1:51,SA,,1TO2
108693320,5/01/2023 0:00,M52,TFR_COM_JUR_TIER,367,PUBLIC,6/01/2023 1:44,6/01/2023 1:51,SA,,2TO2
108693322,5/01/2023 0:00,M52,TFR_COM_JUR_TIER,24,PUBLIC,6/01/2023 1:44,6/01/2023 1:51,VIC,,1TO2
108693318,5/01/2023 0:00,M52,TFR_COM_JUR_TIER,1526,PUBLIC,6/01/2023 1:44,6/01/2023 1:51,VIC,,2TO2
108707885,6/01/2023 0:00,M52,TFR_COM_JUR_TIER,1834,PUBLIC,7/01/2023 2:28,7/01/2023 2:51,NSW,,2TO2
108707894,6/01/2023 0:00,M52,TFR_COM_JUR_TIER,59,PUBLIC,7/01/2023 2:28,7/01/2023 2:51,NSW,,1TO2
108707888,6/01/2023 0:00,M52,TFR_COM_JUR_TIER,20,PUBLIC,7/01/2023 2:28,7/01/2023 2:51,QLD,,1TO2
108707891,6/01/2023 0:00,M52,TFR_COM_JUR_TIER,916,PUBLIC,7/01/2023 2:28,7/01/2023 2:51,QLD,,2TO2
108707893,6/01/2023 0:00,M52,TFR_COM_JUR_TIER,62,PUBLIC,7/01/2023 2:28,7/01/2023 2:51,SA,,1TO2
108707887,6/01/2023 0:00,M52,TFR_COM_JUR_TIER,449,PUBLIC,7/01/2023 2:28,7/01/2023 2:51,SA,,2TO2
108707892,6/01/2023 0:00,M52,TFR_COM_JUR_TIER,96,PUBLIC,7/01/2023 2:28,7/01/2023 2:51,VIC,,1TO2
108707886,6/01/2023 0:00,M52,TFR_COM_JUR_TIER,1329,PUBLIC,7/01/2023 2:28,7/01/2023 2:51,VIC,,2TO2
108720816,7/01/2023 0:00,M52,TFR_COM_JUR_TIER,660,PUBLIC,8/01/2023 2:01,8/01/2023 2:09,NSW,,2TO2
108720819,7/01/2023 0:00,M52,TFR_COM_JUR_TIER,169,PUBLIC,8/01/2023 2:01,8/01/2023 2:09,QLD,,2TO2
108720818,7/01/2023 0:00,M52,TFR_COM_JUR_TIER,91,PUBLIC,8/01/2023 2:01,8/01/2023 2:09,SA,,2TO2
108720817,7/01/2023 0:00,M52,TFR_COM_JUR_TIER,1257,PUBLIC,8/01/2023 2:01,8/01/2023 2:09,VIC,,2TO2
108730926,8/01/2023 0:00,M52,TFR_COM_JUR_TIER,68,PUBLIC,9/01/2023 1:15,9/01/2023 1:23,NSW,,2TO2
108730928,8/01/2023 0:00,M52,TFR_COM_JUR_TIER,66,PUBLIC,9/01/2023 1:15,9/01/2023 1:23,QLD,,2TO2
108730927,8/01/2023 0:00,M52,TFR_COM_JUR_TIER,17,PUBLIC,9/01/2023 1:15,9/01/2023 1:23,SA,,2TO2
108730925,8/01/2023 0:00,M52,TFR_COM_JUR_TIER,58,PUBLIC,9/01/2023 1:15,9/01/2023 1:23,VIC,,2TO2
108742747,9/01/2023 0:00,M52,TFR_COM_JUR_TIER,1410,PUBLIC,10/01/2023 1:59,10/01/2023 2:06,NSW,,2TO2
108742755,9/01/2023 0:00,M52,TFR_COM_JUR_TIER,29,PUBLIC,10/01/2023 1:59,10/01/2023 2:06,NSW,,1TO2
108742750,9/01/2023 0:00,M52,TFR_COM_JUR_TIER,13,PUBLIC,10/01/2023 1:59,10/01/2023 2:06,QLD,,1TO2
108742753,9/01/2023 0:00,M52,TFR_COM_JUR_TIER,949,PUBLIC,10/01/2023 1:59,10/01/2023 2:06,QLD,,2TO2
108742751,9/01/2023 0:00,M52,TFR_COM_JUR_TIER,46,PUBLIC,10/01/2023 1:59,10/01/2023 2:06,SA,,1TO2
108742749,9/01/2023 0:00,M52,TFR_COM_JUR_TIER,333,PUBLIC,10/01/2023 1:59,10/01/2023 2:06,SA,,2TO2
108742752,9/01/2023 0:00,M52,TFR_COM_JUR_TIER,53,PUBLIC,10/01/2023 1:59,10/01/2023 2:06,VIC,,1TO2
108742748,9/01/2023 0:00,M52,TFR_COM_JUR_TIER,715,PUBLIC,10/01/2023 1:59,10/01/2023 2:06,VIC,,2TO2
108757036,10/01/2023 0:00,M52,TFR_COM_JUR_TIER,1753,PUBLIC,11/01/2023 1:54,11/01/2023 2:01,NSW,,2TO2
108757045,10/01/2023 0:00,M52,TFR_COM_JUR_TIER,69,PUBLIC,11/01/2023 1:54,11/01/2023 2:01,NSW,,1TO2
108757040,10/01/2023 0:00,M52,TFR_COM_JUR_TIER,45,PUBLIC,11/01/2023 1:54,11/01/2023 2:01,QLD,,1TO2
108757042,10/01/2023 0:00,M52,TFR_COM_JUR_TIER,946,PUBLIC,11/01/2023 1:54,11/01/2023 2:01,QLD,,2TO2
108757044,10/01/2023 0:00,M52,TFR_COM_JUR_TIER,32,PUBLIC,11/01/2023 1:54,11/01/2023 2:01,SA,,1TO2
108757038,10/01/2023 0:00,M52,TFR_COM_JUR_TIER,413,PUBLIC,11/01/2023 1:54,11/01/2023 2:01,SA,,2TO2
108757043,10/01/2023 0:00,M52,TFR_COM_JUR_TIER,26,PUBLIC,11/01/2023 1:54,11/01/2023 2:01,VIC,,1TO2
108757037,10/01/2023 0:00,M52,TFR_COM_JUR_TIER,1438,PUBLIC,11/01/2023 1:54,11/01/2023 2:01,VIC,,2TO2
108772102,11/01/2023 0:00,M52,TFR_COM_JUR_TIER,52,PUBLIC,12/01/2023 1:56,12/01/2023 2:03,NSW,,1TO2
108772094,11/01/2023 0:00,M52,TFR_COM_JUR_TIER,1793,PUBLIC,12/01/2023 1:56,12/01/2023 2:03,NSW,,2TO2
108772096,11/01/2023 0:00,M52,TFR_COM_JUR_TIER,72,PUBLIC,12/01/2023 1:56,12/01/2023 2:03,QLD,,1TO2
108772098,11/01/2023 0:00,M52,TFR_COM_JUR_TIER,929,PUBLIC,12/01/2023 1:56,12/01/2023 2:03,QLD,,2TO2
108772095,11/01/2023 0:00,M52,TFR_COM_JUR_TIER,395,PUBLIC,12/01/2023 1:56,12/01/2023 2:03,SA,,2TO2
108772101,11/01/2023 0:00,M52,TFR_COM_JUR_TIER,42,PUBLIC,12/01/2023 1:56,12/01/2023 2:03,SA,,1TO2
108772100,11/01/2023 0:00,M52,TFR_COM_JUR_TIER,74,PUBLIC,12/01/2023 1:56,12/01/2023 2:03,VIC,,1TO2
108772093,11/01/2023 0:00,M52,TFR_COM_JUR_TIER,1936,PUBLIC,12/01/2023 1:56,12/01/2023 2:03,VIC,,2TO2
108787488,12/01/2023 0:00,M52,TFR_COM_JUR_TIER,2044,PUBLIC,13/01/2023 2:22,13/01/2023 2:33,NSW,,2TO2
108787497,12/01/2023 0:00,M52,TFR_COM_JUR_TIER,73,PUBLIC,13/01/2023 2:22,13/01/2023 2:33,NSW,,1TO2
108787491,12/01/2023 0:00,M52,TFR_COM_JUR_TIER,81,PUBLIC,13/01/2023 2:22,13/01/2023 2:33,QLD,,1TO2
108787493,12/01/2023 0:00,M52,TFR_COM_JUR_TIER,940,PUBLIC,13/01/2023 2:22,13/01/2023 2:33,QLD,,2TO2
108787496,12/01/2023 0:00,M52,TFR_COM_JUR_TIER,24,PUBLIC,13/01/2023 2:22,13/01/2023 2:33,SA,,1TO2
108787490,12/01/2023 0:00,M52,TFR_COM_JUR_TIER,438,PUBLIC,13/01/2023 2:22,13/01/2023 2:33,SA,,2TO2
108787495,12/01/2023 0:00,M52,TFR_COM_JUR_TIER,118,PUBLIC,13/01/2023 2:22,13/01/2023 2:33,VIC,,1TO2
108787489,12/01/2023 0:00,M52,TFR_COM_JUR_TIER,1756,PUBLIC,13/01/2023 2:22,13/01/2023 2:33,VIC,,2TO2
108802486,13/01/2023 0:00,M52,TFR_COM_JUR_TIER,2099,PUBLIC,14/01/2023 2:08,14/01/2023 2:28,NSW,,2TO2
108802496,13/01/2023 0:00,M52,TFR_COM_JUR_TIER,129,PUBLIC,14/01/2023 2:08,14/01/2023 2:28,NSW,,1TO2
108802490,13/01/2023 0:00,M52,TFR_COM_JUR_TIER,78,PUBLIC,14/01/2023 2:08,14/01/2023 2:28,QLD,,1TO2
108802492,13/01/2023 0:00,M52,TFR_COM_JUR_TIER,957,PUBLIC,14/01/2023 2:08,14/01/2023 2:28,QLD,,2TO2
108802495,13/01/2023 0:00,M52,TFR_COM_JUR_TIER,30,PUBLIC,14/01/2023 2:08,14/01/2023 2:28,SA,,1TO2
108802487,13/01/2023 0:00,M52,TFR_COM_JUR_TIER,598,PUBLIC,14/01/2023 2:08,14/01/2023 2:28,SA,,2TO2
108802494,13/01/2023 0:00,M52,TFR_COM_JUR_TIER,89,PUBLIC,14/01/2023 2:08,14/01/2023 2:28,VIC,,1TO2
108802488,13/01/2023 0:00,M52,TFR_COM_JUR_TIER,1364,PUBLIC,14/01/2023 2:08,14/01/2023 2:28,VIC,,2TO2
108815703,14/01/2023 0:00,M52,TFR_COM_JUR_TIER,645,PUBLIC,15/01/2023 1:59,15/01/2023 2:06,NSW,,2TO2
108815706,14/01/2023 0:00,M52,TFR_COM_JUR_TIER,84,PUBLIC,15/01/2023 1:59,15/01/2023 2:06,QLD,,2TO2
108815704,14/01/2023 0:00,M52,TFR_COM_JUR_TIER,92,PUBLIC,15/01/2023 1:59,15/01/2023 2:06,SA,,2TO2
108815705,14/01/2023 0:00,M52,TFR_COM_JUR_TIER,1362,PUBLIC,15/01/2023 1:59,15/01/2023 2:06,VIC,,2TO2
108826439,15/01/2023 0:00,M52,TFR_COM_JUR_TIER,74,PUBLIC,16/01/2023 2:31,16/01/2023 2:38,NSW,,2TO2
108826442,15/01/2023 0:00,M52,TFR_COM_JUR_TIER,56,PUBLIC,16/01/2023 2:31,16/01/2023 2:38,QLD,,2TO2
108826444,15/01/2023 0:00,M52,TFR_COM_JUR_TIER,1,PUBLIC,16/01/2023 2:31,16/01/2023 2:38,SA,,1TO2
108826441,15/01/2023 0:00,M52,TFR_COM_JUR_TIER,23,PUBLIC,16/01/2023 2:31,16/01/2023 2:38,SA,,2TO2
108826440,15/01/2023 0:00,M52,TFR_COM_JUR_TIER,482,PUBLIC,16/01/2023 2:31,16/01/2023 2:38,VIC,,2TO2
108838952,16/01/2023 0:00,M52,TFR_COM_JUR_TIER,134,PUBLIC,17/01/2023 2:10,17/01/2023 2:18,NSW,,1TO2
108838944,16/01/2023 0:00,M52,TFR_COM_JUR_TIER,2640,PUBLIC,17/01/2023 2:10,17/01/2023 2:18,NSW,,2TO2
108838946,16/01/2023 0:00,M52,TFR_COM_JUR_TIER,99,PUBLIC,17/01/2023 2:10,17/01/2023 2:18,QLD,,1TO2
108838948,16/01/2023 0:00,M52,TFR_COM_JUR_TIER,1386,PUBLIC,17/01/2023 2:10,17/01/2023 2:18,QLD,,2TO2
108838951,16/01/2023 0:00,M52,TFR_COM_JUR_TIER,26,PUBLIC,17/01/2023 2:10,17/01/2023 2:18,SA,,1TO2
108838945,16/01/2023 0:00,M52,TFR_COM_JUR_TIER,405,PUBLIC,17/01/2023 2:10,17/01/2023 2:18,SA,,2TO2
