"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
113510149,"2023/11/19 00:00:00","M50","TFR_COM_JUR",16,"PUBLIC","2023/11/20 01:00:00","2023/11/20 01:16:49","SA","","","","","","","","","","","","","","",""
113510150,"2023/11/19 00:00:00","M50","TFR_COM_JUR",118,"PUBLIC","2023/11/20 01:00:00","2023/11/20 01:16:49","VIC","","","","","","","","","","","","","","",""
113524169,"2023/11/20 00:00:00","M50","TFR_COM_JUR",2446,"PUBLIC","2023/11/21 02:12:41","2023/11/21 02:18:22","NSW","","","","","","","","","","","","","","",""
113524166,"2023/11/20 00:00:00","M50","TFR_COM_JUR",1406,"PUBLIC","2023/11/21 02:12:41","2023/11/21 02:18:22","QLD","","","","","","","","","","","","","","",""
113524170,"2023/11/20 00:00:00","M50","TFR_COM_JUR",674,"PUBLIC","2023/11/21 02:12:41","2023/11/21 02:18:22","SA","","","","","","","","","","","","","","",""
113524171,"2023/11/20 00:00:00","M50","TFR_COM_JUR",1653,"PUBLIC","2023/11/21 02:12:41","2023/11/21 02:18:22","VIC","","","","","","","","","","","","","","",""
113541088,"2023/11/21 00:00:00","M50","TFR_COM_JUR",2613,"PUBLIC","2023/11/22 03:08:50","2023/11/22 03:14:36","NSW","","","","","","","","","","","","","","",""
113541085,"2023/11/21 00:00:00","M50","TFR_COM_JUR",1018,"PUBLIC","2023/11/22 03:08:50","2023/11/22 03:14:36","QLD","","","","","","","","","","","","","","",""
113541089,"2023/11/21 00:00:00","M50","TFR_COM_JUR",577,"PUBLIC","2023/11/22 03:08:50","2023/11/22 03:14:36","SA","","","","","","","","","","","","","","",""
113541090,"2023/11/21 00:00:00","M50","TFR_COM_JUR",2486,"PUBLIC","2023/11/22 03:08:50","2023/11/22 03:14:36","VIC","","","","","","","","","","","","","","",""
113558475,"2023/11/22 00:00:00","M50","TFR_COM_JUR",2611,"PUBLIC","2023/11/23 03:11:31","2023/11/23 03:18:04","NSW","","","","","","","","","","","","","","",""
113558472,"2023/11/22 00:00:00","M50","TFR_COM_JUR",972,"PUBLIC","2023/11/23 03:11:31","2023/11/23 03:18:04","QLD","","","","","","","","","","","","","","",""
113558476,"2023/11/22 00:00:00","M50","TFR_COM_JUR",516,"PUBLIC","2023/11/23 03:11:31","2023/11/23 03:18:04","SA","","","","","","","","","","","","","","",""
113558477,"2023/11/22 00:00:00","M50","TFR_COM_JUR",2504,"PUBLIC","2023/11/23 03:11:31","2023/11/23 03:18:04","VIC","","","","","","","","","","","","","","",""
113575958,"2023/11/23 00:00:00","M50","TFR_COM_JUR",2841,"PUBLIC","2023/11/24 03:40:19","2023/11/24 03:46:12","NSW","","","","","","","","","","","","","","",""
113575955,"2023/11/23 00:00:00","M50","TFR_COM_JUR",1020,"PUBLIC","2023/11/24 03:40:19","2023/11/24 03:46:12","QLD","","","","","","","","","","","","","","",""
113575960,"2023/11/23 00:00:00","M50","TFR_COM_JUR",584,"PUBLIC","2023/11/24 03:40:19","2023/11/24 03:46:12","SA","","","","","","","","","","","","","","",""
113575961,"2023/11/23 00:00:00","M50","TFR_COM_JUR",2458,"PUBLIC","2023/11/24 03:40:19","2023/11/24 03:46:12","VIC","","","","","","","","","","","","","","",""
113593407,"2023/11/24 00:00:00","M50","TFR_COM_JUR",3106,"PUBLIC","2023/11/25 03:23:54","2023/11/25 03:30:14","NSW","","","","","","","","","","","","","","",""
113593404,"2023/11/24 00:00:00","M50","TFR_COM_JUR",1201,"PUBLIC","2023/11/25 03:23:54","2023/11/25 03:30:14","QLD","","","","","","","","","","","","","","",""
113593408,"2023/11/24 00:00:00","M50","TFR_COM_JUR",711,"PUBLIC","2023/11/25 03:23:54","2023/11/25 03:30:14","SA","","","","","","","","","","","","","","",""
113593409,"2023/11/24 00:00:00","M50","TFR_COM_JUR",2272,"PUBLIC","2023/11/25 03:23:54","2023/11/25 03:30:14","VIC","","","","","","","","","","","","","","",""
113608291,"2023/11/25 00:00:00","M50","TFR_COM_JUR",789,"PUBLIC","2023/11/26 02:29:16","2023/11/26 02:35:19","NSW","","","","","","","","","","","","","","",""
113608288,"2023/11/25 00:00:00","M50","TFR_COM_JUR",60,"PUBLIC","2023/11/26 02:29:16","2023/11/26 02:35:19","QLD","","","","","","","","","","","","","","",""
113608292,"2023/11/25 00:00:00","M50","TFR_COM_JUR",74,"PUBLIC","2023/11/26 02:29:16","2023/11/26 02:35:19","SA","","","","","","","","","","","","","","",""
113608293,"2023/11/25 00:00:00","M50","TFR_COM_JUR",1409,"PUBLIC","2023/11/26 02:29:16","2023/11/26 02:35:19","VIC","","","","","","","","","","","","","","",""
113619892,"2023/11/26 00:00:00","M50","TFR_COM_JUR",126,"PUBLIC","2023/11/27 01:52:13","2023/11/27 01:57:53","NSW","","","","","","","","","","","","","","",""
113619890,"2023/11/26 00:00:00","M50","TFR_COM_JUR",36,"PUBLIC","2023/11/27 01:52:13","2023/11/27 01:57:53","QLD","","","","","","","","","","","","","","",""
113619893,"2023/11/26 00:00:00","M50","TFR_COM_JUR",40,"PUBLIC","2023/11/27 01:52:13","2023/11/27 01:57:53","SA","","","","","","","","","","","","","","",""
113619894,"2023/11/26 00:00:00","M50","TFR_COM_JUR",125,"PUBLIC","2023/11/27 01:52:13","2023/11/27 01:57:53","VIC","","","","","","","","","","","","","","",""
113634085,"2023/11/27 00:00:00","M50","TFR_COM_JUR",2586,"PUBLIC","2023/11/28 02:17:07","2023/11/28 02:23:35","NSW","","","","","","","","","","","","","","",""
113634082,"2023/11/27 00:00:00","M50","TFR_COM_JUR",1283,"PUBLIC","2023/11/28 02:17:07","2023/11/28 02:23:35","QLD","","","","","","","","","","","","","","",""
113634087,"2023/11/27 00:00:00","M50","TFR_COM_JUR",623,"PUBLIC","2023/11/28 02:17:07","2023/11/28 02:23:35","SA","","","","","","","","","","","","","","",""
113634088,"2023/11/27 00:00:00","M50","TFR_COM_JUR",1781,"PUBLIC","2023/11/28 02:17:07","2023/11/28 02:23:35","VIC","","","","","","","","","","","","","","",""
113651249,"2023/11/28 00:00:00","M50","TFR_COM_JUR",2784,"PUBLIC","2023/11/29 03:03:15","2023/11/29 03:08:45","NSW","","","","","","","","","","","","","","",""
113651246,"2023/11/28 00:00:00","M50","TFR_COM_JUR",1097,"PUBLIC","2023/11/29 03:03:15","2023/11/29 03:08:45","QLD","","","","","","","","","","","","","","",""
113651250,"2023/11/28 00:00:00","M50","TFR_COM_JUR",583,"PUBLIC","2023/11/29 03:03:15","2023/11/29 03:08:45","SA","","","","","","","","","","","","","","",""
113651251,"2023/11/28 00:00:00","M50","TFR_COM_JUR",2429,"PUBLIC","2023/11/29 03:03:15","2023/11/29 03:08:45","VIC","","","","","","","","","","","","","","",""
113668757,"2023/11/29 00:00:00","M50","TFR_COM_JUR",2810,"PUBLIC","2023/11/30 02:47:30","2023/11/30 02:53:30","NSW","","","","","","","","","","","","","","",""
113668754,"2023/11/29 00:00:00","M50","TFR_COM_JUR",1002,"PUBLIC","2023/11/30 02:47:30","2023/11/30 02:53:30","QLD","","","","","","","","","","","","","","",""
113668758,"2023/11/29 00:00:00","M50","TFR_COM_JUR",560,"PUBLIC","2023/11/30 02:47:30","2023/11/30 02:53:30","SA","","","","","","","","","","","","","","",""
113668759,"2023/11/29 00:00:00","M50","TFR_COM_JUR",2218,"PUBLIC","2023/11/30 02:47:30","2023/11/30 02:53:30","VIC","","","","","","","","","","","","","","",""
113686611,"2023/11/30 00:00:00","M50","TFR_COM_JUR",3068,"PUBLIC","2023/12/01 03:32:52","2023/12/01 03:38:24","NSW","","","","","","","","","","","","","","",""
113686608,"2023/11/30 00:00:00","M50","TFR_COM_JUR",1082,"PUBLIC","2023/12/01 03:32:52","2023/12/01 03:38:24","QLD","","","","","","","","","","","","","","",""
113686612,"2023/11/30 00:00:00","M50","TFR_COM_JUR",663,"PUBLIC","2023/12/01 03:32:52","2023/12/01 03:38:24","SA","","","","","","","","","","","","","","",""
113686613,"2023/11/30 00:00:00","M50","TFR_COM_JUR",2918,"PUBLIC","2023/12/01 03:32:52","2023/12/01 03:38:24","VIC","","","","","","","","","","","","","","",""
113233745,"2023/11/01 00:00:00","M52","TFR_COM_JUR_TIER",89,"PUBLIC","2023/11/02 04:16:30","2023/11/02 04:36:43","NSW","","1TO2","","","","","","","","","","","","",""
113233737,"2023/11/01 00:00:00","M52","TFR_COM_JUR_TIER",3725,"PUBLIC","2023/11/02 04:16:30","2023/11/02 04:36:43","NSW","","2TO2","","","","","","","","","","","","",""
113233739,"2023/11/01 00:00:00","M52","TFR_COM_JUR_TIER",139,"PUBLIC","2023/11/02 04:16:30","2023/11/02 04:36:43","QLD","","1TO2","","","","","","","","","","","","",""
113233741,"2023/11/01 00:00:00","M52","TFR_COM_JUR_TIER",1139,"PUBLIC","2023/11/02 04:16:30","2023/11/02 04:36:43","QLD","","2TO2","","","","","","","","","","","","",""
113233744,"2023/11/01 00:00:00","M52","TFR_COM_JUR_TIER",40,"PUBLIC","2023/11/02 04:16:30","2023/11/02 04:36:43","SA","","1TO2","","","","","","","","","","","","",""
113233738,"2023/11/01 00:00:00","M52","TFR_COM_JUR_TIER",577,"PUBLIC","2023/11/02 04:16:30","2023/11/02 04:36:43","SA","","2TO2","","","","","","","","","","","","",""
113233743,"2023/11/01 00:00:00","M52","TFR_COM_JUR_TIER",297,"PUBLIC","2023/11/02 04:16:30","2023/11/02 04:36:43","VIC","","1TO2","","","","","","","","","","","","",""
113233736,"2023/11/01 00:00:00","M52","TFR_COM_JUR_TIER",1901,"PUBLIC","2023/11/02 04:16:30","2023/11/02 04:36:43","VIC","","2TO2","","","","","","","","","","","","",""
113251408,"2023/11/02 00:00:00","M52","TFR_COM_JUR_TIER",3084,"PUBLIC","2023/11/03 02:26:25","2023/11/03 02:40:36","NSW","","2TO2","","","","","","","","","","","","",""
113251417,"2023/11/02 00:00:00","M52","TFR_COM_JUR_TIER",222,"PUBLIC","2023/11/03 02:26:25","2023/11/03 02:40:36","NSW","","1TO2","","","","","","","","","","","","",""
113251411,"2023/11/02 00:00:00","M52","TFR_COM_JUR_TIER",147,"PUBLIC","2023/11/03 02:26:25","2023/11/03 02:40:36","QLD","","1TO2","","","","","","","","","","","","",""
113251413,"2023/11/02 00:00:00","M52","TFR_COM_JUR_TIER",1024,"PUBLIC","2023/11/03 02:26:25","2023/11/03 02:40:36","QLD","","2TO2","","","","","","","","","","","","",""
113251416,"2023/11/02 00:00:00","M52","TFR_COM_JUR_TIER",49,"PUBLIC","2023/11/03 02:26:25","2023/11/03 02:40:36","SA","","1TO2","","","","","","","","","","","","",""
113251410,"2023/11/02 00:00:00","M52","TFR_COM_JUR_TIER",570,"PUBLIC","2023/11/03 02:26:25","2023/11/03 02:40:36","SA","","2TO2","","","","","","","","","","","","",""
113251415,"2023/11/02 00:00:00","M52","TFR_COM_JUR_TIER",87,"PUBLIC","2023/11/03 02:26:25","2023/11/03 02:40:36","VIC","","1TO2","","","","","","","","","","","","",""
113251409,"2023/11/02 00:00:00","M52","TFR_COM_JUR_TIER",2398,"PUBLIC","2023/11/03 02:26:25","2023/11/03 02:40:36","VIC","","2TO2","","","","","","","","","","","","",""
113268936,"2023/11/03 00:00:00","M52","TFR_COM_JUR_TIER",212,"PUBLIC","2023/11/04 02:50:43","2023/11/04 02:57:48","NSW","","1TO2","","","","","","","","","","","","",""
113268928,"2023/11/03 00:00:00","M52","TFR_COM_JUR_TIER",3180,"PUBLIC","2023/11/04 02:50:43","2023/11/04 02:57:48","NSW","","2TO2","","","","","","","","","","","","",""
113268930,"2023/11/03 00:00:00","M52","TFR_COM_JUR_TIER",130,"PUBLIC","2023/11/04 02:50:43","2023/11/04 02:57:48","QLD","","1TO2","","","","","","","","","","","","",""
113268932,"2023/11/03 00:00:00","M52","TFR_COM_JUR_TIER",980,"PUBLIC","2023/11/04 02:50:43","2023/11/04 02:57:48","QLD","","2TO2","","","","","","","","","","","","",""
113268935,"2023/11/03 00:00:00","M52","TFR_COM_JUR_TIER",32,"PUBLIC","2023/11/04 02:50:43","2023/11/04 02:57:48","SA","","1TO2","","","","","","","","","","","","",""
113268927,"2023/11/03 00:00:00","M52","TFR_COM_JUR_TIER",676,"PUBLIC","2023/11/04 02:50:43","2023/11/04 02:57:48","SA","","2TO2","","","","","","","","","","","","",""
113268934,"2023/11/03 00:00:00","M52","TFR_COM_JUR_TIER",191,"PUBLIC","2023/11/04 02:50:43","2023/11/04 02:57:48","VIC","","1TO2","","","","","","","","","","","","",""
113268929,"2023/11/03 00:00:00","M52","TFR_COM_JUR_TIER",2326,"PUBLIC","2023/11/04 02:50:43","2023/11/04 02:57:48","VIC","","2TO2","","","","","","","","","","","","",""
113283997,"2023/11/04 00:00:00","M52","TFR_COM_JUR_TIER",931,"PUBLIC","2023/11/05 02:19:59","2023/11/05 02:29:29","NSW","","2TO2","","","","","","","","","","","","",""
113283998,"2023/11/04 00:00:00","M52","TFR_COM_JUR_TIER",48,"PUBLIC","2023/11/05 02:19:59","2023/11/05 02:29:29","QLD","","2TO2","","","","","","","","","","","","",""
113283995,"2023/11/04 00:00:00","M52","TFR_COM_JUR_TIER",86,"PUBLIC","2023/11/05 02:19:59","2023/11/05 02:29:29","SA","","2TO2","","","","","","","","","","","","",""
113283996,"2023/11/04 00:00:00","M52","TFR_COM_JUR_TIER",1906,"PUBLIC","2023/11/05 02:19:59","2023/11/05 02:29:29","VIC","","2TO2","","","","","","","","","","","","",""
113295488,"2023/11/05 00:00:00","M52","TFR_COM_JUR_TIER",169,"PUBLIC","2023/11/06 01:00:48","2023/11/06 01:08:21","NSW","","2TO2","","","","","","","","","","","","",""
113295491,"2023/11/05 00:00:00","M52","TFR_COM_JUR_TIER",47,"PUBLIC","2023/11/06 01:00:48","2023/11/06 01:08:21","QLD","","2TO2","","","","","","","","","","","","",""
113295490,"2023/11/05 00:00:00","M52","TFR_COM_JUR_TIER",42,"PUBLIC","2023/11/06 01:00:48","2023/11/06 01:08:21","SA","","2TO2","","","","","","","","","","","","",""
113295489,"2023/11/05 00:00:00","M52","TFR_COM_JUR_TIER",127,"PUBLIC","2023/11/06 01:00:48","2023/11/06 01:08:21","VIC","","2TO2","","","","","","","","","","","","",""
113309322,"2023/11/06 00:00:00","M52","TFR_COM_JUR_TIER",2451,"PUBLIC","2023/11/07 02:22:00","2023/11/07 02:29:25","NSW","","2TO2","","","","","","","","","","","","",""
113309332,"2023/11/06 00:00:00","M52","TFR_COM_JUR_TIER",152,"PUBLIC","2023/11/07 02:22:00","2023/11/07 02:29:25","NSW","","1TO2","","","","","","","","","","","","",""
113309325,"2023/11/06 00:00:00","M52","TFR_COM_JUR_TIER",137,"PUBLIC","2023/11/07 02:22:00","2023/11/07 02:29:25","QLD","","1TO2","","","","","","","","","","","","",""
113309328,"2023/11/06 00:00:00","M52","TFR_COM_JUR_TIER",1120,"PUBLIC","2023/11/07 02:22:00","2023/11/07 02:29:25","QLD","","2TO2","","","","","","","","","","","","",""
113309331,"2023/11/06 00:00:00","M52","TFR_COM_JUR_TIER",131,"PUBLIC","2023/11/07 02:22:00","2023/11/07 02:29:25","SA","","1TO2","","","","","","","","","","","","",""
113309323,"2023/11/06 00:00:00","M52","TFR_COM_JUR_TIER",532,"PUBLIC","2023/11/07 02:22:00","2023/11/07 02:29:25","SA","","2TO2","","","","","","","","","","","","",""
113309330,"2023/11/06 00:00:00","M52","TFR_COM_JUR_TIER",364,"PUBLIC","2023/11/07 02:22:00","2023/11/07 02:29:25","VIC","","1TO2","","","","","","","","","","","","",""
113309324,"2023/11/06 00:00:00","M52","TFR_COM_JUR_TIER",1165,"PUBLIC","2023/11/07 02:22:00","2023/11/07 02:29:25","VIC","","2TO2","","","","","","","","","","","","",""
113325365,"2023/11/07 00:00:00","M52","TFR_COM_JUR_TIER",2220,"PUBLIC","2023/11/08 02:12:44","2023/11/08 02:19:15","NSW","","2TO2","","","","","","","","","","","","",""
113325374,"2023/11/07 00:00:00","M52","TFR_COM_JUR_TIER",272,"PUBLIC","2023/11/08 02:12:44","2023/11/08 02:19:15","NSW","","1TO2","","","","","","","","","","","","",""
113325369,"2023/11/07 00:00:00","M52","TFR_COM_JUR_TIER",97,"PUBLIC","2023/11/08 02:12:44","2023/11/08 02:19:15","QLD","","1TO2","","","","","","","","","","","","",""
113325370,"2023/11/07 00:00:00","M52","TFR_COM_JUR_TIER",916,"PUBLIC","2023/11/08 02:12:44","2023/11/08 02:19:15","QLD","","2TO2","","","","","","","","","","","","",""
113325373,"2023/11/07 00:00:00","M52","TFR_COM_JUR_TIER",12,"PUBLIC","2023/11/08 02:12:44","2023/11/08 02:19:15","SA","","1TO2","","","","","","","","","","","","",""
113325367,"2023/11/07 00:00:00","M52","TFR_COM_JUR_TIER",460,"PUBLIC","2023/11/08 02:12:44","2023/11/08 02:19:15","SA","","2TO2","","","","","","","","","","","","",""
113325372,"2023/11/07 00:00:00","M52","TFR_COM_JUR_TIER",195,"PUBLIC","2023/11/08 02:12:44","2023/11/08 02:19:15","VIC","","1TO2","","","","","","","","","","","","",""
113325366,"2023/11/07 00:00:00","M52","TFR_COM_JUR_TIER",1657,"PUBLIC","2023/11/08 02:12:44","2023/11/08 02:19:15","VIC","","2TO2","","","","","","","","","","","","",""
113341009,"2023/11/08 00:00:00","M52","TFR_COM_JUR_TIER",100,"PUBLIC","2023/11/09 02:32:49","2023/11/09 02:39:46","NSW","","1TO2","","","","","","","","","","","","",""
113341001,"2023/11/08 00:00:00","M52","TFR_COM_JUR_TIER",2601,"PUBLIC","2023/11/09 02:32:49","2023/11/09 02:39:46","NSW","","2TO2","","","","","","","","","","","","",""
113341003,"2023/11/08 00:00:00","M52","TFR_COM_JUR_TIER",157,"PUBLIC","2023/11/09 02:32:49","2023/11/09 02:39:46","QLD","","1TO2","","","","","","","","","","","","",""
113341005,"2023/11/08 00:00:00","M52","TFR_COM_JUR_TIER",845,"PUBLIC","2023/11/09 02:32:49","2023/11/09 02:39:46","QLD","","2TO2","","","","","","","","","","","","",""
113341008,"2023/11/08 00:00:00","M52","TFR_COM_JUR_TIER",23,"PUBLIC","2023/11/09 02:32:49","2023/11/09 02:39:46","SA","","1TO2","","","","","","","","","","","","",""
113341000,"2023/11/08 00:00:00","M52","TFR_COM_JUR_TIER",480,"PUBLIC","2023/11/09 02:32:49","2023/11/09 02:39:46","SA","","2TO2","","","","","","","","","","","","",""
113341006,"2023/11/08 00:00:00","M52","TFR_COM_JUR_TIER",36,"PUBLIC","2023/11/09 02:32:49","2023/11/09 02:39:46","VIC","","1TO2","","","","","","","","","","","","",""
113341002,"2023/11/08 00:00:00","M52","TFR_COM_JUR_TIER",1075,"PUBLIC","2023/11/09 02:32:49","2023/11/09 02:39:46","VIC","","2TO2","","","","","","","","","","","","",""
113357424,"2023/11/09 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2023/11/10 02:50:58","2023/11/10 02:57:39","NSW","","2TO1","","","","","","","","","","","","",""
113357427,"2023/11/09 00:00:00","M52","TFR_COM_JUR_TIER",2622,"PUBLIC","2023/11/10 02:50:58","2023/11/10 02:57:39","NSW","","2TO2","","","","","","","","","","","","",""
113357434,"2023/11/09 00:00:00","M52","TFR_COM_JUR_TIER",259,"PUBLIC","2023/11/10 02:50:58","2023/11/10 02:57:39","NSW","","1TO2","","","","","","","","","","","","",""
113357428,"2023/11/09 00:00:00","M52","TFR_COM_JUR_TIER",135,"PUBLIC","2023/11/10 02:50:58","2023/11/10 02:57:39","QLD","","1TO2","","","","","","","","","","","","",""
113357431,"2023/11/09 00:00:00","M52","TFR_COM_JUR_TIER",841,"PUBLIC","2023/11/10 02:50:58","2023/11/10 02:57:39","QLD","","2TO2","","","","","","","","","","","","",""
113357426,"2023/11/09 00:00:00","M52","TFR_COM_JUR_TIER",543,"PUBLIC","2023/11/10 02:50:58","2023/11/10 02:57:39","SA","","2TO2","","","","","","","","","","","","",""
113357433,"2023/11/09 00:00:00","M52","TFR_COM_JUR_TIER",45,"PUBLIC","2023/11/10 02:50:58","2023/11/10 02:57:39","SA","","1TO2","","","","","","","","","","","","",""
113357425,"2023/11/09 00:00:00","M52","TFR_COM_JUR_TIER",2153,"PUBLIC","2023/11/10 02:50:58","2023/11/10 02:57:39","VIC","","2TO2","","","","","","","","","","","","",""
113357432,"2023/11/09 00:00:00","M52","TFR_COM_JUR_TIER",94,"PUBLIC","2023/11/10 02:50:58","2023/11/10 02:57:39","VIC","","1TO2","","","","","","","","","","","","",""
113374858,"2023/11/10 00:00:00","M52","TFR_COM_JUR_TIER",3,"PUBLIC","2023/11/11 02:48:21","2023/11/11 03:12:04","NSW","","2TO1","","","","","","","","","","","","",""
113374859,"2023/11/10 00:00:00","M52","TFR_COM_JUR_TIER",2778,"PUBLIC","2023/11/11 02:48:21","2023/11/11 03:12:04","NSW","","2TO2","","","","","","","","","","","","",""
113374868,"2023/11/10 00:00:00","M52","TFR_COM_JUR_TIER",162,"PUBLIC","2023/11/11 02:48:21","2023/11/11 03:12:04","NSW","","1TO2","","","","","","","","","","","","",""
113374862,"2023/11/10 00:00:00","M52","TFR_COM_JUR_TIER",103,"PUBLIC","2023/11/11 02:48:21","2023/11/11 03:12:04","QLD","","1TO2","","","","","","","","","","","","",""
113374864,"2023/11/10 00:00:00","M52","TFR_COM_JUR_TIER",1040,"PUBLIC","2023/11/11 02:48:21","2023/11/11 03:12:04","QLD","","2TO2","","","","","","","","","","","","",""
113374867,"2023/11/10 00:00:00","M52","TFR_COM_JUR_TIER",17,"PUBLIC","2023/11/11 02:48:21","2023/11/11 03:12:04","SA","","1TO2","","","","","","","","","","","","",""
113374861,"2023/11/10 00:00:00","M52","TFR_COM_JUR_TIER",628,"PUBLIC","2023/11/11 02:48:21","2023/11/11 03:12:04","SA","","2TO2","","","","","","","","","","","","",""
113374866,"2023/11/10 00:00:00","M52","TFR_COM_JUR_TIER",292,"PUBLIC","2023/11/11 02:48:21","2023/11/11 03:12:04","VIC","","1TO2","","","","","","","","","","","","",""
113374860,"2023/11/10 00:00:00","M52","TFR_COM_JUR_TIER",2118,"PUBLIC","2023/11/11 02:48:21","2023/11/11 03:12:04","VIC","","2TO2","","","","","","","","","","","","",""
113389991,"2023/11/11 00:00:00","M52","TFR_COM_JUR_TIER",772,"PUBLIC","2023/11/12 01:47:15","2023/11/12 01:53:37","NSW","","2TO2","","","","","","","","","","","","",""
113389994,"2023/11/11 00:00:00","M52","TFR_COM_JUR_TIER",68,"PUBLIC","2023/11/12 01:47:15","2023/11/12 01:53:37","QLD","","2TO2","","","","","","","","","","","","",""
113389992,"2023/11/11 00:00:00","M52","TFR_COM_JUR_TIER",76,"PUBLIC","2023/11/12 01:47:15","2023/11/12 01:53:37","SA","","2TO2","","","","","","","","","","","","",""
113389993,"2023/11/11 00:00:00","M52","TFR_COM_JUR_TIER",1708,"PUBLIC","2023/11/12 01:47:15","2023/11/12 01:53:37","VIC","","2TO2","","","","","","","","","","","","",""
113401390,"2023/11/12 00:00:00","M52","TFR_COM_JUR_TIER",84,"PUBLIC","2023/11/13 00:56:14","2023/11/13 01:12:49","NSW","","2TO2","","","","","","","","","","","","",""
113401393,"2023/11/12 00:00:00","M52","TFR_COM_JUR_TIER",33,"PUBLIC","2023/11/13 00:56:14","2023/11/13 01:12:49","QLD","","2TO2","","","","","","","","","","","","",""
113401392,"2023/11/12 00:00:00","M52","TFR_COM_JUR_TIER",34,"PUBLIC","2023/11/13 00:56:14","2023/11/13 01:12:49","SA","","2TO2","","","","","","","","","","","","",""
113401391,"2023/11/12 00:00:00","M52","TFR_COM_JUR_TIER",109,"PUBLIC","2023/11/13 00:56:14","2023/11/13 01:12:49","VIC","","2TO2","","","","","","","","","","","","",""
113415267,"2023/11/13 00:00:00","M52","TFR_COM_JUR_TIER",2179,"PUBLIC","2023/11/14 01:50:40","2023/11/14 01:57:06","NSW","","2TO2","","","","","","","","","","","","",""
113415277,"2023/11/13 00:00:00","M52","TFR_COM_JUR_TIER",142,"PUBLIC","2023/11/14 01:50:40","2023/11/14 01:57:06","NSW","","1TO2","","","","","","","","","","","","",""
113415271,"2023/11/13 00:00:00","M52","TFR_COM_JUR_TIER",209,"PUBLIC","2023/11/14 01:50:40","2023/11/14 01:57:06","QLD","","1TO2","","","","","","","","","","","","",""
113415273,"2023/11/13 00:00:00","M52","TFR_COM_JUR_TIER",1160,"PUBLIC","2023/11/14 01:50:40","2023/11/14 01:57:06","QLD","","2TO2","","","","","","","","","","","","",""
113415276,"2023/11/13 00:00:00","M52","TFR_COM_JUR_TIER",38,"PUBLIC","2023/11/14 01:50:40","2023/11/14 01:57:06","SA","","1TO2","","","","","","","","","","","","",""
113415269,"2023/11/13 00:00:00","M52","TFR_COM_JUR_TIER",465,"PUBLIC","2023/11/14 01:50:40","2023/11/14 01:57:06","SA","","2TO2","","","","","","","","","","","","",""
113415275,"2023/11/13 00:00:00","M52","TFR_COM_JUR_TIER",401,"PUBLIC","2023/11/14 01:50:40","2023/11/14 01:57:06","VIC","","1TO2","","","","","","","","","","","","",""
113415268,"2023/11/13 00:00:00","M52","TFR_COM_JUR_TIER",1377,"PUBLIC","2023/11/14 01:50:40","2023/11/14 01:57:06","VIC","","2TO2","","","","","","","","","","","","",""
113431955,"2023/11/14 00:00:00","M52","TFR_COM_JUR_TIER",2453,"PUBLIC","2023/11/15 02:06:26","2023/11/15 02:19:34","NSW","","2TO2","","","","","","","","","","","","",""
113431964,"2023/11/14 00:00:00","M52","TFR_COM_JUR_TIER",196,"PUBLIC","2023/11/15 02:06:26","2023/11/15 02:19:34","NSW","","1TO2","","","","","","","","","","","","",""
113431958,"2023/11/14 00:00:00","M52","TFR_COM_JUR_TIER",124,"PUBLIC","2023/11/15 02:06:26","2023/11/15 02:19:34","QLD","","1TO2","","","","","","","","","","","","",""
113431960,"2023/11/14 00:00:00","M52","TFR_COM_JUR_TIER",928,"PUBLIC","2023/11/15 02:06:26","2023/11/15 02:19:34","QLD","","2TO2","","","","","","","","","","","","",""
113431963,"2023/11/14 00:00:00","M52","TFR_COM_JUR_TIER",39,"PUBLIC","2023/11/15 02:06:26","2023/11/15 02:19:34","SA","","1TO2","","","","","","","","","","","","",""
113431956,"2023/11/14 00:00:00","M52","TFR_COM_JUR_TIER",528,"PUBLIC","2023/11/15 02:06:26","2023/11/15 02:19:34","SA","","2TO2","","","","","","","","","","","","",""
113431961,"2023/11/14 00:00:00","M52","TFR_COM_JUR_TIER",243,"PUBLIC","2023/11/15 02:06:26","2023/11/15 02:19:34","VIC","","1TO2","","","","","","","","","","","","",""
113431957,"2023/11/14 00:00:00","M52","TFR_COM_JUR_TIER",2285,"PUBLIC","2023/11/15 02:06:26","2023/11/15 02:19:34","VIC","","2TO2","","","","","","","","","","","","",""
113448917,"2023/11/15 00:00:00","M52","TFR_COM_JUR_TIER",2318,"PUBLIC","2023/11/16 01:56:18","2023/11/16 02:02:07","NSW","","2TO2","","","","","","","","","","","","",""
113448927,"2023/11/15 00:00:00","M52","TFR_COM_JUR_TIER",106,"PUBLIC","2023/11/16 01:56:18","2023/11/16 02:02:07","NSW","","1TO2","","","","","","","","","","","","",""
113448921,"2023/11/15 00:00:00","M52","TFR_COM_JUR_TIER",159,"PUBLIC","2023/11/16 01:56:18","2023/11/16 02:02:07","QLD","","1TO2","","","","","","","","","","","","",""
113448923,"2023/11/15 00:00:00","M52","TFR_COM_JUR_TIER",888,"PUBLIC","2023/11/16 01:56:18","2023/11/16 02:02:07","QLD","","2TO2","","","","","","","","","","","","",""
