﻿post_code,state,NMI_Bus_res,Sum of Num_DER_Sites,Sum of Installed_DER_capacity_kVA,Sum of Solar_Connections,Sum of Solar_capacity_kVA,Sum of Battery_Connections,Sum of Battery_capacity_kVA,Sum of Battery_Storage_kVAh,Sum of Num_Other_Connections,Sum of Installed_OtherDER_capacity_kVA
6003,WA,WA,144,839.1,104,734.3,3,12,26.5,39,92.9
3620,VIC,BUSINESS,145,2681.6,146,2681.6,0,0,0,0,0
4420,QLD,RESIDENTIAL,145,691.7,146,686.7,1,5,13.5,0,0
4608,QLD,RESIDENTIAL,145,634.8,147,627.2,2,7.6,20,0,0
5255,SA,BUSINESS,145,2810.24,156,2800.24,1,10,28,0,0
4306,QLD,BUSINESS,146,2120.7,155,2093.6,2,27.1,35.6,0,0
2628,NSW,RESIDENTIAL,147,633.6,147,633.6,0,0,0,0,0
3923,VIC,RESIDENTIAL,147,609.5,148,604.5,1,5,13.5,0,0
3951,VIC,RESIDENTIAL,147,631.69,149,631.69,0,0,0,0,0
2094,NSW,RESIDENTIAL,148,626.9,147,556.4,13,70.6,126.6,0,0
2150,NSW,RESIDENTIAL,148,721.7,148,721.7,0,0,0,0,0
2400,NSW,BUSINESS,148,2145.9,148,2129.9,2,16,159,0,0
3096,VIC,RESIDENTIAL,148,576.6,150,576.6,0,0,0,0,0
3713,VIC,RESIDENTIAL,148,573.6,148,573.6,0,0,0,0,0
4019,QLD,BUSINESS,148,2147.26,154,2139.76,1,7.5,42,0,0
4610,QLD,BUSINESS,148,2074.1,149,2074.1,0,0,0,0,0
5094,SA,RESIDENTIAL,148,600.6,156,590.6,2,10,24.3,0,0
5555,SA,RESIDENTIAL,148,696.4,151,660.8,7,35.6,84.9,0,0
7212,TAS,RESIDENTIAL,148,662.5,149,644.9,3,17.7,23.4,0,0
6407,WA,WA,148,1211.3,138,963.7,0,0,0,11,247.6
3761,VIC,RESIDENTIAL,149,625.2,152,611.2,1,14,13.5,0,0
5141,SA,RESIDENTIAL,149,827.74,148,770.64,11,57.1,129.5,0,0
5550,SA,RESIDENTIAL,149,735.7,157,735.7,0,0,0,0,0
4809,QLD,RESIDENTIAL,150,881.7,152,862.9,4,18.8,49.5,0,0
7250,TAS,BUSINESS,150,4484.592,153,3474.292,7,210.5,118.7,1,800
6072,WA,WA,150,640.4,132,611.9,1,4,7.2,18,24.4
2029,NSW,RESIDENTIAL,151,869.7,151,810.3,6,59.4,66.3,0,0
3280,VIC,BUSINESS,151,2667.8,154,2667.8,0,0,0,0,0
3446,VIC,RESIDENTIAL,151,604.5,151,594.5,2,10,28,0,0
4573,QLD,BUSINESS,151,2100.7,157,2053.5,6,47.2,68.5,0,0
5401,SA,RESIDENTIAL,151,728.7,154,712.9,3,15.8,42,0,0
2681,NSW,RESIDENTIAL,152,809,152,809,0,0,0,0,0
2865,NSW,RESIDENTIAL,152,605.8,152,600.8,1,5,5,0,0
6004,WA,WA,152,1106.9,115,927.1,1,4,10,37,175.8
6418,WA,WA,152,738.6,113,645.8,0,0,0,39,92.8
2064,NSW,RESIDENTIAL,153,701.1,152,650.3,11,50.8,111,0,0
2371,NSW,RESIDENTIAL,153,788.9,153,784.9,1,4,9,0,0
2632,NSW,RESIDENTIAL,153,487,153,487,0,0,0,0,0
3051,VIC,RESIDENTIAL,153,478.785,153,478.785,0,0,0,0,0
3067,VIC,RESIDENTIAL,153,529.9,153,529.9,0,0,0,0,0
3580,VIC,RESIDENTIAL,153,635.5,153,635.5,0,0,0,0,0
3614,VIC,RESIDENTIAL,153,726.659,153,726.659,0,0,0,0,0
3856,VIC,RESIDENTIAL,153,626.23,154,626.23,0,0,0,0,0
5271,SA,BUSINESS,153,2529.24,164,2524.24,1,5,14,0,0
3202,VIC,RESIDENTIAL,154,615.1,154,610.1,2,5,14,0,0
2023,NSW,RESIDENTIAL,155,1129.5,156,1054.7,9,74.8,87.3,0,0
3315,VIC,RESIDENTIAL,155,638.72,154,633.72,0,0,0,1,5
4558,QLD,BUSINESS,155,2530.2,159,2515.2,1,15,40.5,0,0
5341,SA,BUSINESS,155,4499.94,160,4494.94,1,5,14,0,0
2669,NSW,RESIDENTIAL,156,798.1,156,798.1,0,0,0,0,0
4455,QLD,BUSINESS,156,2317.1,158,2317.1,0,0,0,0,0
3023,VIC,BUSINESS,157,9198.815,157,9193.815,1,5,6.5,0,0
4695,QLD,RESIDENTIAL,157,748.1,158,723.9,5,24.2,39.8,0,0
5357,SA,RESIDENTIAL,157,725.1,162,717.6,2,7.5,24,0,0
2844,NSW,RESIDENTIAL,158,663.7,158,653.7,2,10,19,0,0
3371,VIC,RESIDENTIAL,158,584.79,158,584.79,0,0,0,0,0
4343,QLD,BUSINESS,158,9662.2,162,6289.7,3,3372.5,787.9,0,0
4600,QLD,RESIDENTIAL,158,641.4,158,623.4,4,18,36,0,0
5243,SA,RESIDENTIAL,158,981.94,161,946.64,7,35.4,86.3,0,0
6410,WA,WA,158,675.4,122,626.4,0,0,0,37,48.9
2430,NSW,BUSINESS,159,2420,160,2400,4,20,56,0,0
4571,QLD,RESIDENTIAL,159,740.5,159,735.5,1,5,9.5,0,0
6514,WA,WA,159,835.9,150,816.2,2,9,22.6,8,10.7
2460,NSW,BUSINESS,160,2768.57,160,2758.57,2,10,15,0,0
3201,VIC,BUSINESS,160,3950.8,179,3950.8,3,0,0,0,0
3945,VIC,RESIDENTIAL,160,695.4,161,695.4,0,0,0,0,0
2656,NSW,RESIDENTIAL,161,801.6,161,801.6,0,0,0,0,0
3097,VIC,RESIDENTIAL,161,806.4,163,793.4,3,13,29.9,0,0
3916,VIC,RESIDENTIAL,161,805.8,163,790.8,3,15,37.8,0,0
4517,QLD,RESIDENTIAL,161,750,162,745,1,5,9.5,0,0
4725,QLD,RESIDENTIAL,161,827,162,787.8,5,39.2,61.1,0,0
2312,NSW,RESIDENTIAL,162,658.1,162,644.1,3,14,29,0,0
2396,NSW,RESIDENTIAL,162,510.7,162,510.7,0,0,0,0,0
3992,VIC,RESIDENTIAL,162,683.1,162,683.1,0,0,0,0,0
4808,QLD,RESIDENTIAL,163,882.6,163,882.6,0,0,0,0,0
6460,WA,WA,163,557.3,98,508.8,0,0,0,65,48.3
2231,NSW,RESIDENTIAL,164,877.4,164,836.2,5,41.1,41,0,0
3272,VIC,RESIDENTIAL,164,718.7,164,718.7,0,0,0,0,0
3962,VIC,RESIDENTIAL,164,573.3,165,573.3,0,0,0,0,0
5451,SA,RESIDENTIAL,164,705.56,167,676.46,6,29.1,79.5,0,0
6306,WA,WA,164,770.5,131,672.2,0,0,0,34,98.3
3311,VIC,RESIDENTIAL,166,687,165,681.9,0,0,0,1,5.1
3448,VIC,RESIDENTIAL,166,673.5,167,673.5,0,0,0,0,0
3854,VIC,RESIDENTIAL,166,694,166,689.4,1,4.6,11.5,0,0
5413,SA,RESIDENTIAL,166,735.8,172,706.2,5,29.6,64.9,0,0
7290,TAS,RESIDENTIAL,166,730.7,167,716.8,3,13.9,29,0,0
2795,NSW,BUSINESS,167,2980.9,167,2975.9,1,5,9,0,0
2880,NSW,BUSINESS,167,2003.8,167,1993.8,1,10,14,0,0
3464,VIC,RESIDENTIAL,167,678.25,167,678.25,0,0,0,0,0
4575,QLD,BUSINESS,167,3009.7,177,2906.4,6,103.3,51,0,0
5473,SA,RESIDENTIAL,167,698.51,168,684.31,2,14.2,34.4,0,0
3740,VIC,RESIDENTIAL,168,696.9,171,696.9,0,0,0,0,0
6227,WA,WA,168,585.4,125,538.6,0,0,0,44,46.8
2021,NSW,RESIDENTIAL,169,757.4,169,665.3,13,92,98.8,0,0
3551,VIC,BUSINESS,169,4099.6,175,4089.6,2,10,28,0,0
5606,SA,BUSINESS,169,3438.3,176,3438.3,0,0,0,0,0
7262,TAS,RESIDENTIAL,169,663.1,170,643.9,4,19.2,192.1,0,0
6323,WA,WA,169,523.9,124,494.1,0,0,0,46,29.8
3205,VIC,RESIDENTIAL,170,608.62,170,608.62,0,0,0,0,0
5211,SA,BUSINESS,170,2581.92,186,2576.92,1,5,14,0,0
2104,NSW,RESIDENTIAL,171,901.7,170,858.2,8,43.5,87.8,0,0
4000,QLD,RESIDENTIAL,171,795.3,171,735.3,10,60,93.6,0,0
2090,NSW,RESIDENTIAL,172,772.1,173,715.2,10,56.9,81.8,0,0
3211,VIC,RESIDENTIAL,172,838.5,171,833.5,1,5,14,0,0
4738,QLD,RESIDENTIAL,172,881.2,172,852.5,5,28.7,39,0,0
2716,NSW,RESIDENTIAL,173,938.7,173,938.7,0,0,0,0,0
3091,VIC,RESIDENTIAL,173,1026.3,174,1011.8,2,14.5,23.3,0,0
4006,QLD,RESIDENTIAL,173,1025.4,174,990.8,4,34.6,59.7,0,0
4300,QLD,BUSINESS,173,5624.96,175,5479.96,2,145,79.5,0,0
3664,VIC,RESIDENTIAL,174,732.9,174,732.9,0,0,0,0,0
2259,NSW,BUSINESS,175,3452.375,175,3437.375,1,14.9,6.7,0,0
5067,SA,BUSINESS,175,2879.71,181,2864.81,3,15,33.6,0,0
2048,NSW,RESIDENTIAL,176,655.4,176,629.9,3,25.5,24.4,0,0
2164,NSW,BUSINESS,176,4604.7,176,4604.7,0,0,0,0,0
3264,VIC,RESIDENTIAL,176,833.97,176,833.97,0,0,0,0,0
2116,NSW,RESIDENTIAL,177,921.2,177,921.2,0,0,0,0,0
2665,NSW,RESIDENTIAL,177,905.8,177,905.8,0,0,0,0,0
3687,VIC,RESIDENTIAL,177,657.8,178,657.8,0,0,0,0,0
2347,NSW,RESIDENTIAL,178,775.3,178,772.3,1,3,10,0,0
2823,NSW,RESIDENTIAL,178,896.9,178,896.9,0,0,0,0,0
4566,QLD,BUSINESS,178,3338,184,3303,1,35,91,0,0
5290,SA,BUSINESS,178,3462.17,181,3458.87,1,3.3,10,0,0
5495,SA,RESIDENTIAL,178,915.38,180,885.48,6,29.9,64,0,0
6603,WA,WA,178,1183.7,163,1135.1,3,13,32.9,14,35.6
2655,NSW,RESIDENTIAL,179,837.9,179,832.9,1,5,14,0,0
3090,VIC,RESIDENTIAL,179,1131.1,179,1089.1,2,42,41,0,0
3937,VIC,RESIDENTIAL,179,931.5,183,921.8,7,9.6,9.8,0,0
4490,QLD,RESIDENTIAL,179,819.1,179,814.1,1,5,6,0,0
4722,QLD,RESIDENTIAL,179,1020,180,1001.4,3,18.6,24.4,0,0
5039,SA,BUSINESS,179,3305.97,190,3296.77,1,9.2,11.5,0,0
5540,SA,BUSINESS,179,3054.35,190,3046.05,2,8.3,21.5,0,0
4821,QLD,RESIDENTIAL,180,1039.9,182,1005.3,6,34.6,50,0,0
5031,SA,BUSINESS,180,4041.76,193,4034.26,1,7.5,7.2,0,0
5400,SA,RESIDENTIAL,180,990.44,190,950.84,8,39.6,95.5,0,0
2320,NSW,BUSINESS,181,5760.4,183,5747.8,2,12.6,22.6,0,0
2869,NSW,RESIDENTIAL,181,761.9,181,756.9,1,5,5,0,0
4108,QLD,BUSINESS,182,3039.235,188,3009.235,1,30,6.5,0,0
4410,QLD,RESIDENTIAL,182,790.2,185,775.6,3,14.6,33.5,0,0
6005,WA,WA,182,2224.5,119,1857.6,1,3,2.9,63,364
2039,NSW,RESIDENTIAL,183,636.099,183,594.599,6,41.5,47.1,0,0
2328,NSW,RESIDENTIAL,183,1066.84,184,1000.24,9,66.6,73.9,0,0
3641,VIC,RESIDENTIAL,183,830.6,183,830.6,0,0,0,0,0
3754,VIC,BUSINESS,183,1292.7,183,1292.7,0,0,0,0,0
5202,SA,RESIDENTIAL,183,892.4,184,853.3,8,39.1,79,0,0
2329,NSW,RESIDENTIAL,184,933.1,184,912.1,3,21,24.8,0,0
2712,NSW,RESIDENTIAL,184,768.5,184,768.5,0,0,0,0,0
3159,VIC,RESIDENTIAL,184,710.5,185,710.5,0,0,0,0,0
4810,QLD,BUSINESS,184,5328.15,193,5318.55,2,9.6,15,0,0
6074,WA,WA,184,737.2,148,705.1,1,3,5,36,29.1
3281,VIC,RESIDENTIAL,185,869.2,185,859.2,1,10,6.6,0,0
4405,QLD,BUSINESS,185,3778.3,189,3773.3,1,5,7,0,0
5641,SA,RESIDENTIAL,185,946.18,188,918.68,5,27.5,52.4,0,0
7025,TAS,RESIDENTIAL,186,812.1,189,784.2,4,27.9,51.5,0,0
2738,NSW,RESIDENTIAL,187,1296.5,186,1241.5,5,55,102,0,0
3870,VIC,RESIDENTIAL,187,611.1,188,611.1,0,0,0,0,0
6244,WA,WA,187,687.1,140,636.7,1,3,1.2,46,47.4
4359,QLD,RESIDENTIAL,188,1033.5,192,1029.5,1,4,10,0,0
4701,QLD,BUSINESS,188,6586.4,197,5952.3,6,634.2,797,0,0
5480,SA,RESIDENTIAL,188,821.4,192,786.4,4,35,47.4,0,0
2072,NSW,RESIDENTIAL,189,1046.1,192,985.6,8,60.6,87.4,0,0
2732,NSW,RESIDENTIAL,189,1019.7,189,985.2,7,34.5,62,0,0
2170,NSW,BUSINESS,190,1824.1,192,1824.1,0,0,0,0,0
3882,VIC,RESIDENTIAL,190,894.9,192,847.9,4,47,55.3,0,0
4127,QLD,BUSINESS,190,4487.8,204,4440.3,2,47.5,54.5,0,0
4858,QLD,RESIDENTIAL,190,1131.4,191,1121.8,2,9.6,18.4,0,0
2658,NSW,RESIDENTIAL,191,862.9,191,862.9,0,0,0,0,0
3518,VIC,RESIDENTIAL,191,722.4,192,717.4,1,5,14,0,0
4354,QLD,RESIDENTIAL,191,983.2,192,968.6,3,14.6,12,0,0
2191,NSW,RESIDENTIAL,192,759.2,192,732.2,11,27,89.5,0,0
7021,TAS,RESIDENTIAL,192,802.4,193,794.5,2,7.9,16.4,0,0
2172,NSW,RESIDENTIAL,194,947.2,194,947.2,0,0,0,0,0
3268,VIC,RESIDENTIAL,194,972.35,192,925.25,1,3,3.3,2,44.1
5344,SA,RESIDENTIAL,194,1357.22,208,1342.22,3,14.9,33,0,0
2178,NSW,RESIDENTIAL,195,1036.7,195,1036.7,0,0,0,0,0
3610,VIC,RESIDENTIAL,195,804.62,195,804.62,0,0,0,0,0
4700,QLD,BUSINESS,195,3955.7,208,3869.1,2,86.6,101,0,0
2505,NSW,RESIDENTIAL,196,886.715,196,886.715,0,0,0,0,0
3381,VIC,RESIDENTIAL,196,790.798,196,790.798,0,0,0,0,0
3438,VIC,RESIDENTIAL,196,913.929,196,908.929,1,5,14,0,0
3480,VIC,RESIDENTIAL,196,698.1,196,698.1,0,0,0,0,0
6224,WA,WA,196,1445.6,152,1344.8,0,0,0,46,100.8
2672,NSW,RESIDENTIAL,197,990.7,197,990.7,0,0,0,0,0
3143,VIC,RESIDENTIAL,197,862.265,200,862.265,0,0,0,0,0
4807,QLD,BUSINESS,198,3400.2,206,3400.2,0,0,0,0,0
5431,SA,RESIDENTIAL,199,920.95,207,910.95,2,10,28,0,0
6383,WA,WA,199,770.4,151,721.8,1,4,9.6,48,44.6
2047,NSW,RESIDENTIAL,200,878,199,818.7,11,59.3,119.4,0,0
5570,SA,RESIDENTIAL,200,726.98,201,711.98,3,15,37.8,0,0
3173,VIC,BUSINESS,201,3082.3,211,3076.5,3,5.8,14,0,0
3195,VIC,BUSINESS,201,4952.9,212,4952.9,2,0,0,0,0
3929,VIC,RESIDENTIAL,201,1077.8,203,1055.3,9,22.5,6.6,0,0
4674,QLD,RESIDENTIAL,201,944.7,202,907.3,7,37.4,51.5,0,0
5131,SA,RESIDENTIAL,201,1190.72,210,1156.52,7,34.2,89.9,0,0
3698,VIC,RESIDENTIAL,202,682.2,203,677.4,1,4.8,4.5,0,0
3321,VIC,RESIDENTIAL,203,923.1,202,914.6,1,5,14,1,3.5
3020,VIC,BUSINESS,204,25290.2,209,24790.2,0,0,0,1,500
4110,QLD,BUSINESS,204,9763.8,216,9744.3,3,19.5,25.7,0,0
6078,WA,WA,204,1564.5,177,1467,0,0,0,27,97.6
6395,WA,WA,204,1094.5,179,973.6,0,0,0,26,120.9
3440,VIC,RESIDENTIAL,205,907.76,205,907.76,0,0,0,0,0
3525,VIC,RESIDENTIAL,205,836.2,205,836.2,0,0,0,0,0
3074,VIC,BUSINESS,206,4394.1,206,4394.1,0,0,0,0,0
3065,VIC,RESIDENTIAL,207,613.325,207,593.325,1,20,14.2,0,0
3987,VIC,RESIDENTIAL,207,888.8,209,888.8,0,0,0,0,0
4560,QLD,BUSINESS,207,3185.687,213,3176.187,2,9.5,10.5,0,0
6214,WA,WA,208,804.7,115,690.8,0,0,0,94,113.9
3701,VIC,RESIDENTIAL,209,911.8,210,911.8,0,0,0,0,0
2660,NSW,RESIDENTIAL,210,943.3,210,943.3,0,0,0,0,0
2701,NSW,RESIDENTIAL,210,974.26,210,969.26,1,5,6,0,0
2783,NSW,RESIDENTIAL,210,951.8,210,951.8,0,0,0,0,0
2847,NSW,RESIDENTIAL,210,1159,210,1159,0,0,0,0,0
3462,VIC,RESIDENTIAL,210,764.69,210,764.69,0,0,0,0,0
3812,VIC,RESIDENTIAL,210,918.9,213,915.9,1,3,6.5,0,0
4285,QLD,BUSINESS,210,3239,213,3224.4,3,14.6,47,0,0
4415,QLD,RESIDENTIAL,210,970.7,212,965.4,2,5.3,14.5,0,0
6260,WA,WA,210,1075,141,960.4,0,0,0,69,114.6
2729,NSW,RESIDENTIAL,211,938.5,211,938.5,0,0,0,0,0
3142,VIC,RESIDENTIAL,211,1286.4,214,1270.9,7,15.5,38.2,0,0
3810,VIC,BUSINESS,211,3321.5,213,3321.5,0,0,0,0,0
4510,QLD,BUSINESS,211,4716.1,214,4711.1,1,5,9.5,0,0
5640,SA,RESIDENTIAL,211,1108.8,215,1094.6,3,14.2,36.9,0,0
2022,NSW,RESIDENTIAL,212,916.2,209,838.2,13,78,138,0,0
2404,NSW,RESIDENTIAL,212,943.1,212,929.1,3,14,29,0,0
2800,NSW,BUSINESS,213,4384.7,213,4379.7,1,5,5,0,0
3467,VIC,RESIDENTIAL,213,894.699,213,889.699,1,5,14,0,0
4346,QLD,RESIDENTIAL,213,1067.3,217,1057.3,2,10,16,0,0
6375,WA,WA,213,679.7,130,589.8,0,0,0,84,89.8
4574,QLD,RESIDENTIAL,214,1027,218,988.2,7,38.9,83.5,0,0
5253,SA,BUSINESS,214,4640.65,228,4640.65,0,0,0,0,0
5631,SA,RESIDENTIAL,214,1041.88,216,1031.88,2,10,28,0,0
7171,TAS,RESIDENTIAL,214,878.5,215,853.4,4,18,75.5,0,0
3266,VIC,RESIDENTIAL,215,922.19,214,917.19,0,0,0,1,5
3783,VIC,RESIDENTIAL,215,887.2,215,863.9,2,23.3,14.8,0,0
3141,VIC,RESIDENTIAL,216,865.105,217,865.105,0,0,0,0,0
4614,QLD,RESIDENTIAL,216,909,217,870.3,5,38.7,56.6,0,0
5222,SA,RESIDENTIAL,216,796.13,217,787.63,2,8.5,15.8,0,0
7116,TAS,RESIDENTIAL,216,898.522,218,870.322,4,28.4,38.5,0,0
2037,NSW,RESIDENTIAL,217,811.4,217,755.6,8,55.7,72.8,0,0
2798,NSW,RESIDENTIAL,217,1108.8,217,1085.8,4,23,69,0,0
3690,VIC,BUSINESS,217,4653.22,224,4652.22,1,1,10,0,0
4799,QLD,RESIDENTIAL,217,1077.6,218,1044.6,4,33,30.4,0,0
2136,NSW,RESIDENTIAL,219,899.8,219,853.9,6,46,63.8,0,0
3564,VIC,BUSINESS,219,14424.799,220,14424.799,0,0,0,0,0
3669,VIC,RESIDENTIAL,219,758.099,220,758.099,0,0,0,0,0
4106,QLD,RESIDENTIAL,219,1050.6,219,1050.6,0,0,0,0,0
4465,QLD,RESIDENTIAL,219,802.3,220,797.7,1,4.6,5.5,0,0
2084,NSW,RESIDENTIAL,220,1438.1,220,1219.8,24,218.5,212.3,0,0
2444,NSW,BUSINESS,220,3802.3,220,3784.3,2,18,10,0,0
3341,VIC,RESIDENTIAL,220,923.395,219,917.395,0,0,0,1,6
3265,VIC,RESIDENTIAL,221,1018.7,223,1013.7,1,5,4.8,0,0
4880,QLD,BUSINESS,221,4163.67,225,4158.67,1,5,7,0,0
4215,QLD,BUSINESS,222,4415.4,231,4406.2,1,9.2,13,0,0
2045,NSW,RESIDENTIAL,223,1322.1,221,1183.7,21,138.3,228.2,0,0
3688,VIC,RESIDENTIAL,223,998,224,998,0,0,0,0,0
5360,SA,RESIDENTIAL,223,1059.46,233,1046.96,3,12.5,32.8,0,0
6560,WA,WA,224,724,170,691.6,0,0,0,54,32.5
2157,NSW,RESIDENTIAL,225,1186.9,225,1186.9,0,0,0,0,0
3345,VIC,RESIDENTIAL,225,1082.104,226,1077.104,1,5,14,0,0
3549,VIC,RESIDENTIAL,225,1246.26,226,1246.26,0,0,0,0,0
6501,WA,WA,225,1304.5,195,1227.7,0,0,0,30,76.8
2680,NSW,BUSINESS,226,5101.6,226,5051.6,1,50,420,0,0
6226,WA,WA,226,934.9,175,897.9,2,8,20,49,29
3517,VIC,RESIDENTIAL,227,864.6,226,851.7,2,9.9,27.8,1,3
4305,QLD,BUSINESS,227,4396.7,235,4392.1,1,4.6,4,0,0
2421,NSW,RESIDENTIAL,228,1248.6,228,1229.6,4,19,29,0,0
3869,VIC,RESIDENTIAL,229,984.4,234,979.4,1,5,13.5,0,0
4650,QLD,BUSINESS,229,3859.28,235,3835.08,4,24.2,43,0,0
7007,TAS,RESIDENTIAL,229,1085.61,229,1027.41,7,58.2,99.2,0,0
2640,NSW,BUSINESS,230,4406.9,230,4406.9,0,0,0,0,0
2778,NSW,RESIDENTIAL,230,1117,230,1117,0,0,0,0,0
3414,VIC,RESIDENTIAL,230,946.56,229,943.56,1,3,5.1,0,0
3515,VIC,RESIDENTIAL,230,1067.199,229,1051.199,3,16,33.8,0,0
3892,VIC,RESIDENTIAL,230,666.6,230,666.6,0,0,0,0,0
3061,VIC,BUSINESS,231,8307.65,242,8307.65,0,0,0,0,0
3763,VIC,RESIDENTIAL,232,905.3,239,905.3,0,0,0,0,0
3814,VIC,RESIDENTIAL,232,1044.6,235,1044.6,0,0,0,0,0
6308,WA,WA,232,1078.9,204,1035.9,0,0,0,29,42.9
4678,QLD,RESIDENTIAL,233,1034.5,233,1024.9,2,9.6,10,0,0
4887,QLD,RESIDENTIAL,233,1009.6,235,989.6,4,20,25,0,0
6275,WA,WA,233,994.4,194,934.7,2,8,16.8,39,51.6
4849,QLD,RESIDENTIAL,234,1199.399,235,1175.299,5,24.2,47.8,0,0
5160,SA,BUSINESS,234,4513.68,246,4503.68,1,10,11.6,0,0
6510,WA,WA,234,1453.1,218,1146.8,0,0,0,16,306.3
3328,VIC,RESIDENTIAL,235,14520.245,232,1005.245,3,15,42,1,13500
3350,VIC,BUSINESS,235,25075.485,239,25075.485,0,0,0,0,0
3700,VIC,RESIDENTIAL,235,922.7,235,922.7,0,0,0,0,0
4352,QLD,BUSINESS,235,3438.4,240,3422.9,4,15.5,30.5,0,0
3878,VIC,RESIDENTIAL,236,1011,237,983,2,28,27.5,0,0
4421,QLD,RESIDENTIAL,236,1241.4,239,1218.1,5,23.3,62,0,0
2538,NSW,RESIDENTIAL,238,1052.79,238,1052.79,0,0,0,0,0
4804,QLD,RESIDENTIAL,238,1237.2,238,1232.2,1,5,7,0,0
5582,SA,RESIDENTIAL,238,937.22,243,922.22,3,15,32.8,0,0
2134,NSW,RESIDENTIAL,239,898.4,240,875.9,6,22.5,68.5,0,0
2307,NSW,RESIDENTIAL,239,938.4,239,892.6,10,45.8,73.4,0,0
5342,SA,RESIDENTIAL,239,1586.9,253,1571.9,3,15,42,0,0
6124,WA,WA,239,1400.4,203,1368.8,1,3,2.9,37,28.6
2019,NSW,RESIDENTIAL,240,968.5,240,933.7,4,34.8,46.5,0,0
2402,NSW,RESIDENTIAL,240,1181.6,240,1181.6,0,0,0,0,0
5322,SA,RESIDENTIAL,240,1329.55,249,1293.05,5,36.6,77.3,0,0
3093,VIC,RESIDENTIAL,241,1097.5,243,1097.5,0,0,0,0,0
3240,VIC,RESIDENTIAL,241,1192.87,242,1162.87,5,30,59,0,0
2450,NSW,BUSINESS,242,4202,241,4190,2,12,28,0,0
2018,NSW,RESIDENTIAL,244,1009.3,244,940.8,11,68.4,108.8,0,0
4621,QLD,RESIDENTIAL,244,957.5,244,952.5,1,5,3,0,0
4630,QLD,RESIDENTIAL,244,1017.3,247,1017.3,0,0,0,0,0
2095,NSW,RESIDENTIAL,245,1290.5,249,1116,26,174.6,254.1,0,0
4702,QLD,BUSINESS,245,3133.4,252,3123.8,2,9.6,17,0,0
5231,SA,RESIDENTIAL,246,1232.93,256,1197.33,7,35.6,91.1,0,0
4211,QLD,BUSINESS,247,5508.89,251,5477.79,3,31.1,35.4,0,0
2449,NSW,RESIDENTIAL,248,904.7,247,895.7,2,9,15,0,0
3282,VIC,RESIDENTIAL,248,1024.84,246,1018.84,1,5,9.6,1,1
4680,QLD,BUSINESS,248,5682.6,259,5648,3,34.6,52,0,0
7303,TAS,RESIDENTIAL,248,1134.23,252,1095.13,5,34,56.2,1,5
2425,NSW,RESIDENTIAL,249,1166.97,248,1144.97,5,22,47,0,0
5013,SA,BUSINESS,249,7099.68,265,7099.68,0,0,0,0,0
5264,SA,RESIDENTIAL,249,1264.8,265,1235.4,6,29.4,79.9,0,0
2340,NSW,BUSINESS,250,4551.3,250,4532.3,3,19,30,0,0
3847,VIC,RESIDENTIAL,250,987.9,251,987.9,0,0,0,0,0
4718,QLD,RESIDENTIAL,250,1269.8,251,1260.2,2,9.6,15,0,0
3634,VIC,RESIDENTIAL,251,1197.02,251,1192.02,1,5,14,0,0
4626,QLD,RESIDENTIAL,251,1054.6,251,1030.4,4,24.2,41.9,0,0
6390,WA,WA,251,1495.5,241,1228.5,0,0,0,12,267
4307,QLD,RESIDENTIAL,252,1211.3,253,1206.3,1,5,9.6,0,0
4347,QLD,RESIDENTIAL,252,1259.5,254,1259.5,0,0,0,0,0
2020,NSW,RESIDENTIAL,254,1010.6,254,960.2,7,50.4,63.6,0,0
2163,NSW,RESIDENTIAL,254,1141.8,254,1139.3,1,2.5,7.4,0,0
3061,VIC,RESIDENTIAL,255,1246.865,254,1243.865,1,3,5.1,0,0
4556,QLD,BUSINESS,255,6862.86,260,6855.86,2,7,15.1,0,0
2225,NSW,RESIDENTIAL,256,1369.2,256,1288.6,8,80.6,54.3,0,0
2648,NSW,RESIDENTIAL,256,1261.2,256,1231.8,4,29.4,29,0,0
3612,VIC,RESIDENTIAL,256,988.09,256,988.09,0,0,0,0,0
4717,QLD,RESIDENTIAL,256,1326.1,257,1321.5,1,4.6,6,0,0
3453,VIC,RESIDENTIAL,257,1169.2,255,1150.2,4,19,36.7,0,0
6290,WA,WA,258,1027.5,218,986.7,2,9,23.1,42,31.8
4155,QLD,RESIDENTIAL,259,1780,269,1759.4,5,20.6,55.7,0,0
6207,WA,WA,259,1308.2,230,1257.8,0,0,0,29,50.4
2911,ACT,RESIDENTIAL,260,1580.4,265,1478.6,15,101.8,177,0,0
4357,QLD,RESIDENTIAL,260,1137.6,260,1132.6,1,5,5,0,0
5412,SA,RESIDENTIAL,260,1035,270,1008.7,5,26.3,58.6,0,0
2336,NSW,RESIDENTIAL,261,1464.2,261,1459.2,1,5,7.4,0,0
2799,NSW,RESIDENTIAL,261,1254.1,261,1227.1,6,27,47,0,0
3153,VIC,BUSINESS,261,5802.9,267,5802.9,0,0,0,0,0
5320,SA,RESIDENTIAL,261,1314.29,267,1304.69,2,9.6,24.1,0,0
3373,VIC,RESIDENTIAL,263,1074.75,263,1074.75,0,0,0,0,0
3644,NSW,RESIDENTIAL,263,1248.2,263,1238.2,2,10,19,0,0
3885,VIC,RESIDENTIAL,263,961.3,269,956.3,1,5,13.5,0,0
4581,QLD,RESIDENTIAL,264,1025,264,1025,0,0,0,0,0
