"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
100110047,"2021/07/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",156,"PUBLIC","2021/07/20 02:08:37","2021/07/20 02:35:56","SA","","1TO2","","","","","","","","","","","","",""
100110039,"2021/07/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",155,"PUBLIC","2021/07/20 02:08:37","2021/07/20 02:35:56","SA","","2TO2","","","","","","","","","","","","",""
100110043,"2021/07/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",127,"PUBLIC","2021/07/20 02:08:37","2021/07/20 02:35:56","VIC","","2TO1","","","","","","","","","","","","",""
100110045,"2021/07/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",556,"PUBLIC","2021/07/20 02:08:37","2021/07/20 02:35:56","VIC","","1TO2","","","","","","","","","","","","",""
100110037,"2021/07/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",1389,"PUBLIC","2021/07/20 02:08:37","2021/07/20 02:35:56","VIC","","2TO2","","","","","","","","","","","","",""
100128093,"2021/07/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2021/07/21 02:01:17","2021/07/21 02:30:13","NSW","","2TO1","","","","","","","","","","","","",""
100128106,"2021/07/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",412,"PUBLIC","2021/07/21 02:01:17","2021/07/21 02:30:13","NSW","","1TO2","","","","","","","","","","","","",""
100128096,"2021/07/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",1339,"PUBLIC","2021/07/21 02:01:17","2021/07/21 02:30:13","NSW","","2TO2","","","","","","","","","","","","",""
100128097,"2021/07/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",8,"PUBLIC","2021/07/21 02:01:17","2021/07/21 02:30:13","QLD","","2TO1","","","","","","","","","","","","",""
100128098,"2021/07/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",167,"PUBLIC","2021/07/21 02:01:17","2021/07/21 02:30:13","QLD","","1TO2","","","","","","","","","","","","",""
100128103,"2021/07/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",901,"PUBLIC","2021/07/21 02:01:17","2021/07/21 02:30:13","QLD","","2TO2","","","","","","","","","","","","",""
100128102,"2021/07/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",162,"PUBLIC","2021/07/21 02:01:17","2021/07/21 02:30:13","SA","","1TO2","","","","","","","","","","","","",""
100128091,"2021/07/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",98,"PUBLIC","2021/07/21 02:01:17","2021/07/21 02:30:13","SA","","2TO1","","","","","","","","","","","","",""
100128095,"2021/07/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",232,"PUBLIC","2021/07/21 02:01:17","2021/07/21 02:30:13","SA","","2TO2","","","","","","","","","","","","",""
100128104,"2021/07/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",463,"PUBLIC","2021/07/21 02:01:17","2021/07/21 02:30:13","VIC","","1TO2","","","","","","","","","","","","",""
100128094,"2021/07/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",2253,"PUBLIC","2021/07/21 02:01:17","2021/07/21 02:30:13","VIC","","2TO2","","","","","","","","","","","","",""
100128100,"2021/07/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",197,"PUBLIC","2021/07/21 02:01:17","2021/07/21 02:30:13","VIC","","2TO1","","","","","","","","","","","","",""
100147689,"2021/07/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",338,"PUBLIC","2021/07/22 02:41:44","2021/07/22 02:58:05","NSW","","1TO2","","","","","","","","","","","","",""
100147678,"2021/07/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",1420,"PUBLIC","2021/07/22 02:41:44","2021/07/22 02:58:05","NSW","","2TO2","","","","","","","","","","","","",""
100147682,"2021/07/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",193,"PUBLIC","2021/07/22 02:41:44","2021/07/22 02:58:05","QLD","","1TO2","","","","","","","","","","","","",""
100147686,"2021/07/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",926,"PUBLIC","2021/07/22 02:41:44","2021/07/22 02:58:05","QLD","","2TO2","","","","","","","","","","","","",""
100147680,"2021/07/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",9,"PUBLIC","2021/07/22 02:41:44","2021/07/22 02:58:05","QLD","","2TO1","","","","","","","","","","","","",""
100147674,"2021/07/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",73,"PUBLIC","2021/07/22 02:41:44","2021/07/22 02:58:05","SA","","2TO1","","","","","","","","","","","","",""
100147687,"2021/07/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",134,"PUBLIC","2021/07/22 02:41:44","2021/07/22 02:58:05","SA","","1TO2","","","","","","","","","","","","",""
100147679,"2021/07/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",177,"PUBLIC","2021/07/22 02:41:44","2021/07/22 02:58:05","SA","","2TO2","","","","","","","","","","","","",""
100147683,"2021/07/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",184,"PUBLIC","2021/07/22 02:41:44","2021/07/22 02:58:05","VIC","","2TO1","","","","","","","","","","","","",""
100147685,"2021/07/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",685,"PUBLIC","2021/07/22 02:41:44","2021/07/22 02:58:05","VIC","","1TO2","","","","","","","","","","","","",""
100147677,"2021/07/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",2742,"PUBLIC","2021/07/22 02:41:44","2021/07/22 02:58:05","VIC","","2TO2","","","","","","","","","","","","",""
100167033,"2021/07/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",301,"PUBLIC","2021/07/23 02:37:05","2021/07/23 02:53:11","NSW","","1TO2","","","","","","","","","","","","",""
100167020,"2021/07/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2021/07/23 02:37:05","2021/07/23 02:53:11","NSW","","2TO1","","","","","","","","","","","","",""
100167022,"2021/07/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",1830,"PUBLIC","2021/07/23 02:37:05","2021/07/23 02:53:11","NSW","","2TO2","","","","","","","","","","","","",""
100167024,"2021/07/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",5,"PUBLIC","2021/07/23 02:37:05","2021/07/23 02:53:11","QLD","","2TO1","","","","","","","","","","","","",""
100167030,"2021/07/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",924,"PUBLIC","2021/07/23 02:37:05","2021/07/23 02:53:11","QLD","","2TO2","","","","","","","","","","","","",""
100167025,"2021/07/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",185,"PUBLIC","2021/07/23 02:37:05","2021/07/23 02:53:11","QLD","","1TO2","","","","","","","","","","","","",""
100167031,"2021/07/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",133,"PUBLIC","2021/07/23 02:37:05","2021/07/23 02:53:11","SA","","1TO2","","","","","","","","","","","","",""
100167018,"2021/07/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",73,"PUBLIC","2021/07/23 02:37:05","2021/07/23 02:53:11","SA","","2TO1","","","","","","","","","","","","",""
100167023,"2021/07/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",574,"PUBLIC","2021/07/23 02:37:05","2021/07/23 02:53:11","SA","","2TO2","","","","","","","","","","","","",""
100167027,"2021/07/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",183,"PUBLIC","2021/07/23 02:37:05","2021/07/23 02:53:11","VIC","","2TO1","","","","","","","","","","","","",""
100167029,"2021/07/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",447,"PUBLIC","2021/07/23 02:37:05","2021/07/23 02:53:11","VIC","","1TO2","","","","","","","","","","","","",""
100167021,"2021/07/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",1864,"PUBLIC","2021/07/23 02:37:05","2021/07/23 02:53:11","VIC","","2TO2","","","","","","","","","","","","",""
100186397,"2021/07/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",321,"PUBLIC","2021/07/24 02:05:43","2021/07/24 02:21:53","NSW","","1TO2","","","","","","","","","","","","",""
100186384,"2021/07/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2021/07/24 02:05:43","2021/07/24 02:21:53","NSW","","2TO1","","","","","","","","","","","","",""
100186386,"2021/07/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",1510,"PUBLIC","2021/07/24 02:05:43","2021/07/24 02:21:53","NSW","","2TO2","","","","","","","","","","","","",""
100186388,"2021/07/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",6,"PUBLIC","2021/07/24 02:05:43","2021/07/24 02:21:53","QLD","","2TO1","","","","","","","","","","","","",""
100186394,"2021/07/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",1021,"PUBLIC","2021/07/24 02:05:43","2021/07/24 02:21:53","QLD","","2TO2","","","","","","","","","","","","",""
100186390,"2021/07/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",177,"PUBLIC","2021/07/24 02:05:43","2021/07/24 02:21:53","QLD","","1TO2","","","","","","","","","","","","",""
100186395,"2021/07/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",159,"PUBLIC","2021/07/24 02:05:43","2021/07/24 02:21:53","SA","","1TO2","","","","","","","","","","","","",""
100186382,"2021/07/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",65,"PUBLIC","2021/07/24 02:05:43","2021/07/24 02:21:53","SA","","2TO1","","","","","","","","","","","","",""
100186387,"2021/07/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",184,"PUBLIC","2021/07/24 02:05:43","2021/07/24 02:21:53","SA","","2TO2","","","","","","","","","","","","",""
100186391,"2021/07/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",214,"PUBLIC","2021/07/24 02:05:43","2021/07/24 02:21:53","VIC","","2TO1","","","","","","","","","","","","",""
100186393,"2021/07/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",507,"PUBLIC","2021/07/24 02:05:43","2021/07/24 02:21:53","VIC","","1TO2","","","","","","","","","","","","",""
100186385,"2021/07/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",1887,"PUBLIC","2021/07/24 02:05:43","2021/07/24 02:21:53","VIC","","2TO2","","","","","","","","","","","","",""
100205871,"2021/07/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",44,"PUBLIC","2021/07/25 01:43:09","2021/07/25 01:58:51","NSW","","1TO2","","","","","","","","","","","","",""
100205862,"2021/07/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",452,"PUBLIC","2021/07/25 01:43:09","2021/07/25 01:58:51","NSW","","2TO2","","","","","","","","","","","","",""
100205865,"2021/07/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",5,"PUBLIC","2021/07/25 01:43:09","2021/07/25 01:58:51","QLD","","1TO2","","","","","","","","","","","","",""
100205867,"2021/07/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",98,"PUBLIC","2021/07/25 01:43:09","2021/07/25 01:58:51","QLD","","2TO2","","","","","","","","","","","","",""
100205858,"2021/07/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",22,"PUBLIC","2021/07/25 01:43:09","2021/07/25 01:58:51","SA","","2TO1","","","","","","","","","","","","",""
100205869,"2021/07/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",26,"PUBLIC","2021/07/25 01:43:09","2021/07/25 01:58:51","SA","","1TO2","","","","","","","","","","","","",""
100205863,"2021/07/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",42,"PUBLIC","2021/07/25 01:43:09","2021/07/25 01:58:51","SA","","2TO2","","","","","","","","","","","","",""
100205866,"2021/07/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",178,"PUBLIC","2021/07/25 01:43:09","2021/07/25 01:58:51","VIC","","2TO1","","","","","","","","","","","","",""
100205868,"2021/07/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",220,"PUBLIC","2021/07/25 01:43:09","2021/07/25 01:58:51","VIC","","1TO2","","","","","","","","","","","","",""
100205861,"2021/07/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",1541,"PUBLIC","2021/07/25 01:43:09","2021/07/25 01:58:51","VIC","","2TO2","","","","","","","","","","","","",""
100221635,"2021/07/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",9,"PUBLIC","2021/07/26 01:09:56","2021/07/26 01:26:48","NSW","","2TO2","","","","","","","","","","","","",""
100221637,"2021/07/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2021/07/26 01:09:56","2021/07/26 01:26:48","NSW","","1TO2","","","","","","","","","","","","",""
100221636,"2021/07/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2021/07/26 01:09:56","2021/07/26 01:26:48","QLD","","2TO2","","","","","","","","","","","","",""
100221634,"2021/07/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2021/07/26 01:09:56","2021/07/26 01:26:48","SA","","2TO1","","","","","","","","","","","","",""
100234200,"2021/07/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",357,"PUBLIC","2021/07/27 01:32:05","2021/07/27 01:50:40","NSW","","1TO2","","","","","","","","","","","","",""
100234188,"2021/07/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",1066,"PUBLIC","2021/07/27 01:32:05","2021/07/27 01:50:40","NSW","","2TO2","","","","","","","","","","","","",""
100234191,"2021/07/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",5,"PUBLIC","2021/07/27 01:32:05","2021/07/27 01:50:40","QLD","","2TO1","","","","","","","","","","","","",""
100234193,"2021/07/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",204,"PUBLIC","2021/07/27 01:32:05","2021/07/27 01:50:40","QLD","","1TO2","","","","","","","","","","","","",""
100234196,"2021/07/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",1240,"PUBLIC","2021/07/27 01:32:05","2021/07/27 01:50:40","QLD","","2TO2","","","","","","","","","","","","",""
100234198,"2021/07/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",117,"PUBLIC","2021/07/27 01:32:05","2021/07/27 01:50:40","SA","","1TO2","","","","","","","","","","","","",""
100234187,"2021/07/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",47,"PUBLIC","2021/07/27 01:32:05","2021/07/27 01:50:40","SA","","2TO1","","","","","","","","","","","","",""
100234190,"2021/07/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",132,"PUBLIC","2021/07/27 01:32:05","2021/07/27 01:50:40","SA","","2TO2","","","","","","","","","","","","",""
100234189,"2021/07/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",1305,"PUBLIC","2021/07/27 01:32:05","2021/07/27 01:50:40","VIC","","2TO2","","","","","","","","","","","","",""
100234194,"2021/07/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",120,"PUBLIC","2021/07/27 01:32:05","2021/07/27 01:50:40","VIC","","2TO1","","","","","","","","","","","","",""
100234197,"2021/07/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",374,"PUBLIC","2021/07/27 01:32:05","2021/07/27 01:50:40","VIC","","1TO2","","","","","","","","","","","","",""
100252467,"2021/07/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",247,"PUBLIC","2021/07/28 01:35:57","2021/07/28 01:53:03","NSW","","1TO2","","","","","","","","","","","","",""
100252454,"2021/07/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2021/07/28 01:35:57","2021/07/28 01:53:03","NSW","","2TO1","","","","","","","","","","","","",""
100252456,"2021/07/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",1018,"PUBLIC","2021/07/28 01:35:57","2021/07/28 01:53:03","NSW","","2TO2","","","","","","","","","","","","",""
100252458,"2021/07/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",5,"PUBLIC","2021/07/28 01:35:57","2021/07/28 01:53:03","QLD","","2TO1","","","","","","","","","","","","",""
100252464,"2021/07/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",929,"PUBLIC","2021/07/28 01:35:57","2021/07/28 01:53:03","QLD","","2TO2","","","","","","","","","","","","",""
100252460,"2021/07/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",132,"PUBLIC","2021/07/28 01:35:57","2021/07/28 01:53:03","QLD","","1TO2","","","","","","","","","","","","",""
100252465,"2021/07/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",129,"PUBLIC","2021/07/28 01:35:57","2021/07/28 01:53:03","SA","","1TO2","","","","","","","","","","","","",""
100252452,"2021/07/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",58,"PUBLIC","2021/07/28 01:35:57","2021/07/28 01:53:03","SA","","2TO1","","","","","","","","","","","","",""
100252457,"2021/07/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",138,"PUBLIC","2021/07/28 01:35:57","2021/07/28 01:53:03","SA","","2TO2","","","","","","","","","","","","",""
100252462,"2021/07/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",183,"PUBLIC","2021/07/28 01:35:57","2021/07/28 01:53:03","VIC","","2TO1","","","","","","","","","","","","",""
100252463,"2021/07/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",434,"PUBLIC","2021/07/28 01:35:57","2021/07/28 01:53:03","VIC","","1TO2","","","","","","","","","","","","",""
100252455,"2021/07/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",2005,"PUBLIC","2021/07/28 01:35:57","2021/07/28 01:53:03","VIC","","2TO2","","","","","","","","","","","","",""
100271816,"2021/07/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",234,"PUBLIC","2021/07/29 01:48:33","2021/07/29 02:06:08","NSW","","1TO2","","","","","","","","","","","","",""
100271803,"2021/07/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2021/07/29 01:48:33","2021/07/29 02:06:08","NSW","","2TO1","","","","","","","","","","","","",""
100271805,"2021/07/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",1132,"PUBLIC","2021/07/29 01:48:33","2021/07/29 02:06:08","NSW","","2TO2","","","","","","","","","","","","",""
100271807,"2021/07/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",8,"PUBLIC","2021/07/29 01:48:33","2021/07/29 02:06:08","QLD","","2TO1","","","","","","","","","","","","",""
100271813,"2021/07/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",963,"PUBLIC","2021/07/29 01:48:33","2021/07/29 02:06:08","QLD","","2TO2","","","","","","","","","","","","",""
100271808,"2021/07/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",165,"PUBLIC","2021/07/29 01:48:33","2021/07/29 02:06:08","QLD","","1TO2","","","","","","","","","","","","",""
100271814,"2021/07/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",109,"PUBLIC","2021/07/29 01:48:33","2021/07/29 02:06:08","SA","","1TO2","","","","","","","","","","","","",""
100271801,"2021/07/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",72,"PUBLIC","2021/07/29 01:48:33","2021/07/29 02:06:08","SA","","2TO1","","","","","","","","","","","","",""
100271806,"2021/07/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",149,"PUBLIC","2021/07/29 01:48:33","2021/07/29 02:06:08","SA","","2TO2","","","","","","","","","","","","",""
100271810,"2021/07/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",200,"PUBLIC","2021/07/29 01:48:33","2021/07/29 02:06:08","VIC","","2TO1","","","","","","","","","","","","",""
100271812,"2021/07/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",437,"PUBLIC","2021/07/29 01:48:33","2021/07/29 02:06:08","VIC","","1TO2","","","","","","","","","","","","",""
100271804,"2021/07/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",1644,"PUBLIC","2021/07/29 01:48:33","2021/07/29 02:06:08","VIC","","2TO2","","","","","","","","","","","","",""
100291243,"2021/07/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",326,"PUBLIC","2021/07/30 01:47:43","2021/07/30 02:09:59","NSW","","1TO2","","","","","","","","","","","","",""
100291230,"2021/07/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2021/07/30 01:47:43","2021/07/30 02:09:59","NSW","","2TO1","","","","","","","","","","","","",""
100291232,"2021/07/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",1185,"PUBLIC","2021/07/30 01:47:43","2021/07/30 02:09:59","NSW","","2TO2","","","","","","","","","","","","",""
100291234,"2021/07/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2021/07/30 01:47:43","2021/07/30 02:09:59","QLD","","2TO1","","","","","","","","","","","","",""
100291241,"2021/07/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",966,"PUBLIC","2021/07/30 01:47:43","2021/07/30 02:09:59","QLD","","2TO2","","","","","","","","","","","","",""
100291236,"2021/07/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",226,"PUBLIC","2021/07/30 01:47:43","2021/07/30 02:09:59","QLD","","1TO2","","","","","","","","","","","","",""
100291242,"2021/07/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",143,"PUBLIC","2021/07/30 01:47:43","2021/07/30 02:09:59","SA","","1TO2","","","","","","","","","","","","",""
100291228,"2021/07/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",89,"PUBLIC","2021/07/30 01:47:43","2021/07/30 02:09:59","SA","","2TO1","","","","","","","","","","","","",""
100291233,"2021/07/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",187,"PUBLIC","2021/07/30 01:47:43","2021/07/30 02:09:59","SA","","2TO2","","","","","","","","","","","","",""
100291237,"2021/07/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",211,"PUBLIC","2021/07/30 01:47:43","2021/07/30 02:09:59","VIC","","2TO1","","","","","","","","","","","","",""
100291240,"2021/07/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",485,"PUBLIC","2021/07/30 01:47:43","2021/07/30 02:09:59","VIC","","1TO2","","","","","","","","","","","","",""
100291231,"2021/07/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",2045,"PUBLIC","2021/07/30 01:47:43","2021/07/30 02:09:59","VIC","","2TO2","","","","","","","","","","","","",""
100311048,"2021/07/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",357,"PUBLIC","2021/07/31 01:30:37","2021/07/31 01:48:35","NSW","","1TO2","","","","","","","","","","","","",""
100311035,"2021/07/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2021/07/31 01:30:37","2021/07/31 01:48:35","NSW","","2TO1","","","","","","","","","","","","",""
100311037,"2021/07/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",1288,"PUBLIC","2021/07/31 01:30:37","2021/07/31 01:48:35","NSW","","2TO2","","","","","","","","","","","","",""
100311039,"2021/07/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2021/07/31 01:30:37","2021/07/31 01:48:35","QLD","","2TO1","","","","","","","","","","","","",""
100311045,"2021/07/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",945,"PUBLIC","2021/07/31 01:30:37","2021/07/31 01:48:35","QLD","","2TO2","","","","","","","","","","","","",""
100311041,"2021/07/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",243,"PUBLIC","2021/07/31 01:30:37","2021/07/31 01:48:35","QLD","","1TO2","","","","","","","","","","","","",""
100311047,"2021/07/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",162,"PUBLIC","2021/07/31 01:30:37","2021/07/31 01:48:35","SA","","1TO2","","","","","","","","","","","","",""
100311033,"2021/07/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",124,"PUBLIC","2021/07/31 01:30:37","2021/07/31 01:48:35","SA","","2TO1","","","","","","","","","","","","",""
100311038,"2021/07/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",214,"PUBLIC","2021/07/31 01:30:37","2021/07/31 01:48:35","SA","","2TO2","","","","","","","","","","","","",""
100311042,"2021/07/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",273,"PUBLIC","2021/07/31 01:30:37","2021/07/31 01:48:35","VIC","","2TO1","","","","","","","","","","","","",""
100311044,"2021/07/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",522,"PUBLIC","2021/07/31 01:30:37","2021/07/31 01:48:35","VIC","","1TO2","","","","","","","","","","","","",""
100311036,"2021/07/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",2263,"PUBLIC","2021/07/31 01:30:37","2021/07/31 01:48:35","VIC","","2TO2","","","","","","","","","","","","",""
100330888,"2021/07/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",44,"PUBLIC","2021/08/01 00:58:52","2021/08/01 01:20:41","NSW","","1TO2","","","","","","","","","","","","",""
100330878,"2021/07/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",440,"PUBLIC","2021/08/01 00:58:52","2021/08/01 01:20:41","NSW","","2TO2","","","","","","","","","","","","",""
100330880,"2021/07/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",40,"PUBLIC","2021/08/01 00:58:52","2021/08/01 01:20:41","QLD","","1TO2","","","","","","","","","","","","",""
100330884,"2021/07/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",846,"PUBLIC","2021/08/01 00:58:52","2021/08/01 01:20:41","QLD","","2TO2","","","","","","","","","","","","",""
100330876,"2021/07/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",42,"PUBLIC","2021/08/01 00:58:52","2021/08/01 01:20:41","SA","","2TO1","","","","","","","","","","","","",""
100330886,"2021/07/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",35,"PUBLIC","2021/08/01 00:58:52","2021/08/01 01:20:41","SA","","1TO2","","","","","","","","","","","","",""
100330879,"2021/07/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",57,"PUBLIC","2021/08/01 00:58:52","2021/08/01 01:20:41","SA","","2TO2","","","","","","","","","","","","",""
100330882,"2021/07/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",206,"PUBLIC","2021/08/01 00:58:52","2021/08/01 01:20:41","VIC","","2TO1","","","","","","","","","","","","",""
100330885,"2021/07/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",261,"PUBLIC","2021/08/01 00:58:52","2021/08/01 01:20:41","VIC","","1TO2","","","","","","","","","","","","",""
100330877,"2021/07/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",1759,"PUBLIC","2021/08/01 00:58:52","2021/08/01 01:20:41","VIC","","2TO2","","","","","","","","","","","","",""
99789209,"2021/07/01 00:00:00","M50","TFR_COM_JUR",3417,"PUBLIC","2021/07/02 02:24:58","2021/07/02 02:40:44","NSW","","","","","","","","","","","","","","",""
99789206,"2021/07/01 00:00:00","M50","TFR_COM_JUR",919,"PUBLIC","2021/07/02 02:24:58","2021/07/02 02:40:44","QLD","","","","","","","","","","","","","","",""
99789210,"2021/07/01 00:00:00","M50","TFR_COM_JUR",968,"PUBLIC","2021/07/02 02:24:58","2021/07/02 02:40:44","SA","","","","","","","","","","","","","","",""
99789211,"2021/07/01 00:00:00","M50","TFR_COM_JUR",3601,"PUBLIC","2021/07/02 02:24:58","2021/07/02 02:40:44","VIC","","","","","","","","","","","","","","",""
99811055,"2021/07/02 00:00:00","M50","TFR_COM_JUR",3034,"PUBLIC","2021/07/03 02:16:56","2021/07/03 02:30:31","NSW","","","","","","","","","","","","","","",""
99811052,"2021/07/02 00:00:00","M50","TFR_COM_JUR",1440,"PUBLIC","2021/07/03 02:16:56","2021/07/03 02:30:31","QLD","","","","","","","","","","","","","","",""
