"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
98497828,"2021/04/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1121,"PUBLIC","2021/04/20 01:12:52","2021/04/20 01:51:14","SA","SMALL","1TO2","","","","","","","","","","","","",""
98497826,"2021/04/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2016,"PUBLIC","2021/04/20 01:12:52","2021/04/20 01:51:14","SA","SMALL","2TO2","","","","","","","","","","","","",""
98497817,"2021/04/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2021/04/20 01:12:52","2021/04/20 01:51:14","SA","LARGE","2TO2","","","","","","","","","","","","",""
98497824,"2021/04/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2021/04/20 01:12:52","2021/04/20 01:51:14","SA","LARGE","1TO2","","","","","","","","","","","","",""
98497845,"2021/04/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/04/20 01:12:52","2021/04/20 01:51:14","SA","WHOLESAL","1TO2","","","","","","","","","","","","",""
98497833,"2021/04/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",737,"PUBLIC","2021/04/20 01:12:52","2021/04/20 01:51:14","VIC","SMALL","2TO1","","","","","","","","","","","","",""
98497830,"2021/04/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2021/04/20 01:12:52","2021/04/20 01:51:14","VIC","LARGE","1TO2","","","","","","","","","","","","",""
98497829,"2021/04/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1139,"PUBLIC","2021/04/20 01:12:52","2021/04/20 01:51:14","VIC","SMALL","1TO2","","","","","","","","","","","","",""
98497813,"2021/04/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6132,"PUBLIC","2021/04/20 01:12:52","2021/04/20 01:51:14","VIC","SMALL","2TO2","","","","","","","","","","","","",""
98497814,"2021/04/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",45,"PUBLIC","2021/04/20 01:12:52","2021/04/20 01:51:14","VIC","LARGE","2TO2","","","","","","","","","","","","",""
98517101,"2021/04/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/04/21 01:34:22","2021/04/21 02:12:44","NSW","LARGE","1TO2","","","","","","","","","","","","",""
98517102,"2021/04/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2021/04/21 01:34:22","2021/04/21 02:12:44","NSW","LARGE","2TO1","","","","","","","","","","","","",""
98517089,"2021/04/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2264,"PUBLIC","2021/04/21 01:34:22","2021/04/21 02:12:44","NSW","SMALL","1TO2","","","","","","","","","","","","",""
98517100,"2021/04/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2021/04/21 01:34:22","2021/04/21 02:12:44","NSW","SMALL","2TO1","","","","","","","","","","","","",""
98517098,"2021/04/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",63,"PUBLIC","2021/04/21 01:34:22","2021/04/21 02:12:44","NSW","LARGE","2TO2","","","","","","","","","","","","",""
98517095,"2021/04/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",16172,"PUBLIC","2021/04/21 01:34:22","2021/04/21 02:12:44","NSW","SMALL","2TO2","","","","","","","","","","","","",""
98517086,"2021/04/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",13,"PUBLIC","2021/04/21 01:34:22","2021/04/21 02:12:44","QLD","LARGE","1TO2","","","","","","","","","","","","",""
98517106,"2021/04/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2021/04/21 01:34:22","2021/04/21 02:12:44","QLD","SMALL","2TO1","","","","","","","","","","","","",""
98517085,"2021/04/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",643,"PUBLIC","2021/04/21 01:34:22","2021/04/21 02:12:44","QLD","SMALL","1TO2","","","","","","","","","","","","",""
98517081,"2021/04/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7406,"PUBLIC","2021/04/21 01:34:22","2021/04/21 02:12:44","QLD","SMALL","2TO2","","","","","","","","","","","","",""
98517097,"2021/04/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",53,"PUBLIC","2021/04/21 01:34:22","2021/04/21 02:12:44","QLD","LARGE","2TO2","","","","","","","","","","","","",""
98517093,"2021/04/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11,"PUBLIC","2021/04/21 01:34:22","2021/04/21 02:12:44","SA","GENERATR","1TO2","","","","","","","","","","","","",""
98517088,"2021/04/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1975,"PUBLIC","2021/04/21 01:34:22","2021/04/21 02:12:44","SA","SMALL","2TO2","","","","","","","","","","","","",""
98517087,"2021/04/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2021/04/21 01:34:22","2021/04/21 02:12:44","SA","LARGE","1TO2","","","","","","","","","","","","",""
98517082,"2021/04/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",696,"PUBLIC","2021/04/21 01:34:22","2021/04/21 02:12:44","SA","SMALL","2TO1","","","","","","","","","","","","",""
98517079,"2021/04/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2021/04/21 01:34:22","2021/04/21 02:12:44","SA","LARGE","2TO2","","","","","","","","","","","","",""
98517078,"2021/04/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2021/04/21 01:34:22","2021/04/21 02:12:44","SA","LARGE","2TO1","","","","","","","","","","","","",""
98517092,"2021/04/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1122,"PUBLIC","2021/04/21 01:34:22","2021/04/21 02:12:44","SA","SMALL","1TO2","","","","","","","","","","","","",""
98517105,"2021/04/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/04/21 01:34:22","2021/04/21 02:12:44","SA","WHOLESAL","1TO2","","","","","","","","","","","","",""
98517074,"2021/04/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6057,"PUBLIC","2021/04/21 01:34:22","2021/04/21 02:12:44","VIC","SMALL","2TO2","","","","","","","","","","","","",""
98517091,"2021/04/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1208,"PUBLIC","2021/04/21 01:34:22","2021/04/21 02:12:44","VIC","SMALL","1TO2","","","","","","","","","","","","",""
98517076,"2021/04/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",49,"PUBLIC","2021/04/21 01:34:22","2021/04/21 02:12:44","VIC","LARGE","2TO2","","","","","","","","","","","","",""
98517075,"2021/04/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/04/21 01:34:22","2021/04/21 02:12:44","VIC","LARGE","2TO1","","","","","","","","","","","","",""
98517094,"2021/04/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2021/04/21 01:34:22","2021/04/21 02:12:44","VIC","LARGE","1TO2","","","","","","","","","","","","",""
98517096,"2021/04/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",744,"PUBLIC","2021/04/21 01:34:22","2021/04/21 02:12:44","VIC","SMALL","2TO1","","","","","","","","","","","","",""
98536444,"2021/04/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2384,"PUBLIC","2021/04/22 01:25:09","2021/04/22 02:02:03","NSW","SMALL","1TO2","","","","","","","","","","","","",""
98536457,"2021/04/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2021/04/22 01:25:09","2021/04/22 02:02:03","NSW","LARGE","2TO1","","","","","","","","","","","","",""
98536431,"2021/04/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/04/22 01:25:09","2021/04/22 02:02:03","NSW","WHOLESAL","1TO2","","","","","","","","","","","","",""
98536456,"2021/04/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2021/04/22 01:25:09","2021/04/22 02:02:03","NSW","LARGE","1TO2","","","","","","","","","","","","",""
98536454,"2021/04/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",65,"PUBLIC","2021/04/22 01:25:09","2021/04/22 02:02:03","NSW","LARGE","2TO2","","","","","","","","","","","","",""
98536459,"2021/04/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2021/04/22 01:25:09","2021/04/22 02:02:03","NSW","SMALL","2TO1","","","","","","","","","","","","",""
98536451,"2021/04/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",16067,"PUBLIC","2021/04/22 01:25:09","2021/04/22 02:02:03","NSW","SMALL","2TO2","","","","","","","","","","","","",""
98536442,"2021/04/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2021/04/22 01:25:09","2021/04/22 02:02:03","QLD","LARGE","1TO2","","","","","","","","","","","","",""
98536441,"2021/04/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",648,"PUBLIC","2021/04/22 01:25:09","2021/04/22 02:02:03","QLD","SMALL","1TO2","","","","","","","","","","","","",""
98536437,"2021/04/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7367,"PUBLIC","2021/04/22 01:25:09","2021/04/22 02:02:03","QLD","SMALL","2TO2","","","","","","","","","","","","",""
98536460,"2021/04/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2021/04/22 01:25:09","2021/04/22 02:02:03","QLD","SMALL","2TO1","","","","","","","","","","","","",""
98536455,"2021/04/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",55,"PUBLIC","2021/04/22 01:25:09","2021/04/22 02:02:03","QLD","LARGE","2TO2","","","","","","","","","","","","",""
98536435,"2021/04/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2021/04/22 01:25:09","2021/04/22 02:02:03","SA","LARGE","2TO1","","","","","","","","","","","","",""
98536445,"2021/04/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1978,"PUBLIC","2021/04/22 01:25:09","2021/04/22 02:02:03","SA","SMALL","2TO2","","","","","","","","","","","","",""
98536434,"2021/04/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2021/04/22 01:25:09","2021/04/22 02:02:03","SA","LARGE","2TO2","","","","","","","","","","","","",""
98536463,"2021/04/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/04/22 01:25:09","2021/04/22 02:02:03","SA","WHOLESAL","1TO2","","","","","","","","","","","","",""
98536443,"2021/04/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2021/04/22 01:25:09","2021/04/22 02:02:03","SA","LARGE","1TO2","","","","","","","","","","","","",""
98536448,"2021/04/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1085,"PUBLIC","2021/04/22 01:25:09","2021/04/22 02:02:03","SA","SMALL","1TO2","","","","","","","","","","","","",""
98536450,"2021/04/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2021/04/22 01:25:09","2021/04/22 02:02:03","SA","GENERATR","1TO2","","","","","","","","","","","","",""
98536438,"2021/04/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",684,"PUBLIC","2021/04/22 01:25:09","2021/04/22 02:02:03","SA","SMALL","2TO1","","","","","","","","","","","","",""
98536433,"2021/04/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",47,"PUBLIC","2021/04/22 01:25:09","2021/04/22 02:02:03","VIC","LARGE","2TO2","","","","","","","","","","","","",""
98536430,"2021/04/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6266,"PUBLIC","2021/04/22 01:25:09","2021/04/22 02:02:02","VIC","SMALL","2TO2","","","","","","","","","","","","",""
98536449,"2021/04/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2021/04/22 01:25:09","2021/04/22 02:02:03","VIC","LARGE","1TO2","","","","","","","","","","","","",""
98536452,"2021/04/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",729,"PUBLIC","2021/04/22 01:25:09","2021/04/22 02:02:03","VIC","SMALL","2TO1","","","","","","","","","","","","",""
98536447,"2021/04/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1159,"PUBLIC","2021/04/22 01:25:09","2021/04/22 02:02:03","VIC","SMALL","1TO2","","","","","","","","","","","","",""
98556089,"2021/04/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2021/04/23 01:38:41","2021/04/23 02:14:45","NSW","LARGE","2TO1","","","","","","","","","","","","",""
98556083,"2021/04/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",16392,"PUBLIC","2021/04/23 01:38:41","2021/04/23 02:14:45","NSW","SMALL","2TO2","","","","","","","","","","","","",""
98556090,"2021/04/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2021/04/23 01:38:41","2021/04/23 02:14:45","NSW","SMALL","2TO1","","","","","","","","","","","","",""
98556087,"2021/04/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",69,"PUBLIC","2021/04/23 01:38:41","2021/04/23 02:14:45","NSW","LARGE","2TO2","","","","","","","","","","","","",""
98556076,"2021/04/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2187,"PUBLIC","2021/04/23 01:38:41","2021/04/23 02:14:45","NSW","SMALL","1TO2","","","","","","","","","","","","",""
98556073,"2021/04/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",636,"PUBLIC","2021/04/23 01:38:41","2021/04/23 02:14:45","QLD","SMALL","1TO2","","","","","","","","","","","","",""
98556091,"2021/04/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2021/04/23 01:38:41","2021/04/23 02:14:45","QLD","SMALL","2TO1","","","","","","","","","","","","",""
98556085,"2021/04/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",60,"PUBLIC","2021/04/23 01:38:41","2021/04/23 02:14:45","QLD","LARGE","2TO2","","","","","","","","","","","","",""
98556074,"2021/04/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2021/04/23 01:38:41","2021/04/23 02:14:45","QLD","LARGE","1TO2","","","","","","","","","","","","",""
98556070,"2021/04/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7528,"PUBLIC","2021/04/23 01:38:41","2021/04/23 02:14:45","QLD","SMALL","2TO2","","","","","","","","","","","","",""
98556066,"2021/04/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2021/04/23 01:38:41","2021/04/23 02:14:45","SA","LARGE","2TO1","","","","","","","","","","","","",""
98556094,"2021/04/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/04/23 01:38:41","2021/04/23 02:14:45","SA","WHOLESAL","1TO2","","","","","","","","","","","","",""
98556067,"2021/04/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2021/04/23 01:38:41","2021/04/23 02:14:45","SA","LARGE","2TO2","","","","","","","","","","","","",""
98556081,"2021/04/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2021/04/23 01:38:41","2021/04/23 02:14:45","SA","GENERATR","1TO2","","","","","","","","","","","","",""
98556079,"2021/04/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1006,"PUBLIC","2021/04/23 01:38:41","2021/04/23 02:14:45","SA","SMALL","1TO2","","","","","","","","","","","","",""
98556077,"2021/04/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1979,"PUBLIC","2021/04/23 01:38:41","2021/04/23 02:14:45","SA","SMALL","2TO2","","","","","","","","","","","","",""
98556075,"2021/04/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2021/04/23 01:38:41","2021/04/23 02:14:45","SA","LARGE","1TO2","","","","","","","","","","","","",""
98556071,"2021/04/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",685,"PUBLIC","2021/04/23 01:38:41","2021/04/23 02:14:45","SA","SMALL","2TO1","","","","","","","","","","","","",""
98556080,"2021/04/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1260,"PUBLIC","2021/04/23 01:38:41","2021/04/23 02:14:45","VIC","SMALL","1TO2","","","","","","","","","","","","",""
98556063,"2021/04/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6490,"PUBLIC","2021/04/23 01:38:41","2021/04/23 02:14:45","VIC","SMALL","2TO2","","","","","","","","","","","","",""
98556065,"2021/04/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",48,"PUBLIC","2021/04/23 01:38:41","2021/04/23 02:14:45","VIC","LARGE","2TO2","","","","","","","","","","","","",""
98556084,"2021/04/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",781,"PUBLIC","2021/04/23 01:38:41","2021/04/23 02:14:45","VIC","SMALL","2TO1","","","","","","","","","","","","",""
98556082,"2021/04/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2021/04/23 01:38:41","2021/04/23 02:14:45","VIC","LARGE","1TO2","","","","","","","","","","","","",""
98575795,"2021/04/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/04/24 01:25:45","2021/04/24 02:03:43","NSW","LARGE","1TO2","","","","","","","","","","","","",""
98575789,"2021/04/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",67,"PUBLIC","2021/04/24 01:25:45","2021/04/24 02:03:43","NSW","LARGE","2TO2","","","","","","","","","","","","",""
98575787,"2021/04/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",15787,"PUBLIC","2021/04/24 01:25:45","2021/04/24 02:03:43","NSW","SMALL","2TO2","","","","","","","","","","","","",""
98575781,"2021/04/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2183,"PUBLIC","2021/04/24 01:25:45","2021/04/24 02:03:43","NSW","SMALL","1TO2","","","","","","","","","","","","",""
98575793,"2021/04/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2021/04/24 01:25:45","2021/04/24 02:03:43","NSW","LARGE","2TO1","","","","","","","","","","","","",""
98575794,"2021/04/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2021/04/24 01:25:45","2021/04/24 02:03:43","NSW","SMALL","2TO1","","","","","","","","","","","","",""
98575791,"2021/04/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",59,"PUBLIC","2021/04/24 01:25:45","2021/04/24 02:03:43","QLD","LARGE","2TO2","","","","","","","","","","","","",""
98575778,"2021/04/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2021/04/24 01:25:45","2021/04/24 02:03:43","QLD","LARGE","1TO2","","","","","","","","","","","","",""
98575799,"2021/04/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/04/24 01:25:45","2021/04/24 02:03:43","QLD","SMALL","2TO1","","","","","","","","","","","","",""
98575773,"2021/04/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7028,"PUBLIC","2021/04/24 01:25:45","2021/04/24 02:03:43","QLD","SMALL","2TO2","","","","","","","","","","","","",""
98575777,"2021/04/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",601,"PUBLIC","2021/04/24 01:25:45","2021/04/24 02:03:43","QLD","SMALL","1TO2","","","","","","","","","","","","",""
98575786,"2021/04/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2021/04/24 01:25:45","2021/04/24 02:03:43","SA","GENERATR","1TO2","","","","","","","","","","","","",""
98575771,"2021/04/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2021/04/24 01:25:45","2021/04/24 02:03:43","SA","LARGE","2TO2","","","","","","","","","","","","",""
98575774,"2021/04/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",626,"PUBLIC","2021/04/24 01:25:45","2021/04/24 02:03:43","SA","SMALL","2TO1","","","","","","","","","","","","",""
98575798,"2021/04/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/04/24 01:25:45","2021/04/24 02:03:43","SA","WHOLESAL","1TO2","","","","","","","","","","","","",""
98575772,"2021/04/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2021/04/24 01:25:45","2021/04/24 02:03:43","SA","LARGE","2TO1","","","","","","","","","","","","",""
98575780,"2021/04/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1910,"PUBLIC","2021/04/24 01:25:45","2021/04/24 02:03:43","SA","SMALL","2TO2","","","","","","","","","","","","",""
98575779,"2021/04/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2021/04/24 01:25:45","2021/04/24 02:03:43","SA","LARGE","1TO2","","","","","","","","","","","","",""
98575784,"2021/04/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",925,"PUBLIC","2021/04/24 01:25:45","2021/04/24 02:03:43","SA","SMALL","1TO2","","","","","","","","","","","","",""
98575788,"2021/04/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",714,"PUBLIC","2021/04/24 01:25:45","2021/04/24 02:03:43","VIC","SMALL","2TO1","","","","","","","","","","","","",""
98575785,"2021/04/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2021/04/24 01:25:45","2021/04/24 02:03:43","VIC","LARGE","1TO2","","","","","","","","","","","","",""
98575783,"2021/04/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1257,"PUBLIC","2021/04/24 01:25:45","2021/04/24 02:03:43","VIC","SMALL","1TO2","","","","","","","","","","","","",""
98575767,"2021/04/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6265,"PUBLIC","2021/04/24 01:25:45","2021/04/24 02:03:43","VIC","SMALL","2TO2","","","","","","","","","","","","",""
98575769,"2021/04/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",46,"PUBLIC","2021/04/24 01:25:45","2021/04/24 02:03:43","VIC","LARGE","2TO2","","","","","","","","","","","","",""
98591660,"2021/04/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2021/04/25 01:11:39","2021/04/25 01:46:12","NSW","LARGE","2TO1","","","","","","","","","","","","",""
98591661,"2021/04/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2021/04/25 01:11:39","2021/04/25 01:46:12","NSW","SMALL","2TO1","","","","","","","","","","","","",""
98591647,"2021/04/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2098,"PUBLIC","2021/04/25 01:11:39","2021/04/25 01:46:12","NSW","SMALL","1TO2","","","","","","","","","","","","",""
98591658,"2021/04/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/04/25 01:11:39","2021/04/25 01:46:12","NSW","LARGE","1TO2","","","","","","","","","","","","",""
98591653,"2021/04/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",15034,"PUBLIC","2021/04/25 01:11:39","2021/04/25 01:46:12","NSW","SMALL","2TO2","","","","","","","","","","","","",""
98591657,"2021/04/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",67,"PUBLIC","2021/04/25 01:11:39","2021/04/25 01:46:12","NSW","LARGE","2TO2","","","","","","","","","","","","",""
98591644,"2021/04/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2021/04/25 01:11:39","2021/04/25 01:46:12","QLD","LARGE","1TO2","","","","","","","","","","","","",""
98591643,"2021/04/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",630,"PUBLIC","2021/04/25 01:11:39","2021/04/25 01:46:12","QLD","SMALL","1TO2","","","","","","","","","","","","",""
98591664,"2021/04/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/04/25 01:11:39","2021/04/25 01:46:12","QLD","SMALL","2TO1","","","","","","","","","","","","",""
98591639,"2021/04/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7072,"PUBLIC","2021/04/25 01:11:39","2021/04/25 01:46:12","QLD","SMALL","2TO2","","","","","","","","","","","","",""
98591656,"2021/04/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",57,"PUBLIC","2021/04/25 01:11:39","2021/04/25 01:46:12","QLD","LARGE","2TO2","","","","","","","","","","","","",""
98591652,"2021/04/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2021/04/25 01:11:39","2021/04/25 01:46:12","SA","GENERATR","1TO2","","","","","","","","","","","","",""
98591665,"2021/04/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/04/25 01:11:39","2021/04/25 01:46:12","SA","WHOLESAL","1TO2","","","","","","","","","","","","",""
98591646,"2021/04/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1758,"PUBLIC","2021/04/25 01:11:39","2021/04/25 01:46:12","SA","SMALL","2TO2","","","","","","","","","","","","",""
98591645,"2021/04/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2021/04/25 01:11:39","2021/04/25 01:46:12","SA","LARGE","1TO2","","","","","","","","","","","","",""
98591640,"2021/04/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",536,"PUBLIC","2021/04/25 01:11:39","2021/04/25 01:46:12","SA","SMALL","2TO1","","","","","","","","","","","","",""
98591637,"2021/04/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2021/04/25 01:11:39","2021/04/25 01:46:12","SA","LARGE","2TO1","","","","","","","","","","","","",""
98591636,"2021/04/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2021/04/25 01:11:39","2021/04/25 01:46:12","SA","LARGE","2TO2","","","","","","","","","","","","",""
98591649,"2021/04/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",836,"PUBLIC","2021/04/25 01:11:39","2021/04/25 01:46:12","SA","SMALL","1TO2","","","","","","","","","","","","",""
98591651,"2021/04/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2021/04/25 01:11:39","2021/04/25 01:46:12","VIC","LARGE","1TO2","","","","","","","","","","","","",""
98591650,"2021/04/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1057,"PUBLIC","2021/04/25 01:11:39","2021/04/25 01:46:12","VIC","SMALL","1TO2","","","","","","","","","","","","",""
98591635,"2021/04/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",46,"PUBLIC","2021/04/25 01:11:39","2021/04/25 01:46:12","VIC","LARGE","2TO2","","","","","","","","","","","","",""
98591633,"2021/04/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4716,"PUBLIC","2021/04/25 01:11:39","2021/04/25 01:46:12","VIC","SMALL","2TO2","","","","","","","","","","","","",""
98591654,"2021/04/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",559,"PUBLIC","2021/04/25 01:11:39","2021/04/25 01:46:12","VIC","SMALL","2TO1","","","","","","","","","","","","",""
98603811,"2021/04/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/04/26 00:39:53","2021/04/26 01:03:40","NSW","LARGE","1TO2","","","","","","","","","","","","",""
