"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
86131907,"2019/04/02 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2019/04/03 01:09:46","2019/04/03 01:23:17","NSW","","2TO1","","","","","","","","","","","","",""
86131920,"2019/04/02 00:00:00","M43","CON_TFR_COM_JUR_TIER",413,"PUBLIC","2019/04/03 01:09:46","2019/04/03 01:23:17","NSW","","1TO2","","","","","","","","","","","","",""
86131909,"2019/04/02 00:00:00","M43","CON_TFR_COM_JUR_TIER",2103,"PUBLIC","2019/04/03 01:09:46","2019/04/03 01:23:17","NSW","","2TO2","","","","","","","","","","","","",""
86131916,"2019/04/02 00:00:00","M43","CON_TFR_COM_JUR_TIER",1289,"PUBLIC","2019/04/03 01:09:46","2019/04/03 01:23:17","QLD","","2TO2","","","","","","","","","","","","",""
86131910,"2019/04/02 00:00:00","M43","CON_TFR_COM_JUR_TIER",5,"PUBLIC","2019/04/03 01:09:46","2019/04/03 01:23:17","QLD","","2TO1","","","","","","","","","","","","",""
86131912,"2019/04/02 00:00:00","M43","CON_TFR_COM_JUR_TIER",156,"PUBLIC","2019/04/03 01:09:46","2019/04/03 01:23:17","QLD","","1TO2","","","","","","","","","","","","",""
86131905,"2019/04/02 00:00:00","M43","CON_TFR_COM_JUR_TIER",101,"PUBLIC","2019/04/03 01:09:46","2019/04/03 01:23:17","SA","","2TO1","","","","","","","","","","","","",""
86131911,"2019/04/02 00:00:00","M43","CON_TFR_COM_JUR_TIER",314,"PUBLIC","2019/04/03 01:09:46","2019/04/03 01:23:17","SA","","2TO2","","","","","","","","","","","","",""
86131917,"2019/04/02 00:00:00","M43","CON_TFR_COM_JUR_TIER",190,"PUBLIC","2019/04/03 01:09:46","2019/04/03 01:23:17","SA","","1TO2","","","","","","","","","","","","",""
86131918,"2019/04/02 00:00:00","M43","CON_TFR_COM_JUR_TIER",461,"PUBLIC","2019/04/03 01:09:46","2019/04/03 01:23:17","VIC","","1TO2","","","","","","","","","","","","",""
86131914,"2019/04/02 00:00:00","M43","CON_TFR_COM_JUR_TIER",177,"PUBLIC","2019/04/03 01:09:46","2019/04/03 01:23:17","VIC","","2TO1","","","","","","","","","","","","",""
86131908,"2019/04/02 00:00:00","M43","CON_TFR_COM_JUR_TIER",5863,"PUBLIC","2019/04/03 01:09:46","2019/04/03 01:23:17","VIC","","2TO2","","","","","","","","","","","","",""
86149626,"2019/04/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2019/04/04 01:09:55","2019/04/04 01:16:29","NSW","","2TO1","","","","","","","","","","","","",""
86149629,"2019/04/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",2344,"PUBLIC","2019/04/04 01:09:55","2019/04/04 01:16:29","NSW","","2TO2","","","","","","","","","","","","",""
86149639,"2019/04/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",602,"PUBLIC","2019/04/04 01:09:55","2019/04/04 01:16:29","NSW","","1TO2","","","","","","","","","","","","",""
86149631,"2019/04/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",211,"PUBLIC","2019/04/04 01:09:55","2019/04/04 01:16:29","QLD","","1TO2","","","","","","","","","","","","",""
86149630,"2019/04/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2019/04/04 01:09:55","2019/04/04 01:16:29","QLD","","2TO1","","","","","","","","","","","","",""
86149636,"2019/04/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",1257,"PUBLIC","2019/04/04 01:09:55","2019/04/04 01:16:29","QLD","","2TO2","","","","","","","","","","","","",""
86149637,"2019/04/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",232,"PUBLIC","2019/04/04 01:09:55","2019/04/04 01:16:29","SA","","1TO2","","","","","","","","","","","","",""
86149628,"2019/04/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",414,"PUBLIC","2019/04/04 01:09:55","2019/04/04 01:16:29","SA","","2TO2","","","","","","","","","","","","",""
86149624,"2019/04/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",105,"PUBLIC","2019/04/04 01:09:55","2019/04/04 01:16:29","SA","","2TO1","","","","","","","","","","","","",""
86149627,"2019/04/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",1656,"PUBLIC","2019/04/04 01:09:55","2019/04/04 01:16:29","VIC","","2TO2","","","","","","","","","","","","",""
86149634,"2019/04/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",192,"PUBLIC","2019/04/04 01:09:55","2019/04/04 01:16:29","VIC","","2TO1","","","","","","","","","","","","",""
86149635,"2019/04/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",511,"PUBLIC","2019/04/04 01:09:55","2019/04/04 01:16:29","VIC","","1TO2","","","","","","","","","","","","",""
86167384,"2019/04/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",568,"PUBLIC","2019/04/05 01:04:17","2019/04/05 01:16:32","NSW","","1TO2","","","","","","","","","","","","",""
86167371,"2019/04/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2019/04/05 01:04:17","2019/04/05 01:16:32","NSW","","2TO1","","","","","","","","","","","","",""
86167374,"2019/04/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",2409,"PUBLIC","2019/04/05 01:04:17","2019/04/05 01:16:32","NSW","","2TO2","","","","","","","","","","","","",""
86167375,"2019/04/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2019/04/05 01:04:17","2019/04/05 01:16:32","QLD","","2TO1","","","","","","","","","","","","",""
86167380,"2019/04/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",1103,"PUBLIC","2019/04/05 01:04:17","2019/04/05 01:16:32","QLD","","2TO2","","","","","","","","","","","","",""
86167377,"2019/04/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",150,"PUBLIC","2019/04/05 01:04:17","2019/04/05 01:16:32","QLD","","1TO2","","","","","","","","","","","","",""
86167382,"2019/04/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",176,"PUBLIC","2019/04/05 01:04:17","2019/04/05 01:16:32","SA","","1TO2","","","","","","","","","","","","",""
86167369,"2019/04/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",116,"PUBLIC","2019/04/05 01:04:17","2019/04/05 01:16:32","SA","","2TO1","","","","","","","","","","","","",""
86167372,"2019/04/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",316,"PUBLIC","2019/04/05 01:04:17","2019/04/05 01:16:32","SA","","2TO2","","","","","","","","","","","","",""
86167381,"2019/04/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",480,"PUBLIC","2019/04/05 01:04:17","2019/04/05 01:16:32","VIC","","1TO2","","","","","","","","","","","","",""
86167378,"2019/04/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",198,"PUBLIC","2019/04/05 01:04:17","2019/04/05 01:16:32","VIC","","2TO1","","","","","","","","","","","","",""
86167373,"2019/04/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",1786,"PUBLIC","2019/04/05 01:04:17","2019/04/05 01:16:32","VIC","","2TO2","","","","","","","","","","","","",""
86185432,"2019/04/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",603,"PUBLIC","2019/04/06 01:19:38","2019/04/06 01:33:09","NSW","","1TO2","","","","","","","","","","","","",""
86185419,"2019/04/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2019/04/06 01:19:38","2019/04/06 01:33:09","NSW","","2TO1","","","","","","","","","","","","",""
86185422,"2019/04/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",2425,"PUBLIC","2019/04/06 01:19:38","2019/04/06 01:33:09","NSW","","2TO2","","","","","","","","","","","","",""
86185423,"2019/04/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2019/04/06 01:19:38","2019/04/06 01:33:09","QLD","","2TO1","","","","","","","","","","","","",""
86185430,"2019/04/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",1392,"PUBLIC","2019/04/06 01:19:38","2019/04/06 01:33:09","QLD","","2TO2","","","","","","","","","","","","",""
86185425,"2019/04/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",182,"PUBLIC","2019/04/06 01:19:38","2019/04/06 01:33:09","QLD","","1TO2","","","","","","","","","","","","",""
86185428,"2019/04/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",204,"PUBLIC","2019/04/06 01:19:38","2019/04/06 01:33:09","SA","","1TO2","","","","","","","","","","","","",""
86185417,"2019/04/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",118,"PUBLIC","2019/04/06 01:19:38","2019/04/06 01:33:09","SA","","2TO1","","","","","","","","","","","","",""
86185420,"2019/04/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",295,"PUBLIC","2019/04/06 01:19:38","2019/04/06 01:33:09","SA","","2TO2","","","","","","","","","","","","",""
86185429,"2019/04/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",681,"PUBLIC","2019/04/06 01:19:38","2019/04/06 01:33:09","VIC","","1TO2","","","","","","","","","","","","",""
86185426,"2019/04/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",181,"PUBLIC","2019/04/06 01:19:38","2019/04/06 01:33:09","VIC","","2TO1","","","","","","","","","","","","",""
86185421,"2019/04/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",2003,"PUBLIC","2019/04/06 01:19:38","2019/04/06 01:33:09","VIC","","2TO2","","","","","","","","","","","","",""
86203520,"2019/04/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",223,"PUBLIC","2019/04/07 00:42:23","2019/04/07 00:52:48","NSW","","1TO2","","","","","","","","","","","","",""
86203511,"2019/04/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",1757,"PUBLIC","2019/04/07 00:42:23","2019/04/07 00:52:48","NSW","","2TO2","","","","","","","","","","","","",""
86203515,"2019/04/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",24,"PUBLIC","2019/04/07 00:42:23","2019/04/07 00:52:48","QLD","","1TO2","","","","","","","","","","","","",""
86203518,"2019/04/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",266,"PUBLIC","2019/04/07 00:42:23","2019/04/07 00:52:48","QLD","","2TO2","","","","","","","","","","","","",""
86203513,"2019/04/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2019/04/07 00:42:23","2019/04/07 00:52:48","QLD","","2TO1","","","","","","","","","","","","",""
86203510,"2019/04/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",132,"PUBLIC","2019/04/07 00:42:23","2019/04/07 00:52:48","SA","","2TO1","","","","","","","","","","","","",""
86203517,"2019/04/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",166,"PUBLIC","2019/04/07 00:42:23","2019/04/07 00:52:48","SA","","1TO2","","","","","","","","","","","","",""
86203512,"2019/04/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",306,"PUBLIC","2019/04/07 00:42:23","2019/04/07 00:52:48","SA","","2TO2","","","","","","","","","","","","",""
86203516,"2019/04/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",159,"PUBLIC","2019/04/07 00:42:23","2019/04/07 00:52:48","VIC","","2TO1","","","","","","","","","","","","",""
86203514,"2019/04/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",1370,"PUBLIC","2019/04/07 00:42:23","2019/04/07 00:52:48","VIC","","2TO2","","","","","","","","","","","","",""
86203519,"2019/04/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",224,"PUBLIC","2019/04/07 00:42:23","2019/04/07 00:52:48","VIC","","1TO2","","","","","","","","","","","","",""
86218487,"2019/04/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2019/04/08 00:35:52","2019/04/08 00:55:40","NSW","","1TO2","","","","","","","","","","","","",""
86218481,"2019/04/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",24,"PUBLIC","2019/04/08 00:35:52","2019/04/08 00:55:40","NSW","","2TO2","","","","","","","","","","","","",""
86218482,"2019/04/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2019/04/08 00:35:52","2019/04/08 00:55:40","QLD","","1TO2","","","","","","","","","","","","",""
86218486,"2019/04/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",16,"PUBLIC","2019/04/08 00:35:52","2019/04/08 00:55:40","QLD","","2TO2","","","","","","","","","","","","",""
86218478,"2019/04/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",26,"PUBLIC","2019/04/08 00:35:52","2019/04/08 00:55:40","SA","","2TO1","","","","","","","","","","","","",""
86218484,"2019/04/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",8,"PUBLIC","2019/04/08 00:35:52","2019/04/08 00:55:40","SA","","1TO2","","","","","","","","","","","","",""
86218480,"2019/04/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",19,"PUBLIC","2019/04/08 00:35:52","2019/04/08 00:55:40","SA","","2TO2","","","","","","","","","","","","",""
86218483,"2019/04/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",28,"PUBLIC","2019/04/08 00:35:52","2019/04/08 00:55:40","VIC","","2TO1","","","","","","","","","","","","",""
86218485,"2019/04/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2019/04/08 00:35:52","2019/04/08 00:55:40","VIC","","1TO2","","","","","","","","","","","","",""
86218479,"2019/04/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",20,"PUBLIC","2019/04/08 00:35:52","2019/04/08 00:55:40","VIC","","2TO2","","","","","","","","","","","","",""
86229992,"2019/04/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2019/04/09 00:48:40","2019/04/09 01:00:53","NSW","","2TO1","","","","","","","","","","","","",""
86229994,"2019/04/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",1127,"PUBLIC","2019/04/09 00:48:40","2019/04/09 01:00:53","NSW","","2TO2","","","","","","","","","","","","",""
86230005,"2019/04/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",407,"PUBLIC","2019/04/09 00:48:40","2019/04/09 01:00:53","NSW","","1TO2","","","","","","","","","","","","",""
86230001,"2019/04/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",1175,"PUBLIC","2019/04/09 00:48:40","2019/04/09 01:00:53","QLD","","2TO2","","","","","","","","","","","","",""
86229996,"2019/04/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2019/04/09 00:48:40","2019/04/09 01:00:53","QLD","","2TO1","","","","","","","","","","","","",""
86229998,"2019/04/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",193,"PUBLIC","2019/04/09 00:48:40","2019/04/09 01:00:53","QLD","","1TO2","","","","","","","","","","","","",""
86230004,"2019/04/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",29,"PUBLIC","2019/04/09 00:48:40","2019/04/09 01:00:53","SA","","1TO2","","","","","","","","","","","","",""
86229991,"2019/04/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",16,"PUBLIC","2019/04/09 00:48:40","2019/04/09 01:00:53","SA","","2TO1","","","","","","","","","","","","",""
86229995,"2019/04/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",37,"PUBLIC","2019/04/09 00:48:40","2019/04/09 01:00:53","SA","","2TO2","","","","","","","","","","","","",""
86229999,"2019/04/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",78,"PUBLIC","2019/04/09 00:48:40","2019/04/09 01:00:53","VIC","","2TO1","","","","","","","","","","","","",""
86230002,"2019/04/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",494,"PUBLIC","2019/04/09 00:48:40","2019/04/09 01:00:53","VIC","","1TO2","","","","","","","","","","","","",""
86229993,"2019/04/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",1407,"PUBLIC","2019/04/09 00:48:40","2019/04/09 01:00:53","VIC","","2TO2","","","","","","","","","","","","",""
86246004,"2019/04/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2019/04/10 01:00:02","2019/04/10 01:25:32","NSW","","2TO1","","","","","","","","","","","","",""
86246007,"2019/04/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",2065,"PUBLIC","2019/04/10 01:00:02","2019/04/10 01:25:32","NSW","","2TO2","","","","","","","","","","","","",""
86246016,"2019/04/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",451,"PUBLIC","2019/04/10 01:00:02","2019/04/10 01:25:32","NSW","","1TO2","","","","","","","","","","","","",""
86246010,"2019/04/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",179,"PUBLIC","2019/04/10 01:00:02","2019/04/10 01:25:32","QLD","","1TO2","","","","","","","","","","","","",""
86246014,"2019/04/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",1071,"PUBLIC","2019/04/10 01:00:02","2019/04/10 01:25:32","QLD","","2TO2","","","","","","","","","","","","",""
86246006,"2019/04/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",7,"PUBLIC","2019/04/10 01:00:02","2019/04/10 01:25:32","QLD","","2TO1","","","","","","","","","","","","",""
86246002,"2019/04/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",89,"PUBLIC","2019/04/10 01:00:02","2019/04/10 01:25:32","SA","","2TO1","","","","","","","","","","","","",""
86246008,"2019/04/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",357,"PUBLIC","2019/04/10 01:00:02","2019/04/10 01:25:32","SA","","2TO2","","","","","","","","","","","","",""
86246015,"2019/04/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",200,"PUBLIC","2019/04/10 01:00:02","2019/04/10 01:25:32","SA","","1TO2","","","","","","","","","","","","",""
86246005,"2019/04/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",1910,"PUBLIC","2019/04/10 01:00:02","2019/04/10 01:25:32","VIC","","2TO2","","","","","","","","","","","","",""
86246013,"2019/04/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",431,"PUBLIC","2019/04/10 01:00:02","2019/04/10 01:25:32","VIC","","1TO2","","","","","","","","","","","","",""
86246011,"2019/04/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",139,"PUBLIC","2019/04/10 01:00:02","2019/04/10 01:25:32","VIC","","2TO1","","","","","","","","","","","","",""
86263761,"2019/04/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2019/04/11 00:59:14","2019/04/11 01:11:01","NSW","","2TO1","","","","","","","","","","","","",""
86263762,"2019/04/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",2247,"PUBLIC","2019/04/11 00:59:14","2019/04/11 01:11:01","NSW","","2TO2","","","","","","","","","","","","",""
86263774,"2019/04/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",549,"PUBLIC","2019/04/11 00:59:14","2019/04/11 01:11:01","NSW","","1TO2","","","","","","","","","","","","",""
86263766,"2019/04/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",208,"PUBLIC","2019/04/11 00:59:14","2019/04/11 01:11:01","QLD","","1TO2","","","","","","","","","","","","",""
86263770,"2019/04/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",1084,"PUBLIC","2019/04/11 00:59:14","2019/04/11 01:11:01","QLD","","2TO2","","","","","","","","","","","","",""
86263764,"2019/04/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",8,"PUBLIC","2019/04/11 00:59:14","2019/04/11 01:11:01","QLD","","2TO1","","","","","","","","","","","","",""
86263759,"2019/04/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",124,"PUBLIC","2019/04/11 00:59:14","2019/04/11 01:11:01","SA","","2TO1","","","","","","","","","","","","",""
86263765,"2019/04/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",280,"PUBLIC","2019/04/11 00:59:14","2019/04/11 01:11:01","SA","","2TO2","","","","","","","","","","","","",""
86263772,"2019/04/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",173,"PUBLIC","2019/04/11 00:59:14","2019/04/11 01:11:01","SA","","1TO2","","","","","","","","","","","","",""
86263771,"2019/04/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",536,"PUBLIC","2019/04/11 00:59:14","2019/04/11 01:11:01","VIC","","1TO2","","","","","","","","","","","","",""
86263763,"2019/04/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",1679,"PUBLIC","2019/04/11 00:59:14","2019/04/11 01:11:01","VIC","","2TO2","","","","","","","","","","","","",""
86263768,"2019/04/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",161,"PUBLIC","2019/04/11 00:59:14","2019/04/11 01:11:01","VIC","","2TO1","","","","","","","","","","","","",""
86281749,"2019/04/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2019/04/12 01:07:52","2019/04/12 01:19:54","NSW","","2TO1","","","","","","","","","","","","",""
86281751,"2019/04/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",2185,"PUBLIC","2019/04/12 01:07:52","2019/04/12 01:19:54","NSW","","2TO2","","","","","","","","","","","","",""
86281762,"2019/04/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",492,"PUBLIC","2019/04/12 01:07:52","2019/04/12 01:19:54","NSW","","1TO2","","","","","","","","","","","","",""
86281755,"2019/04/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",169,"PUBLIC","2019/04/12 01:07:52","2019/04/12 01:19:54","QLD","","1TO2","","","","","","","","","","","","",""
86281759,"2019/04/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",1057,"PUBLIC","2019/04/12 01:07:52","2019/04/12 01:19:54","QLD","","2TO2","","","","","","","","","","","","",""
86281752,"2019/04/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2019/04/12 01:07:52","2019/04/12 01:19:54","QLD","","2TO1","","","","","","","","","","","","",""
86281747,"2019/04/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",105,"PUBLIC","2019/04/12 01:07:52","2019/04/12 01:19:54","SA","","2TO1","","","","","","","","","","","","",""
86281753,"2019/04/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",243,"PUBLIC","2019/04/12 01:07:52","2019/04/12 01:19:54","SA","","2TO2","","","","","","","","","","","","",""
86281760,"2019/04/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",179,"PUBLIC","2019/04/12 01:07:52","2019/04/12 01:19:54","SA","","1TO2","","","","","","","","","","","","",""
86281750,"2019/04/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",1995,"PUBLIC","2019/04/12 01:07:52","2019/04/12 01:19:54","VIC","","2TO2","","","","","","","","","","","","",""
86281758,"2019/04/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",543,"PUBLIC","2019/04/12 01:07:52","2019/04/12 01:19:54","VIC","","1TO2","","","","","","","","","","","","",""
86281756,"2019/04/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",204,"PUBLIC","2019/04/12 01:07:52","2019/04/12 01:19:54","VIC","","2TO1","","","","","","","","","","","","",""
86299971,"2019/04/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",6,"PUBLIC","2019/04/13 01:12:09","2019/04/13 01:33:02","NSW","","2TO1","","","","","","","","","","","","",""
86299973,"2019/04/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",2163,"PUBLIC","2019/04/13 01:12:09","2019/04/13 01:33:02","NSW","","2TO2","","","","","","","","","","","","",""
86299984,"2019/04/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",597,"PUBLIC","2019/04/13 01:12:09","2019/04/13 01:33:02","NSW","","1TO2","","","","","","","","","","","","",""
86299976,"2019/04/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",201,"PUBLIC","2019/04/13 01:12:09","2019/04/13 01:33:02","QLD","","1TO2","","","","","","","","","","","","",""
86299981,"2019/04/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",1330,"PUBLIC","2019/04/13 01:12:09","2019/04/13 01:33:02","QLD","","2TO2","","","","","","","","","","","","",""
86299974,"2019/04/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2019/04/13 01:12:09","2019/04/13 01:33:02","QLD","","2TO1","","","","","","","","","","","","",""
86299969,"2019/04/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",143,"PUBLIC","2019/04/13 01:12:09","2019/04/13 01:33:02","SA","","2TO1","","","","","","","","","","","","",""
86299975,"2019/04/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",315,"PUBLIC","2019/04/13 01:12:09","2019/04/13 01:33:02","SA","","2TO2","","","","","","","","","","","","",""
86299982,"2019/04/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",217,"PUBLIC","2019/04/13 01:12:09","2019/04/13 01:33:02","SA","","1TO2","","","","","","","","","","","","",""
86299972,"2019/04/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",1951,"PUBLIC","2019/04/13 01:12:09","2019/04/13 01:33:02","VIC","","2TO2","","","","","","","","","","","","",""
86299980,"2019/04/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",555,"PUBLIC","2019/04/13 01:12:09","2019/04/13 01:33:02","VIC","","1TO2","","","","","","","","","","","","",""
86299978,"2019/04/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",210,"PUBLIC","2019/04/13 01:12:09","2019/04/13 01:33:02","VIC","","2TO1","","","","","","","","","","","","",""
86318343,"2019/04/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",203,"PUBLIC","2019/04/14 00:53:38","2019/04/14 01:05:20","NSW","","1TO2","","","","","","","","","","","","",""
86318334,"2019/04/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",1380,"PUBLIC","2019/04/14 00:53:38","2019/04/14 01:05:20","NSW","","2TO2","","","","","","","","","","","","",""
86318337,"2019/04/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",27,"PUBLIC","2019/04/14 00:53:38","2019/04/14 01:05:20","QLD","","1TO2","","","","","","","","","","","","",""
86318340,"2019/04/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",285,"PUBLIC","2019/04/14 00:53:38","2019/04/14 01:05:20","QLD","","2TO2","","","","","","","","","","","","",""
86318332,"2019/04/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",155,"PUBLIC","2019/04/14 00:53:38","2019/04/14 01:05:20","SA","","2TO1","","","","","","","","","","","","",""
86318341,"2019/04/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",175,"PUBLIC","2019/04/14 00:53:38","2019/04/14 01:05:20","SA","","1TO2","","","","","","","","","","","","",""
86318335,"2019/04/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",366,"PUBLIC","2019/04/14 00:53:38","2019/04/14 01:05:20","SA","","2TO2","","","","","","","","","","","","",""
86318339,"2019/04/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",168,"PUBLIC","2019/04/14 00:53:38","2019/04/14 01:05:20","VIC","","2TO1","","","","","","","","","","","","",""
86318342,"2019/04/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",251,"PUBLIC","2019/04/14 00:53:38","2019/04/14 01:05:20","VIC","","1TO2","","","","","","","","","","","","",""
86318336,"2019/04/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",1486,"PUBLIC","2019/04/14 00:53:38","2019/04/14 01:05:20","VIC","","2TO2","","","","","","","","","","","","",""
86333320,"2019/04/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2019/04/15 00:26:28","2019/04/15 00:37:58","NSW","","2TO2","","","","","","","","","","","","",""
