"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
87980892,"2019/07/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",163,"PUBLIC","2019/07/26 01:44:19","2019/07/26 02:01:38","SA","","2TO1","","","","","","","","","","","","",""
87980896,"2019/07/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",263,"PUBLIC","2019/07/26 01:44:19","2019/07/26 02:01:38","SA","","2TO2","","","","","","","","","","","","",""
87980902,"2019/07/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",166,"PUBLIC","2019/07/26 01:44:19","2019/07/26 02:01:38","VIC","","2TO1","","","","","","","","","","","","",""
87980904,"2019/07/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",420,"PUBLIC","2019/07/26 01:44:19","2019/07/26 02:01:38","VIC","","1TO2","","","","","","","","","","","","",""
87980897,"2019/07/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",1791,"PUBLIC","2019/07/26 01:44:19","2019/07/26 02:01:38","VIC","","2TO2","","","","","","","","","","","","",""
87998727,"2019/07/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",489,"PUBLIC","2019/07/27 01:08:14","2019/07/27 01:31:25","NSW","","1TO2","","","","","","","","","","","","",""
87998714,"2019/07/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",5,"PUBLIC","2019/07/27 01:08:14","2019/07/27 01:31:25","NSW","","2TO1","","","","","","","","","","","","",""
87998716,"2019/07/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",1877,"PUBLIC","2019/07/27 01:08:14","2019/07/27 01:31:25","NSW","","2TO2","","","","","","","","","","","","",""
87998718,"2019/07/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2019/07/27 01:08:14","2019/07/27 01:31:25","QLD","","2TO1","","","","","","","","","","","","",""
87998725,"2019/07/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",898,"PUBLIC","2019/07/27 01:08:14","2019/07/27 01:31:25","QLD","","2TO2","","","","","","","","","","","","",""
87998719,"2019/07/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",183,"PUBLIC","2019/07/27 01:08:14","2019/07/27 01:31:25","QLD","","1TO2","","","","","","","","","","","","",""
87998723,"2019/07/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",169,"PUBLIC","2019/07/27 01:08:14","2019/07/27 01:31:25","SA","","1TO2","","","","","","","","","","","","",""
87998711,"2019/07/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",148,"PUBLIC","2019/07/27 01:08:14","2019/07/27 01:31:25","SA","","2TO1","","","","","","","","","","","","",""
87998717,"2019/07/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",279,"PUBLIC","2019/07/27 01:08:14","2019/07/27 01:31:25","SA","","2TO2","","","","","","","","","","","","",""
87998724,"2019/07/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",520,"PUBLIC","2019/07/27 01:08:14","2019/07/27 01:31:25","VIC","","1TO2","","","","","","","","","","","","",""
87998721,"2019/07/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",203,"PUBLIC","2019/07/27 01:08:14","2019/07/27 01:31:25","VIC","","2TO1","","","","","","","","","","","","",""
87998715,"2019/07/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",1929,"PUBLIC","2019/07/27 01:08:14","2019/07/27 01:31:25","VIC","","2TO2","","","","","","","","","","","","",""
88016427,"2019/07/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",184,"PUBLIC","2019/07/28 00:47:37","2019/07/28 00:59:03","NSW","","1TO2","","","","","","","","","","","","",""
88016419,"2019/07/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",1304,"PUBLIC","2019/07/28 00:47:37","2019/07/28 00:59:03","NSW","","2TO2","","","","","","","","","","","","",""
88016421,"2019/07/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",11,"PUBLIC","2019/07/28 00:47:37","2019/07/28 00:59:03","QLD","","1TO2","","","","","","","","","","","","",""
88016425,"2019/07/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",88,"PUBLIC","2019/07/28 00:47:37","2019/07/28 00:59:03","QLD","","2TO2","","","","","","","","","","","","",""
88016417,"2019/07/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",128,"PUBLIC","2019/07/28 00:47:37","2019/07/28 00:59:03","SA","","2TO1","","","","","","","","","","","","",""
88016424,"2019/07/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",150,"PUBLIC","2019/07/28 00:47:37","2019/07/28 00:59:03","SA","","1TO2","","","","","","","","","","","","",""
88016418,"2019/07/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",388,"PUBLIC","2019/07/28 00:47:37","2019/07/28 00:59:03","SA","","2TO2","","","","","","","","","","","","",""
88016423,"2019/07/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",144,"PUBLIC","2019/07/28 00:47:37","2019/07/28 00:59:03","VIC","","2TO1","","","","","","","","","","","","",""
88016426,"2019/07/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",220,"PUBLIC","2019/07/28 00:47:37","2019/07/28 00:59:03","VIC","","1TO2","","","","","","","","","","","","",""
88016420,"2019/07/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",1407,"PUBLIC","2019/07/28 00:47:37","2019/07/28 00:59:03","VIC","","2TO2","","","","","","","","","","","","",""
88030961,"2019/07/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2019/07/29 00:55:36","2019/07/29 01:07:17","NSW","","2TO2","","","","","","","","","","","","",""
88030963,"2019/07/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2019/07/29 00:55:36","2019/07/29 01:07:17","QLD","","2TO2","","","","","","","","","","","","",""
88030960,"2019/07/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",15,"PUBLIC","2019/07/29 00:55:36","2019/07/29 01:07:17","SA","","2TO2","","","","","","","","","","","","",""
88030964,"2019/07/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",8,"PUBLIC","2019/07/29 00:55:36","2019/07/29 01:07:17","SA","","1TO2","","","","","","","","","","","","",""
88030959,"2019/07/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",37,"PUBLIC","2019/07/29 00:55:36","2019/07/29 01:07:17","SA","","2TO1","","","","","","","","","","","","",""
88030962,"2019/07/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2019/07/29 00:55:36","2019/07/29 01:07:17","VIC","","2TO2","","","","","","","","","","","","",""
88042205,"2019/07/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",336,"PUBLIC","2019/07/30 00:50:07","2019/07/30 01:01:51","NSW","","1TO2","","","","","","","","","","","","",""
88042192,"2019/07/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2019/07/30 00:50:07","2019/07/30 01:01:51","NSW","","2TO1","","","","","","","","","","","","",""
88042194,"2019/07/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",956,"PUBLIC","2019/07/30 00:50:07","2019/07/30 01:01:51","NSW","","2TO2","","","","","","","","","","","","",""
88042196,"2019/07/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2019/07/30 00:50:07","2019/07/30 01:01:51","QLD","","2TO1","","","","","","","","","","","","",""
88042202,"2019/07/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",1221,"PUBLIC","2019/07/30 00:50:07","2019/07/30 01:01:51","QLD","","2TO2","","","","","","","","","","","","",""
88042198,"2019/07/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",218,"PUBLIC","2019/07/30 00:50:07","2019/07/30 01:01:51","QLD","","1TO2","","","","","","","","","","","","",""
88042204,"2019/07/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",22,"PUBLIC","2019/07/30 00:50:07","2019/07/30 01:01:51","SA","","1TO2","","","","","","","","","","","","",""
88042190,"2019/07/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",16,"PUBLIC","2019/07/30 00:50:07","2019/07/30 01:01:51","SA","","2TO1","","","","","","","","","","","","",""
88042195,"2019/07/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",57,"PUBLIC","2019/07/30 00:50:07","2019/07/30 01:01:51","SA","","2TO2","","","","","","","","","","","","",""
88042200,"2019/07/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",90,"PUBLIC","2019/07/30 00:50:07","2019/07/30 01:01:51","VIC","","2TO1","","","","","","","","","","","","",""
88042201,"2019/07/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",398,"PUBLIC","2019/07/30 00:50:07","2019/07/30 01:01:51","VIC","","1TO2","","","","","","","","","","","","",""
88042193,"2019/07/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",1330,"PUBLIC","2019/07/30 00:50:07","2019/07/30 01:01:51","VIC","","2TO2","","","","","","","","","","","","",""
88057688,"2019/07/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",1915,"PUBLIC","2019/07/31 00:57:00","2019/07/31 01:09:19","NSW","","2TO2","","","","","","","","","","","","",""
88057700,"2019/07/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",476,"PUBLIC","2019/07/31 00:57:00","2019/07/31 01:09:19","NSW","","1TO2","","","","","","","","","","","","",""
88057693,"2019/07/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",165,"PUBLIC","2019/07/31 00:57:00","2019/07/31 01:09:19","QLD","","1TO2","","","","","","","","","","","","",""
88057691,"2019/07/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",5,"PUBLIC","2019/07/31 00:57:00","2019/07/31 01:09:19","QLD","","2TO1","","","","","","","","","","","","",""
88057696,"2019/07/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",1044,"PUBLIC","2019/07/31 00:57:00","2019/07/31 01:09:19","QLD","","2TO2","","","","","","","","","","","","",""
88057686,"2019/07/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",96,"PUBLIC","2019/07/31 00:57:00","2019/07/31 01:09:19","SA","","2TO1","","","","","","","","","","","","",""
88057699,"2019/07/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",142,"PUBLIC","2019/07/31 00:57:00","2019/07/31 01:09:19","SA","","1TO2","","","","","","","","","","","","",""
88057690,"2019/07/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",271,"PUBLIC","2019/07/31 00:57:00","2019/07/31 01:09:19","SA","","2TO2","","","","","","","","","","","","",""
88057697,"2019/07/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",424,"PUBLIC","2019/07/31 00:57:00","2019/07/31 01:09:19","VIC","","1TO2","","","","","","","","","","","","",""
88057694,"2019/07/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",129,"PUBLIC","2019/07/31 00:57:00","2019/07/31 01:09:19","VIC","","2TO1","","","","","","","","","","","","",""
88057689,"2019/07/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",1644,"PUBLIC","2019/07/31 00:57:00","2019/07/31 01:09:19","VIC","","2TO2","","","","","","","","","","","","",""
88074809,"2019/07/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",418,"PUBLIC","2019/08/01 00:56:37","2019/08/01 01:07:52","NSW","","1TO2","","","","","","","","","","","","",""
88074796,"2019/07/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2019/08/01 00:56:37","2019/08/01 01:07:52","NSW","","2TO1","","","","","","","","","","","","",""
88074798,"2019/07/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",1867,"PUBLIC","2019/08/01 00:56:37","2019/08/01 01:07:52","NSW","","2TO2","","","","","","","","","","","","",""
88074800,"2019/07/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2019/08/01 00:56:37","2019/08/01 01:07:52","QLD","","2TO1","","","","","","","","","","","","",""
88074806,"2019/07/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",793,"PUBLIC","2019/08/01 00:56:37","2019/08/01 01:07:52","QLD","","2TO2","","","","","","","","","","","","",""
88074801,"2019/07/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",139,"PUBLIC","2019/08/01 00:56:37","2019/08/01 01:07:52","QLD","","1TO2","","","","","","","","","","","","",""
88074805,"2019/07/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",145,"PUBLIC","2019/08/01 00:56:37","2019/08/01 01:07:52","SA","","1TO2","","","","","","","","","","","","",""
88074794,"2019/07/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",98,"PUBLIC","2019/08/01 00:56:37","2019/08/01 01:07:52","SA","","2TO1","","","","","","","","","","","","",""
88074799,"2019/07/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",264,"PUBLIC","2019/08/01 00:56:37","2019/08/01 01:07:52","SA","","2TO2","","","","","","","","","","","","",""
88074807,"2019/07/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",356,"PUBLIC","2019/08/01 00:56:37","2019/08/01 01:07:52","VIC","","1TO2","","","","","","","","","","","","",""
88074803,"2019/07/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",153,"PUBLIC","2019/08/01 00:56:37","2019/08/01 01:07:52","VIC","","2TO1","","","","","","","","","","","","",""
88074797,"2019/07/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",1440,"PUBLIC","2019/08/01 00:56:37","2019/08/01 01:07:52","VIC","","2TO2","","","","","","","","","","","","",""
87589591,"2019/07/01 00:00:00","M50","TFR_COM_JUR",4249,"PUBLIC","2019/07/02 01:14:46","2019/07/02 01:27:56","NSW","","","","","","","","","","","","","","",""
87589588,"2019/07/01 00:00:00","M50","TFR_COM_JUR",1909,"PUBLIC","2019/07/02 01:14:46","2019/07/02 01:27:56","QLD","","","","","","","","","","","","","","",""
87589592,"2019/07/01 00:00:00","M50","TFR_COM_JUR",467,"PUBLIC","2019/07/02 01:14:46","2019/07/02 01:27:56","SA","","","","","","","","","","","","","","",""
87589593,"2019/07/01 00:00:00","M50","TFR_COM_JUR",3322,"PUBLIC","2019/07/02 01:14:46","2019/07/02 01:27:56","VIC","","","","","","","","","","","","","","",""
87607335,"2019/07/02 00:00:00","M50","TFR_COM_JUR",2447,"PUBLIC","2019/07/03 01:04:30","2019/07/03 01:18:20","NSW","","","","","","","","","","","","","","",""
87607332,"2019/07/02 00:00:00","M50","TFR_COM_JUR",1171,"PUBLIC","2019/07/03 01:04:30","2019/07/03 01:18:20","QLD","","","","","","","","","","","","","","",""
87607336,"2019/07/02 00:00:00","M50","TFR_COM_JUR",569,"PUBLIC","2019/07/03 01:04:30","2019/07/03 01:18:20","SA","","","","","","","","","","","","","","",""
87607337,"2019/07/02 00:00:00","M50","TFR_COM_JUR",3064,"PUBLIC","2019/07/03 01:04:30","2019/07/03 01:18:20","VIC","","","","","","","","","","","","","","",""
87625127,"2019/07/03 00:00:00","M50","TFR_COM_JUR",2773,"PUBLIC","2019/07/04 01:22:31","2019/07/04 01:49:52","NSW","","","","","","","","","","","","","","",""
87625124,"2019/07/03 00:00:00","M50","TFR_COM_JUR",1170,"PUBLIC","2019/07/04 01:22:31","2019/07/04 01:49:52","QLD","","","","","","","","","","","","","","",""
87625128,"2019/07/03 00:00:00","M50","TFR_COM_JUR",598,"PUBLIC","2019/07/04 01:22:31","2019/07/04 01:49:52","SA","","","","","","","","","","","","","","",""
87625129,"2019/07/03 00:00:00","M50","TFR_COM_JUR",3147,"PUBLIC","2019/07/04 01:22:31","2019/07/04 01:49:52","VIC","","","","","","","","","","","","","","",""
87642828,"2019/07/04 00:00:00","M50","TFR_COM_JUR",2558,"PUBLIC","2019/07/05 01:12:06","2019/07/05 01:30:01","NSW","","","","","","","","","","","","","","",""
87642825,"2019/07/04 00:00:00","M50","TFR_COM_JUR",1064,"PUBLIC","2019/07/05 01:12:06","2019/07/05 01:30:01","QLD","","","","","","","","","","","","","","",""
87642829,"2019/07/04 00:00:00","M50","TFR_COM_JUR",646,"PUBLIC","2019/07/05 01:12:06","2019/07/05 01:30:01","SA","","","","","","","","","","","","","","",""
87642830,"2019/07/04 00:00:00","M50","TFR_COM_JUR",3006,"PUBLIC","2019/07/05 01:12:06","2019/07/05 01:30:01","VIC","","","","","","","","","","","","","","",""
87661176,"2019/07/05 00:00:00","M50","TFR_COM_JUR",2293,"PUBLIC","2019/07/06 01:04:12","2019/07/06 01:16:59","NSW","","","","","","","","","","","","","","",""
87661173,"2019/07/05 00:00:00","M50","TFR_COM_JUR",1122,"PUBLIC","2019/07/06 01:04:12","2019/07/06 01:16:59","QLD","","","","","","","","","","","","","","",""
87661177,"2019/07/05 00:00:00","M50","TFR_COM_JUR",517,"PUBLIC","2019/07/06 01:04:12","2019/07/06 01:16:59","SA","","","","","","","","","","","","","","",""
87661178,"2019/07/05 00:00:00","M50","TFR_COM_JUR",5114,"PUBLIC","2019/07/06 01:04:12","2019/07/06 01:16:59","VIC","","","","","","","","","","","","","","",""
87677695,"2019/07/06 00:00:00","M50","TFR_COM_JUR",1696,"PUBLIC","2019/07/07 00:55:39","2019/07/07 01:07:03","NSW","","","","","","","","","","","","","","",""
87677693,"2019/07/06 00:00:00","M50","TFR_COM_JUR",215,"PUBLIC","2019/07/07 00:55:39","2019/07/07 01:07:03","QLD","","","","","","","","","","","","","","",""
87677696,"2019/07/06 00:00:00","M50","TFR_COM_JUR",590,"PUBLIC","2019/07/07 00:55:39","2019/07/07 01:07:03","SA","","","","","","","","","","","","","","",""
87677697,"2019/07/06 00:00:00","M50","TFR_COM_JUR",1748,"PUBLIC","2019/07/07 00:55:39","2019/07/07 01:07:03","VIC","","","","","","","","","","","","","","",""
87690859,"2019/07/07 00:00:00","M50","TFR_COM_JUR",64,"PUBLIC","2019/07/08 00:28:16","2019/07/08 00:40:26","NSW","","","","","","","","","","","","","","",""
87690857,"2019/07/07 00:00:00","M50","TFR_COM_JUR",28,"PUBLIC","2019/07/08 00:28:16","2019/07/08 00:40:26","QLD","","","","","","","","","","","","","","",""
87690860,"2019/07/07 00:00:00","M50","TFR_COM_JUR",81,"PUBLIC","2019/07/08 00:28:16","2019/07/08 00:40:26","SA","","","","","","","","","","","","","","",""
87690861,"2019/07/07 00:00:00","M50","TFR_COM_JUR",363,"PUBLIC","2019/07/08 00:28:16","2019/07/08 00:40:26","VIC","","","","","","","","","","","","","","",""
87705382,"2019/07/08 00:00:00","M50","TFR_COM_JUR",1812,"PUBLIC","2019/07/09 00:56:53","2019/07/09 01:22:24","NSW","","","","","","","","","","","","","","",""
87705379,"2019/07/08 00:00:00","M50","TFR_COM_JUR",1380,"PUBLIC","2019/07/09 00:56:53","2019/07/09 01:22:24","QLD","","","","","","","","","","","","","","",""
87705383,"2019/07/08 00:00:00","M50","TFR_COM_JUR",98,"PUBLIC","2019/07/09 00:56:53","2019/07/09 01:22:24","SA","","","","","","","","","","","","","","",""
87705384,"2019/07/08 00:00:00","M50","TFR_COM_JUR",2309,"PUBLIC","2019/07/09 00:56:53","2019/07/09 01:22:24","VIC","","","","","","","","","","","","","","",""
87722438,"2019/07/09 00:00:00","M50","TFR_COM_JUR",2783,"PUBLIC","2019/07/10 01:21:50","2019/07/10 01:42:14","NSW","","","","","","","","","","","","","","",""
87722435,"2019/07/09 00:00:00","M50","TFR_COM_JUR",1160,"PUBLIC","2019/07/10 01:21:50","2019/07/10 01:42:14","QLD","","","","","","","","","","","","","","",""
87722439,"2019/07/09 00:00:00","M50","TFR_COM_JUR",578,"PUBLIC","2019/07/10 01:21:50","2019/07/10 01:42:14","SA","","","","","","","","","","","","","","",""
87722440,"2019/07/09 00:00:00","M50","TFR_COM_JUR",2784,"PUBLIC","2019/07/10 01:21:50","2019/07/10 01:42:14","VIC","","","","","","","","","","","","","","",""
87740348,"2019/07/10 00:00:00","M50","TFR_COM_JUR",2995,"PUBLIC","2019/07/11 01:05:48","2019/07/11 01:24:22","NSW","","","","","","","","","","","","","","",""
87740345,"2019/07/10 00:00:00","M50","TFR_COM_JUR",1117,"PUBLIC","2019/07/11 01:05:48","2019/07/11 01:24:22","QLD","","","","","","","","","","","","","","",""
87740349,"2019/07/10 00:00:00","M50","TFR_COM_JUR",591,"PUBLIC","2019/07/11 01:05:48","2019/07/11 01:24:22","SA","","","","","","","","","","","","","","",""
87740350,"2019/07/10 00:00:00","M50","TFR_COM_JUR",2596,"PUBLIC","2019/07/11 01:05:48","2019/07/11 01:24:22","VIC","","","","","","","","","","","","","","",""
87758436,"2019/07/11 00:00:00","M50","TFR_COM_JUR",2654,"PUBLIC","2019/07/12 01:04:40","2019/07/12 01:17:01","NSW","","","","","","","","","","","","","","",""
87758433,"2019/07/11 00:00:00","M50","TFR_COM_JUR",1156,"PUBLIC","2019/07/12 01:04:40","2019/07/12 01:17:01","QLD","","","","","","","","","","","","","","",""
87758437,"2019/07/11 00:00:00","M50","TFR_COM_JUR",591,"PUBLIC","2019/07/12 01:04:40","2019/07/12 01:17:01","SA","","","","","","","","","","","","","","",""
87758438,"2019/07/11 00:00:00","M50","TFR_COM_JUR",3015,"PUBLIC","2019/07/12 01:04:40","2019/07/12 01:17:01","VIC","","","","","","","","","","","","","","",""
87776738,"2019/07/12 00:00:00","M50","TFR_COM_JUR",2799,"PUBLIC","2019/07/13 01:09:53","2019/07/13 01:28:18","NSW","","","","","","","","","","","","","","",""
87776735,"2019/07/12 00:00:00","M50","TFR_COM_JUR",1171,"PUBLIC","2019/07/13 01:09:53","2019/07/13 01:28:18","QLD","","","","","","","","","","","","","","",""
87776739,"2019/07/12 00:00:00","M50","TFR_COM_JUR",567,"PUBLIC","2019/07/13 01:09:53","2019/07/13 01:28:18","SA","","","","","","","","","","","","","","",""
87776740,"2019/07/12 00:00:00","M50","TFR_COM_JUR",2944,"PUBLIC","2019/07/13 01:09:53","2019/07/13 01:28:18","VIC","","","","","","","","","","","","","","",""
87793162,"2019/07/13 00:00:00","M50","TFR_COM_JUR",1598,"PUBLIC","2019/07/14 00:56:54","2019/07/14 01:18:23","NSW","","","","","","","","","","","","","","",""
87793159,"2019/07/13 00:00:00","M50","TFR_COM_JUR",192,"PUBLIC","2019/07/14 00:56:54","2019/07/14 01:18:23","QLD","","","","","","","","","","","","","","",""
87793163,"2019/07/13 00:00:00","M50","TFR_COM_JUR",627,"PUBLIC","2019/07/14 00:56:54","2019/07/14 01:18:23","SA","","","","","","","","","","","","","","",""
87793164,"2019/07/13 00:00:00","M50","TFR_COM_JUR",1868,"PUBLIC","2019/07/14 00:56:54","2019/07/14 01:18:23","VIC","","","","","","","","","","","","","","",""
87805755,"2019/07/14 00:00:00","M50","TFR_COM_JUR",1,"PUBLIC","2019/07/15 00:27:06","2019/07/15 00:47:36","NSW","","","","","","","","","","","","","","",""
87805754,"2019/07/14 00:00:00","M50","TFR_COM_JUR",1,"PUBLIC","2019/07/15 00:27:06","2019/07/15 00:47:36","QLD","","","","","","","","","","","","","","",""
87805756,"2019/07/14 00:00:00","M50","TFR_COM_JUR",62,"PUBLIC","2019/07/15 00:27:06","2019/07/15 00:47:36","SA","","","","","","","","","","","","","","",""
87805757,"2019/07/14 00:00:00","M50","TFR_COM_JUR",5,"PUBLIC","2019/07/15 00:27:06","2019/07/15 00:47:36","VIC","","","","","","","","","","","","","","",""
87819968,"2019/07/15 00:00:00","M50","TFR_COM_JUR",1446,"PUBLIC","2019/07/16 00:49:16","2019/07/16 01:00:39","NSW","","","","","","","","","","","","","","",""
87819965,"2019/07/15 00:00:00","M50","TFR_COM_JUR",1313,"PUBLIC","2019/07/16 00:49:16","2019/07/16 01:00:39","QLD","","","","","","","","","","","","","","",""
87819969,"2019/07/15 00:00:00","M50","TFR_COM_JUR",137,"PUBLIC","2019/07/16 00:49:16","2019/07/16 01:00:39","SA","","","","","","","","","","","","","","",""
87819970,"2019/07/15 00:00:00","M50","TFR_COM_JUR",2180,"PUBLIC","2019/07/16 00:49:16","2019/07/16 01:00:39","VIC","","","","","","","","","","","","","","",""
87836742,"2019/07/16 00:00:00","M50","TFR_COM_JUR",2449,"PUBLIC","2019/07/17 01:13:48","2019/07/17 01:31:44","NSW","","","","","","","","","","","","","","",""
87836739,"2019/07/16 00:00:00","M50","TFR_COM_JUR",1086,"PUBLIC","2019/07/17 01:13:48","2019/07/17 01:31:44","QLD","","","","","","","","","","","","","","",""
87836743,"2019/07/16 00:00:00","M50","TFR_COM_JUR",1011,"PUBLIC","2019/07/17 01:13:48","2019/07/17 01:31:44","SA","","","","","","","","","","","","","","",""
87836744,"2019/07/16 00:00:00","M50","TFR_COM_JUR",3688,"PUBLIC","2019/07/17 01:13:48","2019/07/17 01:31:44","VIC","","","","","","","","","","","","","","",""
87854433,"2019/07/17 00:00:00","M50","TFR_COM_JUR",4080,"PUBLIC","2019/07/18 01:06:44","2019/07/18 01:24:27","NSW","","","","","","","","","","","","","","",""
87854430,"2019/07/17 00:00:00","M50","TFR_COM_JUR",1878,"PUBLIC","2019/07/18 01:06:44","2019/07/18 01:24:27","QLD","","","","","","","","","","","","","","",""
87854434,"2019/07/17 00:00:00","M50","TFR_COM_JUR",1065,"PUBLIC","2019/07/18 01:06:44","2019/07/18 01:24:27","SA","","","","","","","","","","","","","","",""
87854435,"2019/07/17 00:00:00","M50","TFR_COM_JUR",2483,"PUBLIC","2019/07/18 01:06:44","2019/07/18 01:24:27","VIC","","","","","","","","","","","","","","",""
87872427,"2019/07/18 00:00:00","M50","TFR_COM_JUR",2703,"PUBLIC","2019/07/19 01:13:35","2019/07/19 01:37:47","NSW","","","","","","","","","","","","","","",""
87872424,"2019/07/18 00:00:00","M50","TFR_COM_JUR",1068,"PUBLIC","2019/07/19 01:13:35","2019/07/19 01:37:47","QLD","","","","","","","","","","","","","","",""
87872428,"2019/07/18 00:00:00","M50","TFR_COM_JUR",639,"PUBLIC","2019/07/19 01:13:35","2019/07/19 01:37:47","SA","","","","","","","","","","","","","","",""
87872429,"2019/07/18 00:00:00","M50","TFR_COM_JUR",2750,"PUBLIC","2019/07/19 01:13:35","2019/07/19 01:37:47","VIC","","","","","","","","","","","","","","",""
87890422,"2019/07/19 00:00:00","M50","TFR_COM_JUR",2463,"PUBLIC","2019/07/20 01:17:12","2019/07/20 01:38:34","NSW","","","","","","","","","","","","","","",""
87890419,"2019/07/19 00:00:00","M50","TFR_COM_JUR",1106,"PUBLIC","2019/07/20 01:17:12","2019/07/20 01:38:34","QLD","","","","","","","","","","","","","","",""
87890423,"2019/07/19 00:00:00","M50","TFR_COM_JUR",551,"PUBLIC","2019/07/20 01:17:12","2019/07/20 01:38:34","SA","","","","","","","","","","","","","","",""
87890424,"2019/07/19 00:00:00","M50","TFR_COM_JUR",2632,"PUBLIC","2019/07/20 01:17:12","2019/07/20 01:38:34","VIC","","","","","","","","","","","","","","",""
87906532,"2019/07/20 00:00:00","M50","TFR_COM_JUR",1435,"PUBLIC","2019/07/21 00:43:29","2019/07/21 00:56:08","NSW","","","","","","","","","","","","","","",""
87906529,"2019/07/20 00:00:00","M50","TFR_COM_JUR",120,"PUBLIC","2019/07/21 00:43:29","2019/07/21 00:56:08","QLD","","","","","","","","","","","","","","",""
87906533,"2019/07/20 00:00:00","M50","TFR_COM_JUR",584,"PUBLIC","2019/07/21 00:43:29","2019/07/21 00:56:08","SA","","","","","","","","","","","","","","",""
87906534,"2019/07/20 00:00:00","M50","TFR_COM_JUR",1717,"PUBLIC","2019/07/21 00:43:29","2019/07/21 00:56:08","VIC","","","","","","","","","","","","","","",""
87918982,"2019/07/21 00:00:00","M50","TFR_COM_JUR",1,"PUBLIC","2019/07/22 00:30:03","2019/07/22 00:46:45","NSW","","","","","","","","","","","","","","",""
