"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
85149512,"2019/02/01 00:00:00","M50","TFR_COM_JUR",4815,"PUBLIC","2019/02/02 01:09:18","2019/02/02 01:26:18","VIC","","","","","","","","","","","","","","",""
85166642,"2019/02/02 00:00:00","M50","TFR_COM_JUR",1988,"PUBLIC","2019/02/03 01:04:27","2019/02/03 01:17:06","NSW","","","","","","","","","","","","","","",""
85166640,"2019/02/02 00:00:00","M50","TFR_COM_JUR",215,"PUBLIC","2019/02/03 01:04:27","2019/02/03 01:17:06","QLD","","","","","","","","","","","","","","",""
85166643,"2019/02/02 00:00:00","M50","TFR_COM_JUR",745,"PUBLIC","2019/02/03 01:04:27","2019/02/03 01:17:06","SA","","","","","","","","","","","","","","",""
85166644,"2019/02/02 00:00:00","M50","TFR_COM_JUR",2285,"PUBLIC","2019/02/03 01:04:27","2019/02/03 01:17:06","VIC","","","","","","","","","","","","","","",""
85179473,"2019/02/03 00:00:00","M50","TFR_COM_JUR",21,"PUBLIC","2019/02/04 00:53:47","2019/02/04 01:12:19","NSW","","","","","","","","","","","","","","",""
85179472,"2019/02/03 00:00:00","M50","TFR_COM_JUR",18,"PUBLIC","2019/02/04 00:53:47","2019/02/04 01:12:19","QLD","","","","","","","","","","","","","","",""
85179474,"2019/02/03 00:00:00","M50","TFR_COM_JUR",94,"PUBLIC","2019/02/04 00:53:47","2019/02/04 01:12:19","SA","","","","","","","","","","","","","","",""
85179475,"2019/02/03 00:00:00","M50","TFR_COM_JUR",60,"PUBLIC","2019/02/04 00:53:47","2019/02/04 01:12:19","VIC","","","","","","","","","","","","","","",""
85193548,"2019/02/04 00:00:00","M50","TFR_COM_JUR",1652,"PUBLIC","2019/02/05 01:04:30","2019/02/05 01:15:41","NSW","","","","","","","","","","","","","","",""
85193545,"2019/02/04 00:00:00","M50","TFR_COM_JUR",1482,"PUBLIC","2019/02/05 01:04:30","2019/02/05 01:15:41","QLD","","","","","","","","","","","","","","",""
85193549,"2019/02/04 00:00:00","M50","TFR_COM_JUR",106,"PUBLIC","2019/02/05 01:04:30","2019/02/05 01:15:41","SA","","","","","","","","","","","","","","",""
85193550,"2019/02/04 00:00:00","M50","TFR_COM_JUR",1785,"PUBLIC","2019/02/05 01:04:30","2019/02/05 01:15:41","VIC","","","","","","","","","","","","","","",""
85210755,"2019/02/05 00:00:00","M50","TFR_COM_JUR",2726,"PUBLIC","2019/02/06 01:08:27","2019/02/06 01:34:25","NSW","","","","","","","","","","","","","","",""
85210752,"2019/02/05 00:00:00","M50","TFR_COM_JUR",1301,"PUBLIC","2019/02/06 01:08:27","2019/02/06 01:34:25","QLD","","","","","","","","","","","","","","",""
85210756,"2019/02/05 00:00:00","M50","TFR_COM_JUR",591,"PUBLIC","2019/02/06 01:08:27","2019/02/06 01:34:25","SA","","","","","","","","","","","","","","",""
85210757,"2019/02/05 00:00:00","M50","TFR_COM_JUR",2620,"PUBLIC","2019/02/06 01:08:27","2019/02/06 01:34:25","VIC","","","","","","","","","","","","","","",""
85228791,"2019/02/06 00:00:00","M50","TFR_COM_JUR",2684,"PUBLIC","2019/02/07 01:13:33","2019/02/07 01:25:36","NSW","","","","","","","","","","","","","","",""
85228788,"2019/02/06 00:00:00","M50","TFR_COM_JUR",1177,"PUBLIC","2019/02/07 01:13:33","2019/02/07 01:25:36","QLD","","","","","","","","","","","","","","",""
85228792,"2019/02/06 00:00:00","M50","TFR_COM_JUR",607,"PUBLIC","2019/02/07 01:13:33","2019/02/07 01:25:36","SA","","","","","","","","","","","","","","",""
85228793,"2019/02/06 00:00:00","M50","TFR_COM_JUR",2739,"PUBLIC","2019/02/07 01:13:33","2019/02/07 01:25:36","VIC","","","","","","","","","","","","","","",""
85247120,"2019/02/07 00:00:00","M50","TFR_COM_JUR",2877,"PUBLIC","2019/02/08 01:17:38","2019/02/08 01:24:10","NSW","","","","","","","","","","","","","","",""
85247118,"2019/02/07 00:00:00","M50","TFR_COM_JUR",1282,"PUBLIC","2019/02/08 01:17:38","2019/02/08 01:24:10","QLD","","","","","","","","","","","","","","",""
85247121,"2019/02/07 00:00:00","M50","TFR_COM_JUR",625,"PUBLIC","2019/02/08 01:17:38","2019/02/08 01:24:10","SA","","","","","","","","","","","","","","",""
85247122,"2019/02/07 00:00:00","M50","TFR_COM_JUR",2827,"PUBLIC","2019/02/08 01:17:38","2019/02/08 01:24:10","VIC","","","","","","","","","","","","","","",""
85265518,"2019/02/08 00:00:00","M50","TFR_COM_JUR",2908,"PUBLIC","2019/02/09 01:21:22","2019/02/09 01:27:26","NSW","","","","","","","","","","","","","","",""
85265516,"2019/02/08 00:00:00","M50","TFR_COM_JUR",1533,"PUBLIC","2019/02/09 01:21:22","2019/02/09 01:27:26","QLD","","","","","","","","","","","","","","",""
85265519,"2019/02/08 00:00:00","M50","TFR_COM_JUR",663,"PUBLIC","2019/02/09 01:21:22","2019/02/09 01:27:26","SA","","","","","","","","","","","","","","",""
85265520,"2019/02/08 00:00:00","M50","TFR_COM_JUR",2750,"PUBLIC","2019/02/09 01:21:22","2019/02/09 01:27:26","VIC","","","","","","","","","","","","","","",""
85282156,"2019/02/09 00:00:00","M50","TFR_COM_JUR",1620,"PUBLIC","2019/02/10 00:56:52","2019/02/10 01:12:00","NSW","","","","","","","","","","","","","","",""
85282154,"2019/02/09 00:00:00","M50","TFR_COM_JUR",200,"PUBLIC","2019/02/10 00:56:52","2019/02/10 01:12:00","QLD","","","","","","","","","","","","","","",""
85282157,"2019/02/09 00:00:00","M50","TFR_COM_JUR",653,"PUBLIC","2019/02/10 00:56:52","2019/02/10 01:12:00","SA","","","","","","","","","","","","","","",""
85282158,"2019/02/09 00:00:00","M50","TFR_COM_JUR",1917,"PUBLIC","2019/02/10 00:56:52","2019/02/10 01:12:00","VIC","","","","","","","","","","","","","","",""
85294792,"2019/02/10 00:00:00","M50","TFR_COM_JUR",9,"PUBLIC","2019/02/11 00:41:37","2019/02/11 00:52:54","NSW","","","","","","","","","","","","","","",""
85294791,"2019/02/10 00:00:00","M50","TFR_COM_JUR",12,"PUBLIC","2019/02/11 00:41:37","2019/02/11 00:52:54","QLD","","","","","","","","","","","","","","",""
85294793,"2019/02/10 00:00:00","M50","TFR_COM_JUR",76,"PUBLIC","2019/02/11 00:41:37","2019/02/11 00:52:54","SA","","","","","","","","","","","","","","",""
85294794,"2019/02/10 00:00:00","M50","TFR_COM_JUR",26,"PUBLIC","2019/02/11 00:41:37","2019/02/11 00:52:54","VIC","","","","","","","","","","","","","","",""
85308808,"2019/02/11 00:00:00","M50","TFR_COM_JUR",1403,"PUBLIC","2019/02/12 00:52:44","2019/02/12 00:58:30","NSW","","","","","","","","","","","","","","",""
85308805,"2019/02/11 00:00:00","M50","TFR_COM_JUR",1517,"PUBLIC","2019/02/12 00:52:44","2019/02/12 00:58:30","QLD","","","","","","","","","","","","","","",""
85308809,"2019/02/11 00:00:00","M50","TFR_COM_JUR",90,"PUBLIC","2019/02/12 00:52:44","2019/02/12 00:58:30","SA","","","","","","","","","","","","","","",""
85308810,"2019/02/11 00:00:00","M50","TFR_COM_JUR",5833,"PUBLIC","2019/02/12 00:52:44","2019/02/12 00:58:30","VIC","","","","","","","","","","","","","","",""
85325932,"2019/02/12 00:00:00","M50","TFR_COM_JUR",2703,"PUBLIC","2019/02/13 01:14:57","2019/02/13 01:22:17","NSW","","","","","","","","","","","","","","",""
85325929,"2019/02/12 00:00:00","M50","TFR_COM_JUR",2121,"PUBLIC","2019/02/13 01:14:57","2019/02/13 01:22:17","QLD","","","","","","","","","","","","","","",""
85325933,"2019/02/12 00:00:00","M50","TFR_COM_JUR",570,"PUBLIC","2019/02/13 01:14:57","2019/02/13 01:22:17","SA","","","","","","","","","","","","","","",""
85325934,"2019/02/12 00:00:00","M50","TFR_COM_JUR",15830,"PUBLIC","2019/02/13 01:14:57","2019/02/13 01:22:17","VIC","","","","","","","","","","","","","","",""
85343872,"2019/02/13 00:00:00","M50","TFR_COM_JUR",2642,"PUBLIC","2019/02/14 01:13:08","2019/02/14 01:19:10","NSW","","","","","","","","","","","","","","",""
85343869,"2019/02/13 00:00:00","M50","TFR_COM_JUR",1221,"PUBLIC","2019/02/14 01:13:08","2019/02/14 01:19:10","QLD","","","","","","","","","","","","","","",""
85343873,"2019/02/13 00:00:00","M50","TFR_COM_JUR",589,"PUBLIC","2019/02/14 01:13:08","2019/02/14 01:19:10","SA","","","","","","","","","","","","","","",""
85343874,"2019/02/13 00:00:00","M50","TFR_COM_JUR",4433,"PUBLIC","2019/02/14 01:13:08","2019/02/14 01:19:10","VIC","","","","","","","","","","","","","","",""
85362292,"2019/02/14 00:00:00","M50","TFR_COM_JUR",2996,"PUBLIC","2019/02/15 01:28:31","2019/02/15 01:35:20","NSW","","","","","","","","","","","","","","",""
85362289,"2019/02/14 00:00:00","M50","TFR_COM_JUR",1213,"PUBLIC","2019/02/15 01:28:31","2019/02/15 01:35:20","QLD","","","","","","","","","","","","","","",""
85362293,"2019/02/14 00:00:00","M50","TFR_COM_JUR",649,"PUBLIC","2019/02/15 01:28:31","2019/02/15 01:35:20","SA","","","","","","","","","","","","","","",""
85362294,"2019/02/14 00:00:00","M50","TFR_COM_JUR",4391,"PUBLIC","2019/02/15 01:28:31","2019/02/15 01:35:20","VIC","","","","","","","","","","","","","","",""
85380990,"2019/02/15 00:00:00","M50","TFR_COM_JUR",3023,"PUBLIC","2019/02/16 01:14:28","2019/02/16 01:31:57","NSW","","","","","","","","","","","","","","",""
85380988,"2019/02/15 00:00:00","M50","TFR_COM_JUR",1519,"PUBLIC","2019/02/16 01:14:28","2019/02/16 01:31:57","QLD","","","","","","","","","","","","","","",""
85380991,"2019/02/15 00:00:00","M50","TFR_COM_JUR",641,"PUBLIC","2019/02/16 01:14:28","2019/02/16 01:31:57","SA","","","","","","","","","","","","","","",""
85380992,"2019/02/15 00:00:00","M50","TFR_COM_JUR",4355,"PUBLIC","2019/02/16 01:14:28","2019/02/16 01:31:57","VIC","","","","","","","","","","","","","","",""
85397781,"2019/02/16 00:00:00","M50","TFR_COM_JUR",1740,"PUBLIC","2019/02/17 00:59:29","2019/02/17 01:11:38","NSW","","","","","","","","","","","","","","",""
85397779,"2019/02/16 00:00:00","M50","TFR_COM_JUR",76,"PUBLIC","2019/02/17 00:59:29","2019/02/17 01:11:38","QLD","","","","","","","","","","","","","","",""
85397782,"2019/02/16 00:00:00","M50","TFR_COM_JUR",669,"PUBLIC","2019/02/17 00:59:29","2019/02/17 01:11:38","SA","","","","","","","","","","","","","","",""
85397783,"2019/02/16 00:00:00","M50","TFR_COM_JUR",2118,"PUBLIC","2019/02/17 00:59:29","2019/02/17 01:11:38","VIC","","","","","","","","","","","","","","",""
85410862,"2019/02/17 00:00:00","M50","TFR_COM_JUR",24,"PUBLIC","2019/02/18 00:40:50","2019/02/18 01:04:55","NSW","","","","","","","","","","","","","","",""
85410861,"2019/02/17 00:00:00","M50","TFR_COM_JUR",832,"PUBLIC","2019/02/18 00:40:50","2019/02/18 01:04:55","QLD","","","","","","","","","","","","","","",""
85410863,"2019/02/17 00:00:00","M50","TFR_COM_JUR",92,"PUBLIC","2019/02/18 00:40:50","2019/02/18 01:04:55","SA","","","","","","","","","","","","","","",""
85410864,"2019/02/17 00:00:00","M50","TFR_COM_JUR",73,"PUBLIC","2019/02/18 00:40:50","2019/02/18 01:04:55","VIC","","","","","","","","","","","","","","",""
85425246,"2019/02/18 00:00:00","M50","TFR_COM_JUR",1529,"PUBLIC","2019/02/19 00:51:39","2019/02/19 01:02:59","NSW","","","","","","","","","","","","","","",""
85425243,"2019/02/18 00:00:00","M50","TFR_COM_JUR",943,"PUBLIC","2019/02/19 00:51:39","2019/02/19 01:02:59","QLD","","","","","","","","","","","","","","",""
85425247,"2019/02/18 00:00:00","M50","TFR_COM_JUR",1007,"PUBLIC","2019/02/19 00:51:39","2019/02/19 01:02:59","SA","","","","","","","","","","","","","","",""
85425248,"2019/02/18 00:00:00","M50","TFR_COM_JUR",3709,"PUBLIC","2019/02/19 00:51:39","2019/02/19 01:02:59","VIC","","","","","","","","","","","","","","",""
85442455,"2019/02/19 00:00:00","M50","TFR_COM_JUR",2636,"PUBLIC","2019/02/20 01:15:36","2019/02/20 01:20:32","NSW","","","","","","","","","","","","","","",""
85442452,"2019/02/19 00:00:00","M50","TFR_COM_JUR",1327,"PUBLIC","2019/02/20 01:15:36","2019/02/20 01:20:32","QLD","","","","","","","","","","","","","","",""
85442456,"2019/02/19 00:00:00","M50","TFR_COM_JUR",553,"PUBLIC","2019/02/20 01:15:36","2019/02/20 01:20:32","SA","","","","","","","","","","","","","","",""
85442457,"2019/02/19 00:00:00","M50","TFR_COM_JUR",2683,"PUBLIC","2019/02/20 01:15:36","2019/02/20 01:20:32","VIC","","","","","","","","","","","","","","",""
85460592,"2019/02/20 00:00:00","M50","TFR_COM_JUR",2899,"PUBLIC","2019/02/21 01:30:44","2019/02/21 01:41:25","NSW","","","","","","","","","","","","","","",""
85460589,"2019/02/20 00:00:00","M50","TFR_COM_JUR",1243,"PUBLIC","2019/02/21 01:30:44","2019/02/21 01:41:25","QLD","","","","","","","","","","","","","","",""
85460593,"2019/02/20 00:00:00","M50","TFR_COM_JUR",737,"PUBLIC","2019/02/21 01:30:44","2019/02/21 01:41:25","SA","","","","","","","","","","","","","","",""
85460594,"2019/02/20 00:00:00","M50","TFR_COM_JUR",10467,"PUBLIC","2019/02/21 01:30:44","2019/02/21 01:41:25","VIC","","","","","","","","","","","","","","",""
85479153,"2019/02/21 00:00:00","M50","TFR_COM_JUR",3380,"PUBLIC","2019/02/22 01:31:12","2019/02/22 01:38:14","NSW","","","","","","","","","","","","","","",""
85479150,"2019/02/21 00:00:00","M50","TFR_COM_JUR",1314,"PUBLIC","2019/02/22 01:31:12","2019/02/22 01:38:14","QLD","","","","","","","","","","","","","","",""
85479154,"2019/02/21 00:00:00","M50","TFR_COM_JUR",639,"PUBLIC","2019/02/22 01:31:12","2019/02/22 01:38:14","SA","","","","","","","","","","","","","","",""
85479155,"2019/02/21 00:00:00","M50","TFR_COM_JUR",2888,"PUBLIC","2019/02/22 01:31:12","2019/02/22 01:38:14","VIC","","","","","","","","","","","","","","",""
85497821,"2019/02/22 00:00:00","M50","TFR_COM_JUR",3011,"PUBLIC","2019/02/23 01:16:36","2019/02/23 01:29:53","NSW","","","","","","","","","","","","","","",""
85497818,"2019/02/22 00:00:00","M50","TFR_COM_JUR",1434,"PUBLIC","2019/02/23 01:16:36","2019/02/23 01:29:53","QLD","","","","","","","","","","","","","","",""
85497822,"2019/02/22 00:00:00","M50","TFR_COM_JUR",628,"PUBLIC","2019/02/23 01:16:36","2019/02/23 01:29:53","SA","","","","","","","","","","","","","","",""
85497823,"2019/02/22 00:00:00","M50","TFR_COM_JUR",2953,"PUBLIC","2019/02/23 01:16:36","2019/02/23 01:29:53","VIC","","","","","","","","","","","","","","",""
85514657,"2019/02/23 00:00:00","M50","TFR_COM_JUR",1878,"PUBLIC","2019/02/24 00:58:27","2019/02/24 01:09:43","NSW","","","","","","","","","","","","","","",""
85514655,"2019/02/23 00:00:00","M50","TFR_COM_JUR",273,"PUBLIC","2019/02/24 00:58:27","2019/02/24 01:09:43","QLD","","","","","","","","","","","","","","",""
85514658,"2019/02/23 00:00:00","M50","TFR_COM_JUR",601,"PUBLIC","2019/02/24 00:58:27","2019/02/24 01:09:43","SA","","","","","","","","","","","","","","",""
85514659,"2019/02/23 00:00:00","M50","TFR_COM_JUR",2232,"PUBLIC","2019/02/24 00:58:27","2019/02/24 01:09:43","VIC","","","","","","","","","","","","","","",""
85527506,"2019/02/24 00:00:00","M50","TFR_COM_JUR",20,"PUBLIC","2019/02/25 00:35:07","2019/02/25 00:47:38","NSW","","","","","","","","","","","","","","",""
85527505,"2019/02/24 00:00:00","M50","TFR_COM_JUR",19,"PUBLIC","2019/02/25 00:35:07","2019/02/25 00:47:38","QLD","","","","","","","","","","","","","","",""
85527507,"2019/02/24 00:00:00","M50","TFR_COM_JUR",80,"PUBLIC","2019/02/25 00:35:07","2019/02/25 00:47:38","SA","","","","","","","","","","","","","","",""
85527508,"2019/02/24 00:00:00","M50","TFR_COM_JUR",69,"PUBLIC","2019/02/25 00:35:07","2019/02/25 00:47:38","VIC","","","","","","","","","","","","","","",""
85541680,"2019/02/25 00:00:00","M50","TFR_COM_JUR",1440,"PUBLIC","2019/02/26 01:00:48","2019/02/26 01:25:13","NSW","","","","","","","","","","","","","","",""
85541677,"2019/02/25 00:00:00","M50","TFR_COM_JUR",1423,"PUBLIC","2019/02/26 01:00:48","2019/02/26 01:25:13","QLD","","","","","","","","","","","","","","",""
85541681,"2019/02/25 00:00:00","M50","TFR_COM_JUR",92,"PUBLIC","2019/02/26 01:00:48","2019/02/26 01:25:13","SA","","","","","","","","","","","","","","",""
85541682,"2019/02/25 00:00:00","M50","TFR_COM_JUR",2073,"PUBLIC","2019/02/26 01:00:48","2019/02/26 01:25:13","VIC","","","","","","","","","","","","","","",""
85558665,"2019/02/26 00:00:00","M50","TFR_COM_JUR",2561,"PUBLIC","2019/02/27 01:02:30","2019/02/27 01:18:32","NSW","","","","","","","","","","","","","","",""
85558662,"2019/02/26 00:00:00","M50","TFR_COM_JUR",1128,"PUBLIC","2019/02/27 01:02:30","2019/02/27 01:18:32","QLD","","","","","","","","","","","","","","",""
85558666,"2019/02/26 00:00:00","M50","TFR_COM_JUR",516,"PUBLIC","2019/02/27 01:02:30","2019/02/27 01:18:32","SA","","","","","","","","","","","","","","",""
85558667,"2019/02/26 00:00:00","M50","TFR_COM_JUR",2686,"PUBLIC","2019/02/27 01:02:30","2019/02/27 01:18:32","VIC","","","","","","","","","","","","","","",""
85576439,"2019/02/27 00:00:00","M50","TFR_COM_JUR",2740,"PUBLIC","2019/02/28 01:11:23","2019/02/28 01:22:52","NSW","","","","","","","","","","","","","","",""
85576436,"2019/02/27 00:00:00","M50","TFR_COM_JUR",1131,"PUBLIC","2019/02/28 01:11:23","2019/02/28 01:22:52","QLD","","","","","","","","","","","","","","",""
85576440,"2019/02/27 00:00:00","M50","TFR_COM_JUR",559,"PUBLIC","2019/02/28 01:11:23","2019/02/28 01:22:52","SA","","","","","","","","","","","","","","",""
85576441,"2019/02/27 00:00:00","M50","TFR_COM_JUR",2559,"PUBLIC","2019/02/28 01:11:23","2019/02/28 01:22:52","VIC","","","","","","","","","","","","","","",""
85594771,"2019/02/28 00:00:00","M50","TFR_COM_JUR",2885,"PUBLIC","2019/03/01 01:13:22","2019/03/01 01:20:10","NSW","","","","","","","","","","","","","","",""
85594768,"2019/02/28 00:00:00","M50","TFR_COM_JUR",1212,"PUBLIC","2019/03/01 01:13:22","2019/03/01 01:20:10","QLD","","","","","","","","","","","","","","",""
85594772,"2019/02/28 00:00:00","M50","TFR_COM_JUR",593,"PUBLIC","2019/03/01 01:13:22","2019/03/01 01:20:10","SA","","","","","","","","","","","","","","",""
85594773,"2019/02/28 00:00:00","M50","TFR_COM_JUR",2918,"PUBLIC","2019/03/01 01:13:22","2019/03/01 01:20:10","VIC","","","","","","","","","","","","","","",""
85149529,"2019/02/01 00:00:00","M52","TFR_COM_JUR_TIER",586,"PUBLIC","2019/02/02 01:09:18","2019/02/02 01:26:18","NSW","","1TO2","","","","","","","","","","","","",""
85149517,"2019/02/01 00:00:00","M52","TFR_COM_JUR_TIER",2674,"PUBLIC","2019/02/02 01:09:18","2019/02/02 01:26:18","NSW","","2TO2","","","","","","","","","","","","",""
85149521,"2019/02/01 00:00:00","M52","TFR_COM_JUR_TIER",209,"PUBLIC","2019/02/02 01:09:18","2019/02/02 01:26:18","QLD","","1TO2","","","","","","","","","","","","",""
85149525,"2019/02/01 00:00:00","M52","TFR_COM_JUR_TIER",1281,"PUBLIC","2019/02/02 01:09:18","2019/02/02 01:26:18","QLD","","2TO2","","","","","","","","","","","","",""
85149520,"2019/02/01 00:00:00","M52","TFR_COM_JUR_TIER",2,"PUBLIC","2019/02/02 01:09:18","2019/02/02 01:26:18","QLD","","2TO1","","","","","","","","","","","","",""
85149515,"2019/02/01 00:00:00","M52","TFR_COM_JUR_TIER",163,"PUBLIC","2019/02/02 01:09:18","2019/02/02 01:26:18","SA","","2TO1","","","","","","","","","","","","",""
85149526,"2019/02/01 00:00:00","M52","TFR_COM_JUR_TIER",163,"PUBLIC","2019/02/02 01:09:18","2019/02/02 01:26:18","SA","","1TO2","","","","","","","","","","","","",""
85149519,"2019/02/01 00:00:00","M52","TFR_COM_JUR_TIER",327,"PUBLIC","2019/02/02 01:09:18","2019/02/02 01:26:18","SA","","2TO2","","","","","","","","","","","","",""
85149523,"2019/02/01 00:00:00","M52","TFR_COM_JUR_TIER",351,"PUBLIC","2019/02/02 01:09:18","2019/02/02 01:26:18","VIC","","2TO1","","","","","","","","","","","","",""
85149527,"2019/02/01 00:00:00","M52","TFR_COM_JUR_TIER",859,"PUBLIC","2019/02/02 01:09:18","2019/02/02 01:26:18","VIC","","1TO2","","","","","","","","","","","","",""
85149518,"2019/02/01 00:00:00","M52","TFR_COM_JUR_TIER",3605,"PUBLIC","2019/02/02 01:09:18","2019/02/02 01:26:18","VIC","","2TO2","","","","","","","","","","","","",""
85166658,"2019/02/02 00:00:00","M52","TFR_COM_JUR_TIER",241,"PUBLIC","2019/02/03 01:04:27","2019/02/03 01:17:06","NSW","","1TO2","","","","","","","","","","","","",""
85166648,"2019/02/02 00:00:00","M52","TFR_COM_JUR_TIER",1747,"PUBLIC","2019/02/03 01:04:27","2019/02/03 01:17:06","NSW","","2TO2","","","","","","","","","","","","",""
85166651,"2019/02/02 00:00:00","M52","TFR_COM_JUR_TIER",19,"PUBLIC","2019/02/03 01:04:27","2019/02/03 01:17:06","QLD","","1TO2","","","","","","","","","","","","",""
85166655,"2019/02/02 00:00:00","M52","TFR_COM_JUR_TIER",196,"PUBLIC","2019/02/03 01:04:27","2019/02/03 01:17:06","QLD","","2TO2","","","","","","","","","","","","",""
85166647,"2019/02/02 00:00:00","M52","TFR_COM_JUR_TIER",167,"PUBLIC","2019/02/03 01:04:27","2019/02/03 01:17:06","SA","","2TO1","","","","","","","","","","","","",""
85166656,"2019/02/02 00:00:00","M52","TFR_COM_JUR_TIER",195,"PUBLIC","2019/02/03 01:04:27","2019/02/03 01:17:06","SA","","1TO2","","","","","","","","","","","","",""
85166649,"2019/02/02 00:00:00","M52","TFR_COM_JUR_TIER",383,"PUBLIC","2019/02/03 01:04:27","2019/02/03 01:17:06","SA","","2TO2","","","","","","","","","","","","",""
85166653,"2019/02/02 00:00:00","M52","TFR_COM_JUR_TIER",171,"PUBLIC","2019/02/03 01:04:27","2019/02/03 01:17:06","VIC","","2TO1","","","","","","","","","","","","",""
85166657,"2019/02/02 00:00:00","M52","TFR_COM_JUR_TIER",266,"PUBLIC","2019/02/03 01:04:27","2019/02/03 01:17:06","VIC","","1TO2","","","","","","","","","","","","",""
85166650,"2019/02/02 00:00:00","M52","TFR_COM_JUR_TIER",1848,"PUBLIC","2019/02/03 01:04:27","2019/02/03 01:17:06","VIC","","2TO2","","","","","","","","","","","","",""
85179487,"2019/02/03 00:00:00","M52","TFR_COM_JUR_TIER",3,"PUBLIC","2019/02/04 00:53:47","2019/02/04 01:12:19","NSW","","1TO2","","","","","","","","","","","","",""
85179481,"2019/02/03 00:00:00","M52","TFR_COM_JUR_TIER",18,"PUBLIC","2019/02/04 00:53:47","2019/02/04 01:12:19","NSW","","2TO2","","","","","","","","","","","","",""
85179482,"2019/02/03 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2019/02/04 00:53:47","2019/02/04 01:12:19","QLD","","1TO2","","","","","","","","","","","","",""
85179485,"2019/02/03 00:00:00","M52","TFR_COM_JUR_TIER",17,"PUBLIC","2019/02/04 00:53:47","2019/02/04 01:12:19","QLD","","2TO2","","","","","","","","","","","","",""
85179478,"2019/02/03 00:00:00","M52","TFR_COM_JUR_TIER",36,"PUBLIC","2019/02/04 00:53:47","2019/02/04 01:12:19","SA","","2TO1","","","","","","","","","","","","",""
85179484,"2019/02/03 00:00:00","M52","TFR_COM_JUR_TIER",21,"PUBLIC","2019/02/04 00:53:47","2019/02/04 01:12:19","SA","","1TO2","","","","","","","","","","","","",""
85179480,"2019/02/03 00:00:00","M52","TFR_COM_JUR_TIER",37,"PUBLIC","2019/02/04 00:53:47","2019/02/04 01:12:19","SA","","2TO2","","","","","","","","","","","","",""
85179483,"2019/02/03 00:00:00","M52","TFR_COM_JUR_TIER",25,"PUBLIC","2019/02/04 00:53:47","2019/02/04 01:12:19","VIC","","2TO1","","","","","","","","","","","","",""
85179486,"2019/02/03 00:00:00","M52","TFR_COM_JUR_TIER",2,"PUBLIC","2019/02/04 00:53:47","2019/02/04 01:12:19","VIC","","1TO2","","","","","","","","","","","","",""
85179479,"2019/02/03 00:00:00","M52","TFR_COM_JUR_TIER",33,"PUBLIC","2019/02/04 00:53:47","2019/02/04 01:12:19","VIC","","2TO2","","","","","","","","","","","","",""
85193568,"2019/02/04 00:00:00","M52","TFR_COM_JUR_TIER",414,"PUBLIC","2019/02/05 01:04:30","2019/02/05 01:15:41","NSW","","1TO2","","","","","","","","","","","","",""
85193557,"2019/02/04 00:00:00","M52","TFR_COM_JUR_TIER",1235,"PUBLIC","2019/02/05 01:04:30","2019/02/05 01:15:41","NSW","","2TO2","","","","","","","","","","","","",""
85193555,"2019/02/04 00:00:00","M52","TFR_COM_JUR_TIER",3,"PUBLIC","2019/02/05 01:04:30","2019/02/05 01:15:41","NSW","","2TO1","","","","","","","","","","","","",""
85193560,"2019/02/04 00:00:00","M52","TFR_COM_JUR_TIER",150,"PUBLIC","2019/02/05 01:04:30","2019/02/05 01:15:41","QLD","","1TO2","","","","","","","","","","","","",""
85193564,"2019/02/04 00:00:00","M52","TFR_COM_JUR_TIER",1327,"PUBLIC","2019/02/05 01:04:30","2019/02/05 01:15:41","QLD","","2TO2","","","","","","","","","","","","",""
85193559,"2019/02/04 00:00:00","M52","TFR_COM_JUR_TIER",5,"PUBLIC","2019/02/05 01:04:30","2019/02/05 01:15:41","QLD","","2TO1","","","","","","","","","","","","",""
85193553,"2019/02/04 00:00:00","M52","TFR_COM_JUR_TIER",22,"PUBLIC","2019/02/05 01:04:30","2019/02/05 01:15:41","SA","","2TO1","","","","","","","","","","","","",""
85193566,"2019/02/04 00:00:00","M52","TFR_COM_JUR_TIER",44,"PUBLIC","2019/02/05 01:04:30","2019/02/05 01:15:41","SA","","1TO2","","","","","","","","","","","","",""
85193558,"2019/02/04 00:00:00","M52","TFR_COM_JUR_TIER",40,"PUBLIC","2019/02/05 01:04:30","2019/02/05 01:15:41","SA","","2TO2","","","","","","","","","","","","",""
85193565,"2019/02/04 00:00:00","M52","TFR_COM_JUR_TIER",377,"PUBLIC","2019/02/05 01:04:30","2019/02/05 01:15:41","VIC","","1TO2","","","","","","","","","","","","",""
85193562,"2019/02/04 00:00:00","M52","TFR_COM_JUR_TIER",79,"PUBLIC","2019/02/05 01:04:30","2019/02/05 01:15:41","VIC","","2TO1","","","","","","","","","","","","",""
85193556,"2019/02/04 00:00:00","M52","TFR_COM_JUR_TIER",1329,"PUBLIC","2019/02/05 01:04:30","2019/02/05 01:15:41","VIC","","2TO2","","","","","","","","","","","","",""
85210775,"2019/02/05 00:00:00","M52","TFR_COM_JUR_TIER",406,"PUBLIC","2019/02/06 01:08:27","2019/02/06 01:34:25","NSW","","1TO2","","","","","","","","","","","","",""
