"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
90577974,"2019/12/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",84,"PUBLIC","2019/12/31 00:34:54","2019/12/31 00:59:48","SA","LARGE","2TO1","","","","","","","","","","","","",""
90577984,"2019/12/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3407,"PUBLIC","2019/12/31 00:34:54","2019/12/31 00:59:48","SA","SMALL","2TO2","","","","","","","","","","","","",""
90577989,"2019/12/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",951,"PUBLIC","2019/12/31 00:34:54","2019/12/31 00:59:48","VIC","SMALL","1TO2","","","","","","","","","","","","",""
90577968,"2019/12/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5879,"PUBLIC","2019/12/31 00:34:54","2019/12/31 00:59:48","VIC","SMALL","2TO2","","","","","","","","","","","","",""
90577987,"2019/12/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",106,"PUBLIC","2019/12/31 00:34:54","2019/12/31 00:59:48","VIC","LARGE","1TO2","","","","","","","","","","","","",""
90577969,"2019/12/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",41,"PUBLIC","2019/12/31 00:34:54","2019/12/31 00:59:48","VIC","LARGE","2TO1","","","","","","","","","","","","",""
90577970,"2019/12/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1621,"PUBLIC","2019/12/31 00:34:54","2019/12/31 00:59:48","VIC","LARGE","2TO2","","","","","","","","","","","","",""
90577993,"2019/12/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",684,"PUBLIC","2019/12/31 00:34:54","2019/12/31 00:59:48","VIC","SMALL","2TO1","","","","","","","","","","","","",""
90594843,"2019/12/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2851,"PUBLIC","2020/01/01 00:35:45","2020/01/01 00:58:07","NSW","SMALL","1TO2","","","","","","","","","","","","",""
90594862,"2019/12/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2020/01/01 00:35:45","2020/01/01 00:58:07","NSW","GENERATR","1TO2","","","","","","","","","","","","",""
90594856,"2019/12/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2020/01/01 00:35:45","2020/01/01 00:58:07","NSW","LARGE","2TO1","","","","","","","","","","","","",""
90594855,"2019/12/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2020/01/01 00:35:45","2020/01/01 00:58:07","NSW","SMALL","2TO1","","","","","","","","","","","","",""
90594853,"2019/12/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",53,"PUBLIC","2020/01/01 00:35:45","2020/01/01 00:58:07","NSW","LARGE","1TO2","","","","","","","","","","","","",""
90594849,"2019/12/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2309,"PUBLIC","2020/01/01 00:35:45","2020/01/01 00:58:07","NSW","LARGE","2TO2","","","","","","","","","","","","",""
90594848,"2019/12/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",22403,"PUBLIC","2020/01/01 00:35:45","2020/01/01 00:58:07","NSW","SMALL","2TO2","","","","","","","","","","","","",""
90594833,"2019/12/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2020/01/01 00:35:45","2020/01/01 00:58:07","NSW","SAMPLE","1TO2","","","","","","","","","","","","",""
90594838,"2019/12/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2020/01/01 00:35:45","2020/01/01 00:58:07","QLD","GENERATR","2TO2","","","","","","","","","","","","",""
90594839,"2019/12/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",881,"PUBLIC","2020/01/01 00:35:45","2020/01/01 00:58:07","QLD","SMALL","1TO2","","","","","","","","","","","","",""
90594834,"2019/12/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8206,"PUBLIC","2020/01/01 00:35:45","2020/01/01 00:58:07","QLD","SMALL","2TO2","","","","","","","","","","","","",""
90594861,"2019/12/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2020/01/01 00:35:45","2020/01/01 00:58:07","QLD","SMALL","2TO1","","","","","","","","","","","","",""
90594852,"2019/12/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1099,"PUBLIC","2020/01/01 00:35:45","2020/01/01 00:58:07","QLD","LARGE","2TO2","","","","","","","","","","","","",""
90594840,"2019/12/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",26,"PUBLIC","2020/01/01 00:35:45","2020/01/01 00:58:07","QLD","LARGE","1TO2","","","","","","","","","","","","",""
90594831,"2019/12/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",84,"PUBLIC","2020/01/01 00:35:45","2020/01/01 00:58:07","SA","LARGE","2TO1","","","","","","","","","","","","",""
90594841,"2019/12/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",100,"PUBLIC","2020/01/01 00:35:45","2020/01/01 00:58:07","SA","LARGE","1TO2","","","","","","","","","","","","",""
90594842,"2019/12/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3429,"PUBLIC","2020/01/01 00:35:45","2020/01/01 00:58:07","SA","SMALL","2TO2","","","","","","","","","","","","",""
90594863,"2019/12/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2020/01/01 00:35:45","2020/01/01 00:58:07","SA","GENERATR","2TO2","","","","","","","","","","","","",""
90594846,"2019/12/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1346,"PUBLIC","2020/01/01 00:35:45","2020/01/01 00:58:07","SA","SMALL","1TO2","","","","","","","","","","","","",""
90594835,"2019/12/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1005,"PUBLIC","2020/01/01 00:35:45","2020/01/01 00:58:07","SA","SMALL","2TO1","","","","","","","","","","","","",""
90594830,"2019/12/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",433,"PUBLIC","2020/01/01 00:35:45","2020/01/01 00:58:07","SA","LARGE","2TO2","","","","","","","","","","","","",""
90594850,"2019/12/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",652,"PUBLIC","2020/01/01 00:35:45","2020/01/01 00:58:07","VIC","SMALL","2TO1","","","","","","","","","","","","",""
90594826,"2019/12/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5816,"PUBLIC","2020/01/01 00:35:45","2020/01/01 00:58:07","VIC","SMALL","2TO2","","","","","","","","","","","","",""
90594829,"2019/12/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1633,"PUBLIC","2020/01/01 00:35:45","2020/01/01 00:58:07","VIC","LARGE","2TO2","","","","","","","","","","","","",""
90594847,"2019/12/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",105,"PUBLIC","2020/01/01 00:35:45","2020/01/01 00:58:07","VIC","LARGE","1TO2","","","","","","","","","","","","",""
90594845,"2019/12/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",965,"PUBLIC","2020/01/01 00:35:45","2020/01/01 00:58:07","VIC","SMALL","1TO2","","","","","","","","","","","","",""
90594827,"2019/12/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",41,"PUBLIC","2020/01/01 00:35:45","2020/01/01 00:58:07","VIC","LARGE","2TO1","","","","","","","","","","","","",""
90083296,"2019/12/01 00:00:00","M4","ACTIVET2_NMI_JUR",2724968,"PUBLIC","2019/12/02 00:33:13","2019/12/02 00:42:12","NSW","","","","","","","","","","","","","","",""
90083293,"2019/12/01 00:00:00","M4","ACTIVET2_NMI_JUR",1302365,"PUBLIC","2019/12/02 00:33:13","2019/12/02 00:42:12","QLD","","","","","","","","","","","","","","",""
90083298,"2019/12/01 00:00:00","M4","ACTIVET2_NMI_JUR",548458,"PUBLIC","2019/12/02 00:33:13","2019/12/02 00:42:12","SA","","","","","","","","","","","","","","",""
90083299,"2019/12/01 00:00:00","M4","ACTIVET2_NMI_JUR",2360474,"PUBLIC","2019/12/02 00:33:13","2019/12/02 00:42:12","VIC","","","","","","","","","","","","","","",""
90095898,"2019/12/02 00:00:00","M4","ACTIVET2_NMI_JUR",2725171,"PUBLIC","2019/12/03 00:56:15","2019/12/03 01:06:04","NSW","","","","","","","","","","","","","","",""
90095895,"2019/12/02 00:00:00","M4","ACTIVET2_NMI_JUR",1302369,"PUBLIC","2019/12/03 00:56:15","2019/12/03 01:06:04","QLD","","","","","","","","","","","","","","",""
90095900,"2019/12/02 00:00:00","M4","ACTIVET2_NMI_JUR",548384,"PUBLIC","2019/12/03 00:56:15","2019/12/03 01:06:04","SA","","","","","","","","","","","","","","",""
90095901,"2019/12/02 00:00:00","M4","ACTIVET2_NMI_JUR",2360771,"PUBLIC","2019/12/03 00:56:15","2019/12/03 01:06:04","VIC","","","","","","","","","","","","","","",""
90113216,"2019/12/03 00:00:00","M4","ACTIVET2_NMI_JUR",2725470,"PUBLIC","2019/12/04 01:12:12","2019/12/04 01:17:04","NSW","","","","","","","","","","","","","","",""
90113213,"2019/12/03 00:00:00","M4","ACTIVET2_NMI_JUR",1302534,"PUBLIC","2019/12/04 01:12:12","2019/12/04 01:17:04","QLD","","","","","","","","","","","","","","",""
90113218,"2019/12/03 00:00:00","M4","ACTIVET2_NMI_JUR",548447,"PUBLIC","2019/12/04 01:12:12","2019/12/04 01:17:04","SA","","","","","","","","","","","","","","",""
90113219,"2019/12/03 00:00:00","M4","ACTIVET2_NMI_JUR",2361189,"PUBLIC","2019/12/04 01:12:12","2019/12/04 01:17:04","VIC","","","","","","","","","","","","","","",""
90131822,"2019/12/04 00:00:00","M4","ACTIVET2_NMI_JUR",2725815,"PUBLIC","2019/12/05 01:08:58","2019/12/05 01:19:34","NSW","","","","","","","","","","","","","","",""
90131819,"2019/12/04 00:00:00","M4","ACTIVET2_NMI_JUR",1302597,"PUBLIC","2019/12/05 01:08:58","2019/12/05 01:19:34","QLD","","","","","","","","","","","","","","",""
90131824,"2019/12/04 00:00:00","M4","ACTIVET2_NMI_JUR",548415,"PUBLIC","2019/12/05 01:08:58","2019/12/05 01:19:34","SA","","","","","","","","","","","","","","",""
90131825,"2019/12/04 00:00:00","M4","ACTIVET2_NMI_JUR",2361314,"PUBLIC","2019/12/05 01:08:58","2019/12/05 01:19:34","VIC","","","","","","","","","","","","","","",""
90150873,"2019/12/05 00:00:00","M4","ACTIVET2_NMI_JUR",2726119,"PUBLIC","2019/12/06 01:10:03","2019/12/06 01:15:12","NSW","","","","","","","","","","","","","","",""
90150870,"2019/12/05 00:00:00","M4","ACTIVET2_NMI_JUR",1302868,"PUBLIC","2019/12/06 01:10:03","2019/12/06 01:15:12","QLD","","","","","","","","","","","","","","",""
90150875,"2019/12/05 00:00:00","M4","ACTIVET2_NMI_JUR",548373,"PUBLIC","2019/12/06 01:10:03","2019/12/06 01:15:12","SA","","","","","","","","","","","","","","",""
90150876,"2019/12/05 00:00:00","M4","ACTIVET2_NMI_JUR",2361576,"PUBLIC","2019/12/06 01:10:03","2019/12/06 01:15:12","VIC","","","","","","","","","","","","","","",""
90169796,"2019/12/06 00:00:00","M4","ACTIVET2_NMI_JUR",2726829,"PUBLIC","2019/12/07 01:00:27","2019/12/07 01:05:40","NSW","","","","","","","","","","","","","","",""
90169793,"2019/12/06 00:00:00","M4","ACTIVET2_NMI_JUR",1303301,"PUBLIC","2019/12/07 01:00:27","2019/12/07 01:05:40","QLD","","","","","","","","","","","","","","",""
90169798,"2019/12/06 00:00:00","M4","ACTIVET2_NMI_JUR",548459,"PUBLIC","2019/12/07 01:00:27","2019/12/07 01:05:40","SA","","","","","","","","","","","","","","",""
90169799,"2019/12/06 00:00:00","M4","ACTIVET2_NMI_JUR",2361810,"PUBLIC","2019/12/07 01:00:27","2019/12/07 01:05:40","VIC","","","","","","","","","","","","","","",""
90188860,"2019/12/07 00:00:00","M4","ACTIVET2_NMI_JUR",2727089,"PUBLIC","2019/12/08 00:46:58","2019/12/08 00:55:49","NSW","","","","","","","","","","","","","","",""
90188857,"2019/12/07 00:00:00","M4","ACTIVET2_NMI_JUR",1303277,"PUBLIC","2019/12/08 00:46:58","2019/12/08 00:55:49","QLD","","","","","","","","","","","","","","",""
90188862,"2019/12/07 00:00:00","M4","ACTIVET2_NMI_JUR",548510,"PUBLIC","2019/12/08 00:46:58","2019/12/08 00:55:49","SA","","","","","","","","","","","","","","",""
90188863,"2019/12/07 00:00:00","M4","ACTIVET2_NMI_JUR",2362068,"PUBLIC","2019/12/08 00:46:58","2019/12/08 00:55:49","VIC","","","","","","","","","","","","","","",""
90204590,"2019/12/08 00:00:00","M4","ACTIVET2_NMI_JUR",2727130,"PUBLIC","2019/12/09 00:39:27","2019/12/09 00:44:38","NSW","","","","","","","","","","","","","","",""
90204587,"2019/12/08 00:00:00","M4","ACTIVET2_NMI_JUR",1303304,"PUBLIC","2019/12/09 00:39:27","2019/12/09 00:44:38","QLD","","","","","","","","","","","","","","",""
90204592,"2019/12/08 00:00:00","M4","ACTIVET2_NMI_JUR",548463,"PUBLIC","2019/12/09 00:39:27","2019/12/09 00:44:38","SA","","","","","","","","","","","","","","",""
90204593,"2019/12/08 00:00:00","M4","ACTIVET2_NMI_JUR",2362061,"PUBLIC","2019/12/09 00:39:27","2019/12/09 00:44:38","VIC","","","","","","","","","","","","","","",""
90217079,"2019/12/09 00:00:00","M4","ACTIVET2_NMI_JUR",2727312,"PUBLIC","2019/12/10 00:58:10","2019/12/10 01:09:37","NSW","","","","","","","","","","","","","","",""
90217076,"2019/12/09 00:00:00","M4","ACTIVET2_NMI_JUR",1303320,"PUBLIC","2019/12/10 00:58:10","2019/12/10 01:09:37","QLD","","","","","","","","","","","","","","",""
90217081,"2019/12/09 00:00:00","M4","ACTIVET2_NMI_JUR",548374,"PUBLIC","2019/12/10 00:58:10","2019/12/10 01:09:37","SA","","","","","","","","","","","","","","",""
90217082,"2019/12/09 00:00:00","M4","ACTIVET2_NMI_JUR",2362401,"PUBLIC","2019/12/10 00:58:10","2019/12/10 01:09:37","VIC","","","","","","","","","","","","","","",""
90234414,"2019/12/10 00:00:00","M4","ACTIVET2_NMI_JUR",2727765,"PUBLIC","2019/12/11 00:57:01","2019/12/11 01:07:09","NSW","","","","","","","","","","","","","","",""
90234411,"2019/12/10 00:00:00","M4","ACTIVET2_NMI_JUR",1303455,"PUBLIC","2019/12/11 00:57:01","2019/12/11 01:07:09","QLD","","","","","","","","","","","","","","",""
90234416,"2019/12/10 00:00:00","M4","ACTIVET2_NMI_JUR",548427,"PUBLIC","2019/12/11 00:57:01","2019/12/11 01:07:09","SA","","","","","","","","","","","","","","",""
90234417,"2019/12/10 00:00:00","M4","ACTIVET2_NMI_JUR",2362689,"PUBLIC","2019/12/11 00:57:01","2019/12/11 01:07:09","VIC","","","","","","","","","","","","","","",""
90253179,"2019/12/11 00:00:00","M4","ACTIVET2_NMI_JUR",2728157,"PUBLIC","2019/12/12 01:10:39","2019/12/12 01:15:52","NSW","","","","","","","","","","","","","","",""
90253176,"2019/12/11 00:00:00","M4","ACTIVET2_NMI_JUR",1303506,"PUBLIC","2019/12/12 01:10:39","2019/12/12 01:15:52","QLD","","","","","","","","","","","","","","",""
90253181,"2019/12/11 00:00:00","M4","ACTIVET2_NMI_JUR",548478,"PUBLIC","2019/12/12 01:10:39","2019/12/12 01:15:52","SA","","","","","","","","","","","","","","",""
90253182,"2019/12/11 00:00:00","M4","ACTIVET2_NMI_JUR",2362975,"PUBLIC","2019/12/12 01:10:39","2019/12/12 01:15:52","VIC","","","","","","","","","","","","","","",""
90272287,"2019/12/12 00:00:00","M4","ACTIVET2_NMI_JUR",2728563,"PUBLIC","2019/12/13 01:02:37","2019/12/13 01:12:53","NSW","","","","","","","","","","","","","","",""
90272284,"2019/12/12 00:00:00","M4","ACTIVET2_NMI_JUR",1303622,"PUBLIC","2019/12/13 01:02:37","2019/12/13 01:12:53","QLD","","","","","","","","","","","","","","",""
90272289,"2019/12/12 00:00:00","M4","ACTIVET2_NMI_JUR",548424,"PUBLIC","2019/12/13 01:02:37","2019/12/13 01:12:53","SA","","","","","","","","","","","","","","",""
90272290,"2019/12/12 00:00:00","M4","ACTIVET2_NMI_JUR",2363135,"PUBLIC","2019/12/13 01:02:37","2019/12/13 01:12:53","VIC","","","","","","","","","","","","","","",""
90291462,"2019/12/13 00:00:00","M4","ACTIVET2_NMI_JUR",2729242,"PUBLIC","2019/12/14 01:24:01","2019/12/14 01:29:34","NSW","","","","","","","","","","","","","","",""
90291459,"2019/12/13 00:00:00","M4","ACTIVET2_NMI_JUR",1303909,"PUBLIC","2019/12/14 01:24:01","2019/12/14 01:29:34","QLD","","","","","","","","","","","","","","",""
90291464,"2019/12/13 00:00:00","M4","ACTIVET2_NMI_JUR",548628,"PUBLIC","2019/12/14 01:24:01","2019/12/14 01:29:34","SA","","","","","","","","","","","","","","",""
90291465,"2019/12/13 00:00:00","M4","ACTIVET2_NMI_JUR",2363281,"PUBLIC","2019/12/14 01:24:01","2019/12/14 01:29:34","VIC","","","","","","","","","","","","","","",""
90310778,"2019/12/14 00:00:00","M4","ACTIVET2_NMI_JUR",2729441,"PUBLIC","2019/12/15 00:53:12","2019/12/15 00:58:20","NSW","","","","","","","","","","","","","","",""
90310775,"2019/12/14 00:00:00","M4","ACTIVET2_NMI_JUR",1303952,"PUBLIC","2019/12/15 00:53:12","2019/12/15 00:58:20","QLD","","","","","","","","","","","","","","",""
90310780,"2019/12/14 00:00:00","M4","ACTIVET2_NMI_JUR",548614,"PUBLIC","2019/12/15 00:53:12","2019/12/15 00:58:20","SA","","","","","","","","","","","","","","",""
90310781,"2019/12/14 00:00:00","M4","ACTIVET2_NMI_JUR",2363536,"PUBLIC","2019/12/15 00:53:12","2019/12/15 00:58:20","VIC","","","","","","","","","","","","","","",""
90326869,"2019/12/15 00:00:00","M4","ACTIVET2_NMI_JUR",2729484,"PUBLIC","2019/12/16 00:50:36","2019/12/16 00:59:45","NSW","","","","","","","","","","","","","","",""
90326866,"2019/12/15 00:00:00","M4","ACTIVET2_NMI_JUR",1303965,"PUBLIC","2019/12/16 00:50:36","2019/12/16 00:59:45","QLD","","","","","","","","","","","","","","",""
90326871,"2019/12/15 00:00:00","M4","ACTIVET2_NMI_JUR",548607,"PUBLIC","2019/12/16 00:50:36","2019/12/16 00:59:45","SA","","","","","","","","","","","","","","",""
90326872,"2019/12/15 00:00:00","M4","ACTIVET2_NMI_JUR",2363518,"PUBLIC","2019/12/16 00:50:36","2019/12/16 00:59:45","VIC","","","","","","","","","","","","","","",""
90339430,"2019/12/16 00:00:00","M4","ACTIVET2_NMI_JUR",2729734,"PUBLIC","2019/12/17 00:50:33","2019/12/17 00:55:55","NSW","","","","","","","","","","","","","","",""
90339427,"2019/12/16 00:00:00","M4","ACTIVET2_NMI_JUR",1304060,"PUBLIC","2019/12/17 00:50:33","2019/12/17 00:55:55","QLD","","","","","","","","","","","","","","",""
90339432,"2019/12/16 00:00:00","M4","ACTIVET2_NMI_JUR",548541,"PUBLIC","2019/12/17 00:50:33","2019/12/17 00:55:55","SA","","","","","","","","","","","","","","",""
90339433,"2019/12/16 00:00:00","M4","ACTIVET2_NMI_JUR",2363760,"PUBLIC","2019/12/17 00:50:33","2019/12/17 00:55:55","VIC","","","","","","","","","","","","","","",""
90356589,"2019/12/17 00:00:00","M4","ACTIVET2_NMI_JUR",2730121,"PUBLIC","2019/12/18 01:00:30","2019/12/18 01:05:31","NSW","","","","","","","","","","","","","","",""
90356586,"2019/12/17 00:00:00","M4","ACTIVET2_NMI_JUR",1304134,"PUBLIC","2019/12/18 01:00:30","2019/12/18 01:05:31","QLD","","","","","","","","","","","","","","",""
90356591,"2019/12/17 00:00:00","M4","ACTIVET2_NMI_JUR",548620,"PUBLIC","2019/12/18 01:00:30","2019/12/18 01:05:31","SA","","","","","","","","","","","","","","",""
90356592,"2019/12/17 00:00:00","M4","ACTIVET2_NMI_JUR",2364116,"PUBLIC","2019/12/18 01:00:30","2019/12/18 01:05:31","VIC","","","","","","","","","","","","","","",""
90375811,"2019/12/18 00:00:00","M4","ACTIVET2_NMI_JUR",2730637,"PUBLIC","2019/12/19 01:12:45","2019/12/19 01:17:40","NSW","","","","","","","","","","","","","","",""
90375808,"2019/12/18 00:00:00","M4","ACTIVET2_NMI_JUR",1304359,"PUBLIC","2019/12/19 01:12:45","2019/12/19 01:17:40","QLD","","","","","","","","","","","","","","",""
90375813,"2019/12/18 00:00:00","M4","ACTIVET2_NMI_JUR",548592,"PUBLIC","2019/12/19 01:12:45","2019/12/19 01:17:40","SA","","","","","","","","","","","","","","",""
90375814,"2019/12/18 00:00:00","M4","ACTIVET2_NMI_JUR",2364357,"PUBLIC","2019/12/19 01:12:45","2019/12/19 01:17:40","VIC","","","","","","","","","","","","","","",""
90395045,"2019/12/19 00:00:00","M4","ACTIVET2_NMI_JUR",2731240,"PUBLIC","2019/12/20 01:11:23","2019/12/20 01:16:37","NSW","","","","","","","","","","","","","","",""
90395042,"2019/12/19 00:00:00","M4","ACTIVET2_NMI_JUR",1304598,"PUBLIC","2019/12/20 01:11:23","2019/12/20 01:16:37","QLD","","","","","","","","","","","","","","",""
90395047,"2019/12/19 00:00:00","M4","ACTIVET2_NMI_JUR",548600,"PUBLIC","2019/12/20 01:11:23","2019/12/20 01:16:37","SA","","","","","","","","","","","","","","",""
90395048,"2019/12/19 00:00:00","M4","ACTIVET2_NMI_JUR",2364674,"PUBLIC","2019/12/20 01:11:23","2019/12/20 01:16:37","VIC","","","","","","","","","","","","","","",""
90414526,"2019/12/20 00:00:00","M4","ACTIVET2_NMI_JUR",2731953,"PUBLIC","2019/12/21 01:12:38","2019/12/21 01:17:50","NSW","","","","","","","","","","","","","","",""
90414523,"2019/12/20 00:00:00","M4","ACTIVET2_NMI_JUR",1304920,"PUBLIC","2019/12/21 01:12:38","2019/12/21 01:17:50","QLD","","","","","","","","","","","","","","",""
90414528,"2019/12/20 00:00:00","M4","ACTIVET2_NMI_JUR",548719,"PUBLIC","2019/12/21 01:12:38","2019/12/21 01:17:50","SA","","","","","","","","","","","","","","",""
90414529,"2019/12/20 00:00:00","M4","ACTIVET2_NMI_JUR",2364923,"PUBLIC","2019/12/21 01:12:38","2019/12/21 01:17:50","VIC","","","","","","","","","","","","","","",""
90433921,"2019/12/21 00:00:00","M4","ACTIVET2_NMI_JUR",2732239,"PUBLIC","2019/12/22 00:41:57","2019/12/22 00:49:37","NSW","","","","","","","","","","","","","","",""
90433918,"2019/12/21 00:00:00","M4","ACTIVET2_NMI_JUR",1305045,"PUBLIC","2019/12/22 00:41:57","2019/12/22 00:49:37","QLD","","","","","","","","","","","","","","",""
90433923,"2019/12/21 00:00:00","M4","ACTIVET2_NMI_JUR",548692,"PUBLIC","2019/12/22 00:41:57","2019/12/22 00:49:37","SA","","","","","","","","","","","","","","",""
90433924,"2019/12/21 00:00:00","M4","ACTIVET2_NMI_JUR",2365001,"PUBLIC","2019/12/22 00:41:57","2019/12/22 00:49:37","VIC","","","","","","","","","","","","","","",""
90449948,"2019/12/22 00:00:00","M4","ACTIVET2_NMI_JUR",2732241,"PUBLIC","2019/12/23 00:29:39","2019/12/23 00:37:21","NSW","","","","","","","","","","","","","","",""
90449945,"2019/12/22 00:00:00","M4","ACTIVET2_NMI_JUR",1305038,"PUBLIC","2019/12/23 00:29:39","2019/12/23 00:37:21","QLD","","","","","","","","","","","","","","",""
90449950,"2019/12/22 00:00:00","M4","ACTIVET2_NMI_JUR",548666,"PUBLIC","2019/12/23 00:29:39","2019/12/23 00:37:21","SA","","","","","","","","","","","","","","",""
90449951,"2019/12/22 00:00:00","M4","ACTIVET2_NMI_JUR",2364991,"PUBLIC","2019/12/23 00:29:39","2019/12/23 00:37:21","VIC","","","","","","","","","","","","","","",""
90462395,"2019/12/23 00:00:00","M4","ACTIVET2_NMI_JUR",2732623,"PUBLIC","2019/12/24 00:45:59","2019/12/24 00:55:23","NSW","","","","","","","","","","","","","","",""
90462392,"2019/12/23 00:00:00","M4","ACTIVET2_NMI_JUR",1305185,"PUBLIC","2019/12/24 00:45:59","2019/12/24 00:55:23","QLD","","","","","","","","","","","","","","",""
90462397,"2019/12/23 00:00:00","M4","ACTIVET2_NMI_JUR",548630,"PUBLIC","2019/12/24 00:45:59","2019/12/24 00:55:23","SA","","","","","","","","","","","","","","",""
90462398,"2019/12/23 00:00:00","M4","ACTIVET2_NMI_JUR",2365230,"PUBLIC","2019/12/24 00:45:59","2019/12/24 00:55:23","VIC","","","","","","","","","","","","","","",""
90479553,"2019/12/24 00:00:00","M4","ACTIVET2_NMI_JUR",2733083,"PUBLIC","2019/12/25 00:52:07","2019/12/25 00:57:10","NSW","","","","","","","","","","","","","","",""
90479550,"2019/12/24 00:00:00","M4","ACTIVET2_NMI_JUR",1305229,"PUBLIC","2019/12/25 00:52:07","2019/12/25 00:57:10","QLD","","","","","","","","","","","","","","",""
90479555,"2019/12/24 00:00:00","M4","ACTIVET2_NMI_JUR",548714,"PUBLIC","2019/12/25 00:52:07","2019/12/25 00:57:10","SA","","","","","","","","","","","","","","",""
90479556,"2019/12/24 00:00:00","M4","ACTIVET2_NMI_JUR",2365403,"PUBLIC","2019/12/25 00:52:07","2019/12/25 00:57:10","VIC","","","","","","","","","","","","","","",""
90497519,"2019/12/25 00:00:00","M4","ACTIVET2_NMI_JUR",2733299,"PUBLIC","2019/12/26 00:33:23","2019/12/26 00:42:05","NSW","","","","","","","","","","","","","","",""
90497516,"2019/12/25 00:00:00","M4","ACTIVET2_NMI_JUR",1305274,"PUBLIC","2019/12/26 00:33:23","2019/12/26 00:42:05","QLD","","","","","","","","","","","","","","",""
90497521,"2019/12/25 00:00:00","M4","ACTIVET2_NMI_JUR",548721,"PUBLIC","2019/12/26 00:33:23","2019/12/26 00:42:05","SA","","","","","","","","","","","","","","",""
90497522,"2019/12/25 00:00:00","M4","ACTIVET2_NMI_JUR",2365420,"PUBLIC","2019/12/26 00:33:23","2019/12/26 00:42:05","VIC","","","","","","","","","","","","","","",""
90512709,"2019/12/26 00:00:00","M4","ACTIVET2_NMI_JUR",2733349,"PUBLIC","2019/12/27 00:21:48","2019/12/27 00:28:31","NSW","","","","","","","","","","","","","","",""
90512706,"2019/12/26 00:00:00","M4","ACTIVET2_NMI_JUR",1305283,"PUBLIC","2019/12/27 00:21:48","2019/12/27 00:28:31","QLD","","","","","","","","","","","","","","",""
90512711,"2019/12/26 00:00:00","M4","ACTIVET2_NMI_JUR",548678,"PUBLIC","2019/12/27 00:21:48","2019/12/27 00:28:31","SA","","","","","","","","","","","","","","",""
90512712,"2019/12/26 00:00:00","M4","ACTIVET2_NMI_JUR",2365408,"PUBLIC","2019/12/27 00:21:48","2019/12/27 00:28:31","VIC","","","","","","","","","","","","","","",""
90525275,"2019/12/27 00:00:00","M4","ACTIVET2_NMI_JUR",2733559,"PUBLIC","2019/12/28 00:31:12","2019/12/28 00:36:37","NSW","","","","","","","","","","","","","","",""
90525272,"2019/12/27 00:00:00","M4","ACTIVET2_NMI_JUR",1305297,"PUBLIC","2019/12/28 00:31:12","2019/12/28 00:36:37","QLD","","","","","","","","","","","","","","",""
90525277,"2019/12/27 00:00:00","M4","ACTIVET2_NMI_JUR",548698,"PUBLIC","2019/12/28 00:31:12","2019/12/28 00:36:37","SA","","","","","","","","","","","","","","",""
90525278,"2019/12/27 00:00:00","M4","ACTIVET2_NMI_JUR",2365642,"PUBLIC","2019/12/28 00:31:12","2019/12/28 00:36:37","VIC","","","","","","","","","","","","","","",""
