"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
88903372,"2019/09/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",132,"PUBLIC","2019/09/21 01:11:39","2019/09/21 01:25:30","SA","","2TO1","","","","","","","","","","","","",""
88903384,"2019/09/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",165,"PUBLIC","2019/09/21 01:11:39","2019/09/21 01:25:30","SA","","1TO2","","","","","","","","","","","","",""
88903376,"2019/09/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",250,"PUBLIC","2019/09/21 01:11:39","2019/09/21 01:25:30","SA","","2TO2","","","","","","","","","","","","",""
88903380,"2019/09/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",172,"PUBLIC","2019/09/21 01:11:39","2019/09/21 01:25:30","VIC","","2TO1","","","","","","","","","","","","",""
88903383,"2019/09/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",667,"PUBLIC","2019/09/21 01:11:39","2019/09/21 01:25:30","VIC","","1TO2","","","","","","","","","","","","",""
88903375,"2019/09/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",2313,"PUBLIC","2019/09/21 01:11:39","2019/09/21 01:25:30","VIC","","2TO2","","","","","","","","","","","","",""
88921605,"2019/09/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",179,"PUBLIC","2019/09/22 00:52:56","2019/09/22 01:03:12","NSW","","1TO2","","","","","","","","","","","","",""
88921596,"2019/09/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",1290,"PUBLIC","2019/09/22 00:52:56","2019/09/22 01:03:12","NSW","","2TO2","","","","","","","","","","","","",""
88921599,"2019/09/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",25,"PUBLIC","2019/09/22 00:52:56","2019/09/22 01:03:12","QLD","","1TO2","","","","","","","","","","","","",""
88921603,"2019/09/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",138,"PUBLIC","2019/09/22 00:52:56","2019/09/22 01:03:12","QLD","","2TO2","","","","","","","","","","","","",""
88921594,"2019/09/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",123,"PUBLIC","2019/09/22 00:52:56","2019/09/22 01:03:12","SA","","2TO1","","","","","","","","","","","","",""
88921602,"2019/09/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",177,"PUBLIC","2019/09/22 00:52:56","2019/09/22 01:03:12","SA","","1TO2","","","","","","","","","","","","",""
88921597,"2019/09/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",290,"PUBLIC","2019/09/22 00:52:56","2019/09/22 01:03:12","SA","","2TO2","","","","","","","","","","","","",""
88921601,"2019/09/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",164,"PUBLIC","2019/09/22 00:52:56","2019/09/22 01:03:12","VIC","","2TO1","","","","","","","","","","","","",""
88921604,"2019/09/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",221,"PUBLIC","2019/09/22 00:52:56","2019/09/22 01:03:12","VIC","","1TO2","","","","","","","","","","","","",""
88921598,"2019/09/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",1479,"PUBLIC","2019/09/22 00:52:56","2019/09/22 01:03:12","VIC","","2TO2","","","","","","","","","","","","",""
88936472,"2019/09/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2019/09/23 00:25:12","2019/09/23 00:36:06","QLD","","2TO2","","","","","","","","","","","","",""
88936471,"2019/09/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",5,"PUBLIC","2019/09/23 00:25:12","2019/09/23 00:36:06","SA","","1TO2","","","","","","","","","","","","",""
88936468,"2019/09/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",18,"PUBLIC","2019/09/23 00:25:12","2019/09/23 00:36:06","SA","","2TO2","","","","","","","","","","","","",""
88936467,"2019/09/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",30,"PUBLIC","2019/09/23 00:25:12","2019/09/23 00:36:06","SA","","2TO1","","","","","","","","","","","","",""
88936470,"2019/09/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2019/09/23 00:25:12","2019/09/23 00:36:06","VIC","","2TO1","","","","","","","","","","","","",""
88936469,"2019/09/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2019/09/23 00:25:12","2019/09/23 00:36:06","VIC","","2TO2","","","","","","","","","","","","",""
88947860,"2019/09/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",540,"PUBLIC","2019/09/24 00:42:44","2019/09/24 00:56:52","NSW","","1TO2","","","","","","","","","","","","",""
88947847,"2019/09/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",5,"PUBLIC","2019/09/24 00:42:44","2019/09/24 00:56:52","NSW","","2TO1","","","","","","","","","","","","",""
88947848,"2019/09/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",1139,"PUBLIC","2019/09/24 00:42:44","2019/09/24 00:56:52","NSW","","2TO2","","","","","","","","","","","","",""
88947851,"2019/09/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",5,"PUBLIC","2019/09/24 00:42:44","2019/09/24 00:56:52","QLD","","2TO1","","","","","","","","","","","","",""
88947856,"2019/09/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",1192,"PUBLIC","2019/09/24 00:42:44","2019/09/24 00:56:52","QLD","","2TO2","","","","","","","","","","","","",""
88947852,"2019/09/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",180,"PUBLIC","2019/09/24 00:42:44","2019/09/24 00:56:52","QLD","","1TO2","","","","","","","","","","","","",""
88947857,"2019/09/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",72,"PUBLIC","2019/09/24 00:42:44","2019/09/24 00:56:52","SA","","1TO2","","","","","","","","","","","","",""
88947846,"2019/09/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",17,"PUBLIC","2019/09/24 00:42:44","2019/09/24 00:56:52","SA","","2TO1","","","","","","","","","","","","",""
88947850,"2019/09/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",63,"PUBLIC","2019/09/24 00:42:44","2019/09/24 00:56:52","SA","","2TO2","","","","","","","","","","","","",""
88947854,"2019/09/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",95,"PUBLIC","2019/09/24 00:42:44","2019/09/24 00:56:52","VIC","","2TO1","","","","","","","","","","","","",""
88947858,"2019/09/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",481,"PUBLIC","2019/09/24 00:42:44","2019/09/24 00:56:52","VIC","","1TO2","","","","","","","","","","","","",""
88947849,"2019/09/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",1572,"PUBLIC","2019/09/24 00:42:44","2019/09/24 00:56:52","VIC","","2TO2","","","","","","","","","","","","",""
88964073,"2019/09/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",1875,"PUBLIC","2019/09/25 01:06:35","2019/09/25 01:25:37","NSW","","2TO2","","","","","","","","","","","","",""
88964071,"2019/09/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2019/09/25 01:06:35","2019/09/25 01:25:37","NSW","","2TO1","","","","","","","","","","","","",""
88964084,"2019/09/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",493,"PUBLIC","2019/09/25 01:06:35","2019/09/25 01:25:37","NSW","","1TO2","","","","","","","","","","","","",""
88964075,"2019/09/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2019/09/25 01:06:35","2019/09/25 01:25:37","QLD","","2TO1","","","","","","","","","","","","",""
88964076,"2019/09/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",157,"PUBLIC","2019/09/25 01:06:35","2019/09/25 01:25:37","QLD","","1TO2","","","","","","","","","","","","",""
88964081,"2019/09/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",950,"PUBLIC","2019/09/25 01:06:35","2019/09/25 01:25:37","QLD","","2TO2","","","","","","","","","","","","",""
88964074,"2019/09/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",273,"PUBLIC","2019/09/25 01:06:35","2019/09/25 01:25:37","SA","","2TO2","","","","","","","","","","","","",""
88964082,"2019/09/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",186,"PUBLIC","2019/09/25 01:06:35","2019/09/25 01:25:37","SA","","1TO2","","","","","","","","","","","","",""
88964069,"2019/09/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",84,"PUBLIC","2019/09/25 01:06:35","2019/09/25 01:25:37","SA","","2TO1","","","","","","","","","","","","",""
88964079,"2019/09/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",165,"PUBLIC","2019/09/25 01:06:35","2019/09/25 01:25:37","VIC","","2TO1","","","","","","","","","","","","",""
88964072,"2019/09/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",1894,"PUBLIC","2019/09/25 01:06:35","2019/09/25 01:25:37","VIC","","2TO2","","","","","","","","","","","","",""
88964080,"2019/09/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",396,"PUBLIC","2019/09/25 01:06:35","2019/09/25 01:25:37","VIC","","1TO2","","","","","","","","","","","","",""
88981652,"2019/09/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",458,"PUBLIC","2019/09/26 01:11:30","2019/09/26 01:30:04","NSW","","1TO2","","","","","","","","","","","","",""
88981639,"2019/09/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2019/09/26 01:11:30","2019/09/26 01:30:04","NSW","","2TO1","","","","","","","","","","","","",""
88981641,"2019/09/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",1969,"PUBLIC","2019/09/26 01:11:30","2019/09/26 01:30:04","NSW","","2TO2","","","","","","","","","","","","",""
88981643,"2019/09/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2019/09/26 01:11:30","2019/09/26 01:30:04","QLD","","2TO1","","","","","","","","","","","","",""
88981649,"2019/09/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",874,"PUBLIC","2019/09/26 01:11:30","2019/09/26 01:30:04","QLD","","2TO2","","","","","","","","","","","","",""
88981644,"2019/09/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",184,"PUBLIC","2019/09/26 01:11:30","2019/09/26 01:30:04","QLD","","1TO2","","","","","","","","","","","","",""
88981650,"2019/09/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",180,"PUBLIC","2019/09/26 01:11:30","2019/09/26 01:30:04","SA","","1TO2","","","","","","","","","","","","",""
88981636,"2019/09/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",128,"PUBLIC","2019/09/26 01:11:30","2019/09/26 01:30:04","SA","","2TO1","","","","","","","","","","","","",""
88981642,"2019/09/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",235,"PUBLIC","2019/09/26 01:11:30","2019/09/26 01:30:04","SA","","2TO2","","","","","","","","","","","","",""
88981646,"2019/09/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",174,"PUBLIC","2019/09/26 01:11:30","2019/09/26 01:30:04","VIC","","2TO1","","","","","","","","","","","","",""
88981648,"2019/09/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",469,"PUBLIC","2019/09/26 01:11:30","2019/09/26 01:30:04","VIC","","1TO2","","","","","","","","","","","","",""
88981640,"2019/09/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",1701,"PUBLIC","2019/09/26 01:11:30","2019/09/26 01:30:04","VIC","","2TO2","","","","","","","","","","","","",""
88999541,"2019/09/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",466,"PUBLIC","2019/09/27 01:14:05","2019/09/27 01:30:03","NSW","","1TO2","","","","","","","","","","","","",""
88999530,"2019/09/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",1945,"PUBLIC","2019/09/27 01:14:05","2019/09/27 01:30:03","NSW","","2TO2","","","","","","","","","","","","",""
88999534,"2019/09/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",172,"PUBLIC","2019/09/27 01:14:05","2019/09/27 01:30:03","QLD","","1TO2","","","","","","","","","","","","",""
88999538,"2019/09/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",909,"PUBLIC","2019/09/27 01:14:05","2019/09/27 01:30:03","QLD","","2TO2","","","","","","","","","","","","",""
88999532,"2019/09/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2019/09/27 01:14:05","2019/09/27 01:30:03","QLD","","2TO1","","","","","","","","","","","","",""
88999527,"2019/09/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",90,"PUBLIC","2019/09/27 01:14:05","2019/09/27 01:30:03","SA","","2TO1","","","","","","","","","","","","",""
88999539,"2019/09/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",154,"PUBLIC","2019/09/27 01:14:05","2019/09/27 01:30:03","SA","","1TO2","","","","","","","","","","","","",""
88999531,"2019/09/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",229,"PUBLIC","2019/09/27 01:14:05","2019/09/27 01:30:03","SA","","2TO2","","","","","","","","","","","","",""
88999535,"2019/09/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",132,"PUBLIC","2019/09/27 01:14:05","2019/09/27 01:30:03","VIC","","2TO1","","","","","","","","","","","","",""
88999537,"2019/09/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",381,"PUBLIC","2019/09/27 01:14:05","2019/09/27 01:30:03","VIC","","1TO2","","","","","","","","","","","","",""
88999529,"2019/09/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",1717,"PUBLIC","2019/09/27 01:14:05","2019/09/27 01:30:03","VIC","","2TO2","","","","","","","","","","","","",""
89017340,"2019/09/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",516,"PUBLIC","2019/09/28 01:04:16","2019/09/28 01:22:19","NSW","","1TO2","","","","","","","","","","","","",""
89017327,"2019/09/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2019/09/28 01:04:16","2019/09/28 01:22:19","NSW","","2TO1","","","","","","","","","","","","",""
89017329,"2019/09/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",1979,"PUBLIC","2019/09/28 01:04:16","2019/09/28 01:22:19","NSW","","2TO2","","","","","","","","","","","","",""
89017331,"2019/09/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2019/09/28 01:04:16","2019/09/28 01:22:19","QLD","","2TO1","","","","","","","","","","","","",""
89017337,"2019/09/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",1094,"PUBLIC","2019/09/28 01:04:16","2019/09/28 01:22:19","QLD","","2TO2","","","","","","","","","","","","",""
89017332,"2019/09/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",161,"PUBLIC","2019/09/28 01:04:16","2019/09/28 01:22:19","QLD","","1TO2","","","","","","","","","","","","",""
89017338,"2019/09/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",193,"PUBLIC","2019/09/28 01:04:16","2019/09/28 01:22:19","SA","","1TO2","","","","","","","","","","","","",""
89017325,"2019/09/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",102,"PUBLIC","2019/09/28 01:04:16","2019/09/28 01:22:19","SA","","2TO1","","","","","","","","","","","","",""
89017330,"2019/09/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",322,"PUBLIC","2019/09/28 01:04:16","2019/09/28 01:22:19","SA","","2TO2","","","","","","","","","","","","",""
89017334,"2019/09/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",279,"PUBLIC","2019/09/28 01:04:16","2019/09/28 01:22:19","VIC","","2TO1","","","","","","","","","","","","",""
89017336,"2019/09/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",649,"PUBLIC","2019/09/28 01:04:16","2019/09/28 01:22:19","VIC","","1TO2","","","","","","","","","","","","",""
89017328,"2019/09/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",2879,"PUBLIC","2019/09/28 01:04:16","2019/09/28 01:22:19","VIC","","2TO2","","","","","","","","","","","","",""
89035324,"2019/09/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",142,"PUBLIC","2019/09/29 00:44:31","2019/09/29 01:04:43","NSW","","1TO2","","","","","","","","","","","","",""
89035315,"2019/09/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",1214,"PUBLIC","2019/09/29 00:44:31","2019/09/29 01:04:43","NSW","","2TO2","","","","","","","","","","","","",""
89035318,"2019/09/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",9,"PUBLIC","2019/09/29 00:44:31","2019/09/29 01:04:43","QLD","","1TO2","","","","","","","","","","","","",""
89035322,"2019/09/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",86,"PUBLIC","2019/09/29 00:44:31","2019/09/29 01:04:43","QLD","","2TO2","","","","","","","","","","","","",""
89035314,"2019/09/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",154,"PUBLIC","2019/09/29 00:44:31","2019/09/29 01:04:43","SA","","2TO1","","","","","","","","","","","","",""
89035321,"2019/09/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",140,"PUBLIC","2019/09/29 00:44:31","2019/09/29 01:04:43","SA","","1TO2","","","","","","","","","","","","",""
89035316,"2019/09/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",275,"PUBLIC","2019/09/29 00:44:31","2019/09/29 01:04:43","SA","","2TO2","","","","","","","","","","","","",""
89035320,"2019/09/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",27,"PUBLIC","2019/09/29 00:44:31","2019/09/29 01:04:43","VIC","","2TO1","","","","","","","","","","","","",""
89035323,"2019/09/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",85,"PUBLIC","2019/09/29 00:44:31","2019/09/29 01:04:43","VIC","","1TO2","","","","","","","","","","","","",""
89035317,"2019/09/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",572,"PUBLIC","2019/09/29 00:44:31","2019/09/29 01:04:43","VIC","","2TO2","","","","","","","","","","","","",""
89048682,"2019/09/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2019/09/30 00:23:59","2019/09/30 00:49:18","NSW","","2TO2","","","","","","","","","","","","",""
89048683,"2019/09/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2019/09/30 00:23:59","2019/09/30 00:49:18","SA","","1TO2","","","","","","","","","","","","",""
89048680,"2019/09/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",17,"PUBLIC","2019/09/30 00:23:59","2019/09/30 00:49:18","SA","","2TO1","","","","","","","","","","","","",""
89048681,"2019/09/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",7,"PUBLIC","2019/09/30 00:23:59","2019/09/30 00:49:18","SA","","2TO2","","","","","","","","","","","","",""
89059766,"2019/09/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",358,"PUBLIC","2019/10/01 00:47:50","2019/10/01 01:01:34","NSW","","1TO2","","","","","","","","","","","","",""
89059753,"2019/09/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2019/10/01 00:47:50","2019/10/01 01:01:34","NSW","","2TO1","","","","","","","","","","","","",""
89059755,"2019/09/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",1080,"PUBLIC","2019/10/01 00:47:50","2019/10/01 01:01:34","NSW","","2TO2","","","","","","","","","","","","",""
89059757,"2019/09/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2019/10/01 00:47:50","2019/10/01 01:01:34","QLD","","2TO1","","","","","","","","","","","","",""
89059762,"2019/09/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",1248,"PUBLIC","2019/10/01 00:47:50","2019/10/01 01:01:34","QLD","","2TO2","","","","","","","","","","","","",""
89059758,"2019/09/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",213,"PUBLIC","2019/10/01 00:47:50","2019/10/01 01:01:34","QLD","","1TO2","","","","","","","","","","","","",""
89059764,"2019/09/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",69,"PUBLIC","2019/10/01 00:47:50","2019/10/01 01:01:34","SA","","1TO2","","","","","","","","","","","","",""
89059752,"2019/09/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",24,"PUBLIC","2019/10/01 00:47:50","2019/10/01 01:01:34","SA","","2TO1","","","","","","","","","","","","",""
89059756,"2019/09/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",49,"PUBLIC","2019/10/01 00:47:50","2019/10/01 01:01:34","SA","","2TO2","","","","","","","","","","","","",""
89059763,"2019/09/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",332,"PUBLIC","2019/10/01 00:47:50","2019/10/01 01:01:34","VIC","","1TO2","","","","","","","","","","","","",""
89059760,"2019/09/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",84,"PUBLIC","2019/10/01 00:47:50","2019/10/01 01:01:34","VIC","","2TO1","","","","","","","","","","","","",""
89059754,"2019/09/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",772,"PUBLIC","2019/10/01 00:47:50","2019/10/01 01:01:34","VIC","","2TO2","","","","","","","","","","","","",""
88597606,"2019/09/01 00:00:00","M50","TFR_COM_JUR",34,"PUBLIC","2019/09/02 00:21:57","2019/09/02 00:37:25","NSW","","","","","","","","","","","","","","",""
88597604,"2019/09/01 00:00:00","M50","TFR_COM_JUR",36,"PUBLIC","2019/09/02 00:21:57","2019/09/02 00:37:25","QLD","","","","","","","","","","","","","","",""
88597607,"2019/09/01 00:00:00","M50","TFR_COM_JUR",68,"PUBLIC","2019/09/02 00:21:57","2019/09/02 00:37:25","SA","","","","","","","","","","","","","","",""
88597608,"2019/09/01 00:00:00","M50","TFR_COM_JUR",40,"PUBLIC","2019/09/02 00:21:57","2019/09/02 00:37:25","VIC","","","","","","","","","","","","","","",""
88611832,"2019/09/02 00:00:00","M50","TFR_COM_JUR",1422,"PUBLIC","2019/09/03 00:47:39","2019/09/03 00:59:41","NSW","","","","","","","","","","","","","","",""
88611829,"2019/09/02 00:00:00","M50","TFR_COM_JUR",1363,"PUBLIC","2019/09/03 00:47:39","2019/09/03 00:59:41","QLD","","","","","","","","","","","","","","",""
88611833,"2019/09/02 00:00:00","M50","TFR_COM_JUR",237,"PUBLIC","2019/09/03 00:47:39","2019/09/03 00:59:41","SA","","","","","","","","","","","","","","",""
88611834,"2019/09/02 00:00:00","M50","TFR_COM_JUR",2134,"PUBLIC","2019/09/03 00:47:39","2019/09/03 00:59:41","VIC","","","","","","","","","","","","","","",""
88628786,"2019/09/03 00:00:00","M50","TFR_COM_JUR",2471,"PUBLIC","2019/09/04 00:58:18","2019/09/04 01:09:20","NSW","","","","","","","","","","","","","","",""
88628783,"2019/09/03 00:00:00","M50","TFR_COM_JUR",1186,"PUBLIC","2019/09/04 00:58:18","2019/09/04 01:09:20","QLD","","","","","","","","","","","","","","",""
88628787,"2019/09/03 00:00:00","M50","TFR_COM_JUR",403,"PUBLIC","2019/09/04 00:58:18","2019/09/04 01:09:20","SA","","","","","","","","","","","","","","",""
88628788,"2019/09/03 00:00:00","M50","TFR_COM_JUR",2646,"PUBLIC","2019/09/04 00:58:18","2019/09/04 01:09:20","VIC","","","","","","","","","","","","","","",""
88646253,"2019/09/04 00:00:00","M50","TFR_COM_JUR",2511,"PUBLIC","2019/09/05 01:15:05","2019/09/05 01:30:37","NSW","","","","","","","","","","","","","","",""
88646250,"2019/09/04 00:00:00","M50","TFR_COM_JUR",1113,"PUBLIC","2019/09/05 01:15:05","2019/09/05 01:30:37","QLD","","","","","","","","","","","","","","",""
88646254,"2019/09/04 00:00:00","M50","TFR_COM_JUR",663,"PUBLIC","2019/09/05 01:15:05","2019/09/05 01:30:37","SA","","","","","","","","","","","","","","",""
88646255,"2019/09/04 00:00:00","M50","TFR_COM_JUR",2099,"PUBLIC","2019/09/05 01:15:05","2019/09/05 01:30:37","VIC","","","","","","","","","","","","","","",""
88664027,"2019/09/05 00:00:00","M50","TFR_COM_JUR",2663,"PUBLIC","2019/09/06 01:08:08","2019/09/06 01:19:05","NSW","","","","","","","","","","","","","","",""
88664024,"2019/09/05 00:00:00","M50","TFR_COM_JUR",1098,"PUBLIC","2019/09/06 01:08:08","2019/09/06 01:19:05","QLD","","","","","","","","","","","","","","",""
88664028,"2019/09/05 00:00:00","M50","TFR_COM_JUR",605,"PUBLIC","2019/09/06 01:08:08","2019/09/06 01:19:05","SA","","","","","","","","","","","","","","",""
88664029,"2019/09/05 00:00:00","M50","TFR_COM_JUR",2594,"PUBLIC","2019/09/06 01:08:08","2019/09/06 01:19:05","VIC","","","","","","","","","","","","","","",""
88681695,"2019/09/06 00:00:00","M50","TFR_COM_JUR",2462,"PUBLIC","2019/09/07 01:01:10","2019/09/07 01:14:56","NSW","","","","","","","","","","","","","","",""
88681692,"2019/09/06 00:00:00","M50","TFR_COM_JUR",1191,"PUBLIC","2019/09/07 01:01:10","2019/09/07 01:14:56","QLD","","","","","","","","","","","","","","",""
88681696,"2019/09/06 00:00:00","M50","TFR_COM_JUR",574,"PUBLIC","2019/09/07 01:01:10","2019/09/07 01:14:56","SA","","","","","","","","","","","","","","",""
88681697,"2019/09/06 00:00:00","M50","TFR_COM_JUR",2521,"PUBLIC","2019/09/07 01:01:10","2019/09/07 01:14:56","VIC","","","","","","","","","","","","","","",""
88697773,"2019/09/07 00:00:00","M50","TFR_COM_JUR",1450,"PUBLIC","2019/09/08 00:59:58","2019/09/08 01:19:21","NSW","","","","","","","","","","","","","","",""
88697771,"2019/09/07 00:00:00","M50","TFR_COM_JUR",179,"PUBLIC","2019/09/08 00:59:58","2019/09/08 01:19:21","QLD","","","","","","","","","","","","","","",""
88697774,"2019/09/07 00:00:00","M50","TFR_COM_JUR",624,"PUBLIC","2019/09/08 00:59:58","2019/09/08 01:19:21","SA","","","","","","","","","","","","","","",""
88697775,"2019/09/07 00:00:00","M50","TFR_COM_JUR",1732,"PUBLIC","2019/09/08 00:59:58","2019/09/08 01:19:21","VIC","","","","","","","","","","","","","","",""
88710186,"2019/09/08 00:00:00","M50","TFR_COM_JUR",1,"PUBLIC","2019/09/09 00:25:39","2019/09/09 00:42:06","QLD","","","","","","","","","","","","","","",""
88710187,"2019/09/08 00:00:00","M50","TFR_COM_JUR",68,"PUBLIC","2019/09/09 00:25:39","2019/09/09 00:42:06","SA","","","","","","","","","","","","","","",""
88710188,"2019/09/08 00:00:00","M50","TFR_COM_JUR",1,"PUBLIC","2019/09/09 00:25:39","2019/09/09 00:42:06","VIC","","","","","","","","","","","","","","",""
88723997,"2019/09/09 00:00:00","M50","TFR_COM_JUR",1503,"PUBLIC","2019/09/10 00:47:38","2019/09/10 01:07:52","NSW","","","","","","","","","","","","","","",""
88723994,"2019/09/09 00:00:00","M50","TFR_COM_JUR",1386,"PUBLIC","2019/09/10 00:47:38","2019/09/10 01:07:52","QLD","","","","","","","","","","","","","","",""
88723999,"2019/09/09 00:00:00","M50","TFR_COM_JUR",141,"PUBLIC","2019/09/10 00:47:38","2019/09/10 01:07:52","SA","","","","","","","","","","","","","","",""
88724000,"2019/09/09 00:00:00","M50","TFR_COM_JUR",1942,"PUBLIC","2019/09/10 00:47:38","2019/09/10 01:07:52","VIC","","","","","","","","","","","","","","",""
88740588,"2019/09/10 00:00:00","M50","TFR_COM_JUR",2318,"PUBLIC","2019/09/11 01:05:56","2019/09/11 01:17:10","NSW","","","","","","","","","","","","","","",""
88740585,"2019/09/10 00:00:00","M50","TFR_COM_JUR",1057,"PUBLIC","2019/09/11 01:05:56","2019/09/11 01:17:10","QLD","","","","","","","","","","","","","","",""
