"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
88193239,"2019/08/07 00:00:00","M52","TFR_COM_JUR_TIER",480,"PUBLIC","2019/08/08 01:05:31","2019/08/08 01:16:19","NSW","","1TO2","","","","","","","","","","","","",""
88193230,"2019/08/07 00:00:00","M52","TFR_COM_JUR_TIER",2,"PUBLIC","2019/08/08 01:05:31","2019/08/08 01:16:19","QLD","","2TO1","","","","","","","","","","","","",""
88193232,"2019/08/07 00:00:00","M52","TFR_COM_JUR_TIER",170,"PUBLIC","2019/08/08 01:05:31","2019/08/08 01:16:19","QLD","","1TO2","","","","","","","","","","","","",""
88193235,"2019/08/07 00:00:00","M52","TFR_COM_JUR_TIER",854,"PUBLIC","2019/08/08 01:05:31","2019/08/08 01:16:19","QLD","","2TO2","","","","","","","","","","","","",""
88193237,"2019/08/07 00:00:00","M52","TFR_COM_JUR_TIER",166,"PUBLIC","2019/08/08 01:05:31","2019/08/08 01:16:19","SA","","1TO2","","","","","","","","","","","","",""
88193229,"2019/08/07 00:00:00","M52","TFR_COM_JUR_TIER",289,"PUBLIC","2019/08/08 01:05:31","2019/08/08 01:16:19","SA","","2TO2","","","","","","","","","","","","",""
88193224,"2019/08/07 00:00:00","M52","TFR_COM_JUR_TIER",103,"PUBLIC","2019/08/08 01:05:31","2019/08/08 01:16:19","SA","","2TO1","","","","","","","","","","","","",""
88193236,"2019/08/07 00:00:00","M52","TFR_COM_JUR_TIER",460,"PUBLIC","2019/08/08 01:05:31","2019/08/08 01:16:19","VIC","","1TO2","","","","","","","","","","","","",""
88193227,"2019/08/07 00:00:00","M52","TFR_COM_JUR_TIER",1722,"PUBLIC","2019/08/08 01:05:31","2019/08/08 01:16:19","VIC","","2TO2","","","","","","","","","","","","",""
88193233,"2019/08/07 00:00:00","M52","TFR_COM_JUR_TIER",144,"PUBLIC","2019/08/08 01:05:31","2019/08/08 01:16:19","VIC","","2TO1","","","","","","","","","","","","",""
88210810,"2019/08/08 00:00:00","M52","TFR_COM_JUR_TIER",401,"PUBLIC","2019/08/09 01:20:42","2019/08/09 01:36:06","NSW","","1TO2","","","","","","","","","","","","",""
88210798,"2019/08/08 00:00:00","M52","TFR_COM_JUR_TIER",4,"PUBLIC","2019/08/09 01:20:42","2019/08/09 01:36:06","NSW","","2TO1","","","","","","","","","","","","",""
88210800,"2019/08/08 00:00:00","M52","TFR_COM_JUR_TIER",1824,"PUBLIC","2019/08/09 01:20:42","2019/08/09 01:36:06","NSW","","2TO2","","","","","","","","","","","","",""
88210802,"2019/08/08 00:00:00","M52","TFR_COM_JUR_TIER",131,"PUBLIC","2019/08/09 01:20:42","2019/08/09 01:36:06","QLD","","1TO2","","","","","","","","","","","","",""
88210807,"2019/08/08 00:00:00","M52","TFR_COM_JUR_TIER",818,"PUBLIC","2019/08/09 01:20:42","2019/08/09 01:36:06","QLD","","2TO2","","","","","","","","","","","","",""
88210795,"2019/08/08 00:00:00","M52","TFR_COM_JUR_TIER",103,"PUBLIC","2019/08/09 01:20:42","2019/08/09 01:36:06","SA","","2TO1","","","","","","","","","","","","",""
88210808,"2019/08/08 00:00:00","M52","TFR_COM_JUR_TIER",157,"PUBLIC","2019/08/09 01:20:42","2019/08/09 01:36:06","SA","","1TO2","","","","","","","","","","","","",""
88210801,"2019/08/08 00:00:00","M52","TFR_COM_JUR_TIER",267,"PUBLIC","2019/08/09 01:20:42","2019/08/09 01:36:06","SA","","2TO2","","","","","","","","","","","","",""
88210804,"2019/08/08 00:00:00","M52","TFR_COM_JUR_TIER",160,"PUBLIC","2019/08/09 01:20:42","2019/08/09 01:36:06","VIC","","2TO1","","","","","","","","","","","","",""
88210806,"2019/08/08 00:00:00","M52","TFR_COM_JUR_TIER",522,"PUBLIC","2019/08/09 01:20:42","2019/08/09 01:36:06","VIC","","1TO2","","","","","","","","","","","","",""
88210799,"2019/08/08 00:00:00","M52","TFR_COM_JUR_TIER",1887,"PUBLIC","2019/08/09 01:20:42","2019/08/09 01:36:06","VIC","","2TO2","","","","","","","","","","","","",""
88228592,"2019/08/09 00:00:00","M52","TFR_COM_JUR_TIER",472,"PUBLIC","2019/08/10 01:23:51","2019/08/10 01:45:09","NSW","","1TO2","","","","","","","","","","","","",""
88228579,"2019/08/09 00:00:00","M52","TFR_COM_JUR_TIER",3,"PUBLIC","2019/08/10 01:23:51","2019/08/10 01:45:09","NSW","","2TO1","","","","","","","","","","","","",""
88228580,"2019/08/09 00:00:00","M52","TFR_COM_JUR_TIER",1945,"PUBLIC","2019/08/10 01:23:51","2019/08/10 01:45:09","NSW","","2TO2","","","","","","","","","","","","",""
88228583,"2019/08/09 00:00:00","M52","TFR_COM_JUR_TIER",2,"PUBLIC","2019/08/10 01:23:51","2019/08/10 01:45:09","QLD","","2TO1","","","","","","","","","","","","",""
88228588,"2019/08/09 00:00:00","M52","TFR_COM_JUR_TIER",945,"PUBLIC","2019/08/10 01:23:51","2019/08/10 01:45:09","QLD","","2TO2","","","","","","","","","","","","",""
88228585,"2019/08/09 00:00:00","M52","TFR_COM_JUR_TIER",179,"PUBLIC","2019/08/10 01:23:51","2019/08/10 01:45:09","QLD","","1TO2","","","","","","","","","","","","",""
88228589,"2019/08/09 00:00:00","M52","TFR_COM_JUR_TIER",202,"PUBLIC","2019/08/10 01:23:51","2019/08/10 01:45:09","SA","","1TO2","","","","","","","","","","","","",""
88228577,"2019/08/09 00:00:00","M52","TFR_COM_JUR_TIER",121,"PUBLIC","2019/08/10 01:23:51","2019/08/10 01:45:09","SA","","2TO1","","","","","","","","","","","","",""
88228581,"2019/08/09 00:00:00","M52","TFR_COM_JUR_TIER",254,"PUBLIC","2019/08/10 01:23:51","2019/08/10 01:45:09","SA","","2TO2","","","","","","","","","","","","",""
88228586,"2019/08/09 00:00:00","M52","TFR_COM_JUR_TIER",172,"PUBLIC","2019/08/10 01:23:51","2019/08/10 01:45:09","VIC","","2TO1","","","","","","","","","","","","",""
88228590,"2019/08/09 00:00:00","M52","TFR_COM_JUR_TIER",520,"PUBLIC","2019/08/10 01:23:51","2019/08/10 01:45:09","VIC","","1TO2","","","","","","","","","","","","",""
88228582,"2019/08/09 00:00:00","M52","TFR_COM_JUR_TIER",1963,"PUBLIC","2019/08/10 01:23:51","2019/08/10 01:45:09","VIC","","2TO2","","","","","","","","","","","","",""
88244574,"2019/08/10 00:00:00","M52","TFR_COM_JUR_TIER",157,"PUBLIC","2019/08/11 00:50:06","2019/08/11 01:07:16","NSW","","1TO2","","","","","","","","","","","","",""
88244562,"2019/08/10 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2019/08/11 00:50:06","2019/08/11 01:07:16","NSW","","2TO1","","","","","","","","","","","","",""
88244563,"2019/08/10 00:00:00","M52","TFR_COM_JUR_TIER",1072,"PUBLIC","2019/08/11 00:50:06","2019/08/11 01:07:16","NSW","","2TO2","","","","","","","","","","","","",""
88244566,"2019/08/10 00:00:00","M52","TFR_COM_JUR_TIER",17,"PUBLIC","2019/08/11 00:50:06","2019/08/11 01:07:16","QLD","","1TO2","","","","","","","","","","","","",""
88244570,"2019/08/10 00:00:00","M52","TFR_COM_JUR_TIER",124,"PUBLIC","2019/08/11 00:50:06","2019/08/11 01:07:16","QLD","","2TO2","","","","","","","","","","","","",""
88244561,"2019/08/10 00:00:00","M52","TFR_COM_JUR_TIER",117,"PUBLIC","2019/08/11 00:50:06","2019/08/11 01:07:16","SA","","2TO1","","","","","","","","","","","","",""
88244571,"2019/08/10 00:00:00","M52","TFR_COM_JUR_TIER",129,"PUBLIC","2019/08/11 00:50:06","2019/08/11 01:07:16","SA","","1TO2","","","","","","","","","","","","",""
88244564,"2019/08/10 00:00:00","M52","TFR_COM_JUR_TIER",246,"PUBLIC","2019/08/11 00:50:06","2019/08/11 01:07:16","SA","","2TO2","","","","","","","","","","","","",""
88244568,"2019/08/10 00:00:00","M52","TFR_COM_JUR_TIER",152,"PUBLIC","2019/08/11 00:50:06","2019/08/11 01:07:16","VIC","","2TO1","","","","","","","","","","","","",""
88244572,"2019/08/10 00:00:00","M52","TFR_COM_JUR_TIER",219,"PUBLIC","2019/08/11 00:50:06","2019/08/11 01:07:16","VIC","","1TO2","","","","","","","","","","","","",""
88244565,"2019/08/10 00:00:00","M52","TFR_COM_JUR_TIER",1387,"PUBLIC","2019/08/11 00:50:06","2019/08/11 01:07:16","VIC","","2TO2","","","","","","","","","","","","",""
88256804,"2019/08/11 00:00:00","M52","TFR_COM_JUR_TIER",8,"PUBLIC","2019/08/12 00:39:37","2019/08/12 00:49:48","NSW","","2TO2","","","","","","","","","","","","",""
88256805,"2019/08/11 00:00:00","M52","TFR_COM_JUR_TIER",6,"PUBLIC","2019/08/12 00:39:37","2019/08/12 00:49:48","QLD","","2TO2","","","","","","","","","","","","",""
88256802,"2019/08/11 00:00:00","M52","TFR_COM_JUR_TIER",15,"PUBLIC","2019/08/12 00:39:37","2019/08/12 00:49:48","SA","","2TO2","","","","","","","","","","","","",""
88256806,"2019/08/11 00:00:00","M52","TFR_COM_JUR_TIER",5,"PUBLIC","2019/08/12 00:39:37","2019/08/12 00:49:48","SA","","1TO2","","","","","","","","","","","","",""
88256801,"2019/08/11 00:00:00","M52","TFR_COM_JUR_TIER",40,"PUBLIC","2019/08/12 00:39:37","2019/08/12 00:49:48","SA","","2TO1","","","","","","","","","","","","",""
88256803,"2019/08/11 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2019/08/12 00:39:37","2019/08/12 00:49:48","VIC","","2TO2","","","","","","","","","","","","",""
88256807,"2019/08/11 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2019/08/12 00:39:37","2019/08/12 00:49:48","VIC","","1TO2","","","","","","","","","","","","",""
88270583,"2019/08/12 00:00:00","M52","TFR_COM_JUR_TIER",339,"PUBLIC","2019/08/13 00:53:27","2019/08/13 01:04:22","NSW","","1TO2","","","","","","","","","","","","",""
88270570,"2019/08/12 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2019/08/13 00:53:27","2019/08/13 01:04:22","NSW","","2TO1","","","","","","","","","","","","",""
88270572,"2019/08/12 00:00:00","M52","TFR_COM_JUR_TIER",1003,"PUBLIC","2019/08/13 00:53:27","2019/08/13 01:04:22","NSW","","2TO2","","","","","","","","","","","","",""
88270574,"2019/08/12 00:00:00","M52","TFR_COM_JUR_TIER",2,"PUBLIC","2019/08/13 00:53:27","2019/08/13 01:04:22","QLD","","2TO1","","","","","","","","","","","","",""
88270579,"2019/08/12 00:00:00","M52","TFR_COM_JUR_TIER",1137,"PUBLIC","2019/08/13 00:53:27","2019/08/13 01:04:22","QLD","","2TO2","","","","","","","","","","","","",""
88270575,"2019/08/12 00:00:00","M52","TFR_COM_JUR_TIER",153,"PUBLIC","2019/08/13 00:53:27","2019/08/13 01:04:22","QLD","","1TO2","","","","","","","","","","","","",""
88270582,"2019/08/12 00:00:00","M52","TFR_COM_JUR_TIER",65,"PUBLIC","2019/08/13 00:53:27","2019/08/13 01:04:22","SA","","1TO2","","","","","","","","","","","","",""
88270567,"2019/08/12 00:00:00","M52","TFR_COM_JUR_TIER",23,"PUBLIC","2019/08/13 00:53:27","2019/08/13 01:04:22","SA","","2TO1","","","","","","","","","","","","",""
88270573,"2019/08/12 00:00:00","M52","TFR_COM_JUR_TIER",57,"PUBLIC","2019/08/13 00:53:27","2019/08/13 01:04:22","SA","","2TO2","","","","","","","","","","","","",""
88270580,"2019/08/12 00:00:00","M52","TFR_COM_JUR_TIER",503,"PUBLIC","2019/08/13 00:53:27","2019/08/13 01:04:22","VIC","","1TO2","","","","","","","","","","","","",""
88270577,"2019/08/12 00:00:00","M52","TFR_COM_JUR_TIER",95,"PUBLIC","2019/08/13 00:53:27","2019/08/13 01:04:22","VIC","","2TO1","","","","","","","","","","","","",""
88270571,"2019/08/12 00:00:00","M52","TFR_COM_JUR_TIER",1475,"PUBLIC","2019/08/13 00:53:27","2019/08/13 01:04:22","VIC","","2TO2","","","","","","","","","","","","",""
88287409,"2019/08/13 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2019/08/14 01:20:45","2019/08/14 01:32:54","NSW","","2TO1","","","","","","","","","","","","",""
88287422,"2019/08/13 00:00:00","M52","TFR_COM_JUR_TIER",450,"PUBLIC","2019/08/14 01:20:45","2019/08/14 01:32:54","NSW","","1TO2","","","","","","","","","","","","",""
88287411,"2019/08/13 00:00:00","M52","TFR_COM_JUR_TIER",2017,"PUBLIC","2019/08/14 01:20:45","2019/08/14 01:32:54","NSW","","2TO2","","","","","","","","","","","","",""
88287414,"2019/08/13 00:00:00","M52","TFR_COM_JUR_TIER",165,"PUBLIC","2019/08/14 01:20:45","2019/08/14 01:32:54","QLD","","1TO2","","","","","","","","","","","","",""
88287419,"2019/08/13 00:00:00","M52","TFR_COM_JUR_TIER",746,"PUBLIC","2019/08/14 01:20:45","2019/08/14 01:32:54","QLD","","2TO2","","","","","","","","","","","","",""
88287413,"2019/08/13 00:00:00","M52","TFR_COM_JUR_TIER",3,"PUBLIC","2019/08/14 01:20:45","2019/08/14 01:32:54","QLD","","2TO1","","","","","","","","","","","","",""
88287406,"2019/08/13 00:00:00","M52","TFR_COM_JUR_TIER",89,"PUBLIC","2019/08/14 01:20:45","2019/08/14 01:32:54","SA","","2TO1","","","","","","","","","","","","",""
88287420,"2019/08/13 00:00:00","M52","TFR_COM_JUR_TIER",156,"PUBLIC","2019/08/14 01:20:45","2019/08/14 01:32:54","SA","","1TO2","","","","","","","","","","","","",""
88287412,"2019/08/13 00:00:00","M52","TFR_COM_JUR_TIER",277,"PUBLIC","2019/08/14 01:20:45","2019/08/14 01:32:54","SA","","2TO2","","","","","","","","","","","","",""
88287416,"2019/08/13 00:00:00","M52","TFR_COM_JUR_TIER",152,"PUBLIC","2019/08/14 01:20:45","2019/08/14 01:32:54","VIC","","2TO1","","","","","","","","","","","","",""
88287418,"2019/08/13 00:00:00","M52","TFR_COM_JUR_TIER",418,"PUBLIC","2019/08/14 01:20:45","2019/08/14 01:32:54","VIC","","1TO2","","","","","","","","","","","","",""
88287410,"2019/08/13 00:00:00","M52","TFR_COM_JUR_TIER",1915,"PUBLIC","2019/08/14 01:20:45","2019/08/14 01:32:54","VIC","","2TO2","","","","","","","","","","","","",""
88304795,"2019/08/14 00:00:00","M52","TFR_COM_JUR_TIER",400,"PUBLIC","2019/08/15 01:13:49","2019/08/15 01:25:20","NSW","","1TO2","","","","","","","","","","","","",""
88304782,"2019/08/14 00:00:00","M52","TFR_COM_JUR_TIER",3,"PUBLIC","2019/08/15 01:13:49","2019/08/15 01:25:20","NSW","","2TO1","","","","","","","","","","","","",""
88304784,"2019/08/14 00:00:00","M52","TFR_COM_JUR_TIER",1932,"PUBLIC","2019/08/15 01:13:49","2019/08/15 01:25:20","NSW","","2TO2","","","","","","","","","","","","",""
88304786,"2019/08/14 00:00:00","M52","TFR_COM_JUR_TIER",2,"PUBLIC","2019/08/15 01:13:49","2019/08/15 01:25:20","QLD","","2TO1","","","","","","","","","","","","",""
88304792,"2019/08/14 00:00:00","M52","TFR_COM_JUR_TIER",1072,"PUBLIC","2019/08/15 01:13:49","2019/08/15 01:25:20","QLD","","2TO2","","","","","","","","","","","","",""
88304787,"2019/08/14 00:00:00","M52","TFR_COM_JUR_TIER",168,"PUBLIC","2019/08/15 01:13:49","2019/08/15 01:25:20","QLD","","1TO2","","","","","","","","","","","","",""
88304794,"2019/08/14 00:00:00","M52","TFR_COM_JUR_TIER",259,"PUBLIC","2019/08/15 01:13:49","2019/08/15 01:25:20","SA","","1TO2","","","","","","","","","","","","",""
88304779,"2019/08/14 00:00:00","M52","TFR_COM_JUR_TIER",92,"PUBLIC","2019/08/15 01:13:49","2019/08/15 01:25:20","SA","","2TO1","","","","","","","","","","","","",""
88304785,"2019/08/14 00:00:00","M52","TFR_COM_JUR_TIER",362,"PUBLIC","2019/08/15 01:13:49","2019/08/15 01:25:20","SA","","2TO2","","","","","","","","","","","","",""
88304789,"2019/08/14 00:00:00","M52","TFR_COM_JUR_TIER",127,"PUBLIC","2019/08/15 01:13:49","2019/08/15 01:25:20","VIC","","2TO1","","","","","","","","","","","","",""
88304791,"2019/08/14 00:00:00","M52","TFR_COM_JUR_TIER",399,"PUBLIC","2019/08/15 01:13:49","2019/08/15 01:25:20","VIC","","1TO2","","","","","","","","","","","","",""
88304783,"2019/08/14 00:00:00","M52","TFR_COM_JUR_TIER",1532,"PUBLIC","2019/08/15 01:13:49","2019/08/15 01:25:20","VIC","","2TO2","","","","","","","","","","","","",""
88322544,"2019/08/15 00:00:00","M52","TFR_COM_JUR_TIER",2,"PUBLIC","2019/08/16 01:29:37","2019/08/16 01:41:14","NSW","","2TO1","","","","","","","","","","","","",""
88322546,"2019/08/15 00:00:00","M52","TFR_COM_JUR_TIER",1949,"PUBLIC","2019/08/16 01:29:37","2019/08/16 01:41:14","NSW","","2TO2","","","","","","","","","","","","",""
88322557,"2019/08/15 00:00:00","M52","TFR_COM_JUR_TIER",449,"PUBLIC","2019/08/16 01:29:37","2019/08/16 01:41:14","NSW","","1TO2","","","","","","","","","","","","",""
88322550,"2019/08/15 00:00:00","M52","TFR_COM_JUR_TIER",165,"PUBLIC","2019/08/16 01:29:37","2019/08/16 01:41:14","QLD","","1TO2","","","","","","","","","","","","",""
88322554,"2019/08/15 00:00:00","M52","TFR_COM_JUR_TIER",614,"PUBLIC","2019/08/16 01:29:37","2019/08/16 01:41:14","QLD","","2TO2","","","","","","","","","","","","",""
88322547,"2019/08/15 00:00:00","M52","TFR_COM_JUR_TIER",3,"PUBLIC","2019/08/16 01:29:37","2019/08/16 01:41:14","QLD","","2TO1","","","","","","","","","","","","",""
88322548,"2019/08/15 00:00:00","M52","TFR_COM_JUR_TIER",250,"PUBLIC","2019/08/16 01:29:37","2019/08/16 01:41:14","SA","","2TO2","","","","","","","","","","","","",""
88322555,"2019/08/15 00:00:00","M52","TFR_COM_JUR_TIER",171,"PUBLIC","2019/08/16 01:29:37","2019/08/16 01:41:14","SA","","1TO2","","","","","","","","","","","","",""
88322541,"2019/08/15 00:00:00","M52","TFR_COM_JUR_TIER",89,"PUBLIC","2019/08/16 01:29:37","2019/08/16 01:41:14","SA","","2TO1","","","","","","","","","","","","",""
88322551,"2019/08/15 00:00:00","M52","TFR_COM_JUR_TIER",137,"PUBLIC","2019/08/16 01:29:37","2019/08/16 01:41:14","VIC","","2TO1","","","","","","","","","","","","",""
88322553,"2019/08/15 00:00:00","M52","TFR_COM_JUR_TIER",454,"PUBLIC","2019/08/16 01:29:37","2019/08/16 01:41:14","VIC","","1TO2","","","","","","","","","","","","",""
88322545,"2019/08/15 00:00:00","M52","TFR_COM_JUR_TIER",1809,"PUBLIC","2019/08/16 01:29:37","2019/08/16 01:41:14","VIC","","2TO2","","","","","","","","","","","","",""
88340331,"2019/08/16 00:00:00","M52","TFR_COM_JUR_TIER",403,"PUBLIC","2019/08/17 01:22:05","2019/08/17 01:35:33","NSW","","1TO2","","","","","","","","","","","","",""
88340318,"2019/08/16 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2019/08/17 01:22:05","2019/08/17 01:35:33","NSW","","2TO1","","","","","","","","","","","","",""
88340321,"2019/08/16 00:00:00","M52","TFR_COM_JUR_TIER",2016,"PUBLIC","2019/08/17 01:22:05","2019/08/17 01:35:33","NSW","","2TO2","","","","","","","","","","","","",""
88340322,"2019/08/16 00:00:00","M52","TFR_COM_JUR_TIER",2,"PUBLIC","2019/08/17 01:22:05","2019/08/17 01:35:33","QLD","","2TO1","","","","","","","","","","","","",""
88340327,"2019/08/16 00:00:00","M52","TFR_COM_JUR_TIER",899,"PUBLIC","2019/08/17 01:22:05","2019/08/17 01:35:33","QLD","","2TO2","","","","","","","","","","","","",""
88340323,"2019/08/16 00:00:00","M52","TFR_COM_JUR_TIER",116,"PUBLIC","2019/08/17 01:22:05","2019/08/17 01:35:33","QLD","","1TO2","","","","","","","","","","","","",""
88340329,"2019/08/16 00:00:00","M52","TFR_COM_JUR_TIER",279,"PUBLIC","2019/08/17 01:22:05","2019/08/17 01:35:33","SA","","1TO2","","","","","","","","","","","","",""
88340315,"2019/08/16 00:00:00","M52","TFR_COM_JUR_TIER",90,"PUBLIC","2019/08/17 01:22:05","2019/08/17 01:35:33","SA","","2TO1","","","","","","","","","","","","",""
88340320,"2019/08/16 00:00:00","M52","TFR_COM_JUR_TIER",780,"PUBLIC","2019/08/17 01:22:05","2019/08/17 01:35:33","SA","","2TO2","","","","","","","","","","","","",""
88340328,"2019/08/16 00:00:00","M52","TFR_COM_JUR_TIER",508,"PUBLIC","2019/08/17 01:22:05","2019/08/17 01:35:33","VIC","","1TO2","","","","","","","","","","","","",""
88340325,"2019/08/16 00:00:00","M52","TFR_COM_JUR_TIER",175,"PUBLIC","2019/08/17 01:22:05","2019/08/17 01:35:33","VIC","","2TO1","","","","","","","","","","","","",""
88340319,"2019/08/16 00:00:00","M52","TFR_COM_JUR_TIER",2097,"PUBLIC","2019/08/17 01:22:05","2019/08/17 01:35:33","VIC","","2TO2","","","","","","","","","","","","",""
88356323,"2019/08/17 00:00:00","M52","TFR_COM_JUR_TIER",150,"PUBLIC","2019/08/18 01:11:13","2019/08/18 01:23:03","NSW","","1TO2","","","","","","","","","","","","",""
88356315,"2019/08/17 00:00:00","M52","TFR_COM_JUR_TIER",1196,"PUBLIC","2019/08/18 01:11:13","2019/08/18 01:23:03","NSW","","2TO2","","","","","","","","","","","","",""
88356318,"2019/08/17 00:00:00","M52","TFR_COM_JUR_TIER",12,"PUBLIC","2019/08/18 01:11:13","2019/08/18 01:23:03","QLD","","1TO2","","","","","","","","","","","","",""
88356322,"2019/08/17 00:00:00","M52","TFR_COM_JUR_TIER",137,"PUBLIC","2019/08/18 01:11:13","2019/08/18 01:23:03","QLD","","2TO2","","","","","","","","","","","","",""
88356313,"2019/08/17 00:00:00","M52","TFR_COM_JUR_TIER",107,"PUBLIC","2019/08/18 01:11:13","2019/08/18 01:23:03","SA","","2TO1","","","","","","","","","","","","",""
88356321,"2019/08/17 00:00:00","M52","TFR_COM_JUR_TIER",200,"PUBLIC","2019/08/18 01:11:13","2019/08/18 01:23:03","SA","","1TO2","","","","","","","","","","","","",""
88356317,"2019/08/17 00:00:00","M52","TFR_COM_JUR_TIER",327,"PUBLIC","2019/08/18 01:11:13","2019/08/18 01:23:03","SA","","2TO2","","","","","","","","","","","","",""
88356319,"2019/08/17 00:00:00","M52","TFR_COM_JUR_TIER",130,"PUBLIC","2019/08/18 01:11:13","2019/08/18 01:23:03","VIC","","2TO1","","","","","","","","","","","","",""
88356320,"2019/08/17 00:00:00","M52","TFR_COM_JUR_TIER",204,"PUBLIC","2019/08/18 01:11:13","2019/08/18 01:23:03","VIC","","1TO2","","","","","","","","","","","","",""
88356316,"2019/08/17 00:00:00","M52","TFR_COM_JUR_TIER",1036,"PUBLIC","2019/08/18 01:11:13","2019/08/18 01:23:03","VIC","","2TO2","","","","","","","","","","","","",""
88369085,"2019/08/18 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2019/08/19 00:34:04","2019/08/19 00:48:15","QLD","","2TO2","","","","","","","","","","","","",""
88369080,"2019/08/18 00:00:00","M52","TFR_COM_JUR_TIER",15,"PUBLIC","2019/08/19 00:34:04","2019/08/19 00:48:15","SA","","2TO1","","","","","","","","","","","","",""
88369082,"2019/08/18 00:00:00","M52","TFR_COM_JUR_TIER",16,"PUBLIC","2019/08/19 00:34:04","2019/08/19 00:48:15","SA","","2TO2","","","","","","","","","","","","",""
88369084,"2019/08/18 00:00:00","M52","TFR_COM_JUR_TIER",6,"PUBLIC","2019/08/19 00:34:04","2019/08/19 00:48:15","SA","","1TO2","","","","","","","","","","","","",""
88369083,"2019/08/18 00:00:00","M52","TFR_COM_JUR_TIER",7,"PUBLIC","2019/08/19 00:34:04","2019/08/19 00:48:15","VIC","","1TO2","","","","","","","","","","","","",""
88369081,"2019/08/18 00:00:00","M52","TFR_COM_JUR_TIER",299,"PUBLIC","2019/08/19 00:34:04","2019/08/19 00:48:15","VIC","","2TO2","","","","","","","","","","","","",""
88383136,"2019/08/19 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2019/08/20 01:03:20","2019/08/20 01:18:17","NSW","","2TO1","","","","","","","","","","","","",""
88383149,"2019/08/19 00:00:00","M52","TFR_COM_JUR_TIER",468,"PUBLIC","2019/08/20 01:03:20","2019/08/20 01:18:17","NSW","","1TO2","","","","","","","","","","","","",""
88383138,"2019/08/19 00:00:00","M52","TFR_COM_JUR_TIER",1065,"PUBLIC","2019/08/20 01:03:20","2019/08/20 01:18:17","NSW","","2TO2","","","","","","","","","","","","",""
88383141,"2019/08/19 00:00:00","M52","TFR_COM_JUR_TIER",195,"PUBLIC","2019/08/20 01:03:20","2019/08/20 01:18:17","QLD","","1TO2","","","","","","","","","","","","",""
88383146,"2019/08/19 00:00:00","M52","TFR_COM_JUR_TIER",1220,"PUBLIC","2019/08/20 01:03:20","2019/08/20 01:18:17","QLD","","2TO2","","","","","","","","","","","","",""
88383140,"2019/08/19 00:00:00","M52","TFR_COM_JUR_TIER",7,"PUBLIC","2019/08/20 01:03:20","2019/08/20 01:18:17","QLD","","2TO1","","","","","","","","","","","","",""
88383134,"2019/08/19 00:00:00","M52","TFR_COM_JUR_TIER",26,"PUBLIC","2019/08/20 01:03:20","2019/08/20 01:18:17","SA","","2TO1","","","","","","","","","","","","",""
88383147,"2019/08/19 00:00:00","M52","TFR_COM_JUR_TIER",77,"PUBLIC","2019/08/20 01:03:20","2019/08/20 01:18:17","SA","","1TO2","","","","","","","","","","","","",""
88383139,"2019/08/19 00:00:00","M52","TFR_COM_JUR_TIER",61,"PUBLIC","2019/08/20 01:03:20","2019/08/20 01:18:17","SA","","2TO2","","","","","","","","","","","","",""
88383143,"2019/08/19 00:00:00","M52","TFR_COM_JUR_TIER",116,"PUBLIC","2019/08/20 01:03:20","2019/08/20 01:18:17","VIC","","2TO1","","","","","","","","","","","","",""
88383145,"2019/08/19 00:00:00","M52","TFR_COM_JUR_TIER",526,"PUBLIC","2019/08/20 01:03:20","2019/08/20 01:18:17","VIC","","1TO2","","","","","","","","","","","","",""
88383137,"2019/08/19 00:00:00","M52","TFR_COM_JUR_TIER",1338,"PUBLIC","2019/08/20 01:03:20","2019/08/20 01:18:17","VIC","","2TO2","","","","","","","","","","","","",""
88399940,"2019/08/20 00:00:00","M52","TFR_COM_JUR_TIER",298,"PUBLIC","2019/08/21 01:11:07","2019/08/21 01:28:00","NSW","","1TO2","","","","","","","","","","","","",""
88399928,"2019/08/20 00:00:00","M52","TFR_COM_JUR_TIER",5,"PUBLIC","2019/08/21 01:11:07","2019/08/21 01:28:00","NSW","","2TO1","","","","","","","","","","","","",""
88399930,"2019/08/20 00:00:00","M52","TFR_COM_JUR_TIER",2075,"PUBLIC","2019/08/21 01:11:07","2019/08/21 01:28:00","NSW","","2TO2","","","","","","","","","","","","",""
88399932,"2019/08/20 00:00:00","M52","TFR_COM_JUR_TIER",159,"PUBLIC","2019/08/21 01:11:07","2019/08/21 01:28:00","QLD","","1TO2","","","","","","","","","","","","",""
88399936,"2019/08/20 00:00:00","M52","TFR_COM_JUR_TIER",1046,"PUBLIC","2019/08/21 01:11:07","2019/08/21 01:28:00","QLD","","2TO2","","","","","","","","","","","","",""
