Region,TNI,cpName,NSP,Season,Reconciled,seasonYr,Percentile,MW,MVAr
TAS,TGT3,George Town,TasNetworks,Summer,Non-Coincident,2019,poe50,12.65282,3.330507339
TAS,TGT3,George Town,TasNetworks,Summer,Non-Coincident,2020,poe10,13.94331,3.670193387
TAS,TGT3,George Town,TasNetworks,Summer,Non-Coincident,2020,poe50,12.71664,3.347306201
TAS,TGT3,George Town,TasNetworks,Summer,Non-Coincident,2021,poe10,14.10937,3.713904121
TAS,TGT3,George Town,TasNetworks,Summer,Non-Coincident,2021,poe50,12.77126,3.361683416
TAS,TGT3,George Town,TasNetworks,Summer,Non-Coincident,2022,poe10,14.21007,3.74041063
TAS,TGT3,George Town,TasNetworks,Summer,Non-Coincident,2022,poe50,12.78846,3.366210844
TAS,TGT3,George Town,TasNetworks,Summer,Non-Coincident,2023,poe10,14.22272,3.743740395
TAS,TGT3,George Town,TasNetworks,Summer,Non-Coincident,2023,poe50,12.84505,3.381106607
TAS,TGT3,George Town,TasNetworks,Summer,Non-Coincident,2024,poe10,14.26052,3.753690207
TAS,TGT3,George Town,TasNetworks,Summer,Non-Coincident,2024,poe50,12.86584,3.386579003
TAS,TGT3,George Town,TasNetworks,Winter,Non-Coincident,2015,poe10,20.42717,3.412972559
TAS,TGT3,George Town,TasNetworks,Winter,Non-Coincident,2015,poe50,18.88859,3.155906537
TAS,TGT3,George Town,TasNetworks,Winter,Non-Coincident,2016,poe10,20.14502,3.365830923
TAS,TGT3,George Town,TasNetworks,Winter,Non-Coincident,2016,poe50,18.57521,3.103546992
TAS,TGT3,George Town,TasNetworks,Winter,Non-Coincident,2017,poe10,19.80017,3.308213368
TAS,TGT3,George Town,TasNetworks,Winter,Non-Coincident,2017,poe50,18.18863,3.038957186
TAS,TGT3,George Town,TasNetworks,Winter,Non-Coincident,2018,poe10,19.75535,3.30072484
TAS,TGT3,George Town,TasNetworks,Winter,Non-Coincident,2018,poe50,18.18261,3.037951365
TAS,TGT3,George Town,TasNetworks,Winter,Non-Coincident,2019,poe10,19.78138,3.305073934
TAS,TGT3,George Town,TasNetworks,Winter,Non-Coincident,2019,poe50,18.3146,3.06000426
TAS,TGT3,George Town,TasNetworks,Winter,Non-Coincident,2020,poe10,19.92882,3.329708216
TAS,TGT3,George Town,TasNetworks,Winter,Non-Coincident,2020,poe50,18.4133,3.076495061
TAS,TGT3,George Town,TasNetworks,Winter,Non-Coincident,2021,poe10,20.20382,3.37565523
TAS,TGT3,George Town,TasNetworks,Winter,Non-Coincident,2021,poe50,18.54785,3.098975682
TAS,TGT3,George Town,TasNetworks,Winter,Non-Coincident,2022,poe10,20.32354,3.395658053
TAS,TGT3,George Town,TasNetworks,Winter,Non-Coincident,2022,poe50,18.68252,3.121476352
TAS,TGT3,George Town,TasNetworks,Winter,Non-Coincident,2023,poe10,20.52067,3.428594543
TAS,TGT3,George Town,TasNetworks,Winter,Non-Coincident,2023,poe50,18.96241,3.168240387
TAS,TGT3,George Town,TasNetworks,Winter,Non-Coincident,2024,poe10,20.70305,3.459066602
TAS,TGT3,George Town,TasNetworks,Winter,Non-Coincident,2024,poe50,19.13786,3.197554581
TAS,THA3,Hadspen,TasNetworks,Summer,Non-Coincident,2015,poe10,36.36313,7.293955739
TAS,THA3,Hadspen,TasNetworks,Summer,Non-Coincident,2015,poe50,33.60532,6.740776074
TAS,THA3,Hadspen,TasNetworks,Summer,Non-Coincident,2016,poe10,35.73324,7.167608261
TAS,THA3,Hadspen,TasNetworks,Summer,Non-Coincident,2016,poe50,33.01204,6.621772071
TAS,THA3,Hadspen,TasNetworks,Summer,Non-Coincident,2017,poe10,34.91017,7.002511468
TAS,THA3,Hadspen,TasNetworks,Summer,Non-Coincident,2017,poe50,32.04729,6.428256171
TAS,THA3,Hadspen,TasNetworks,Summer,Non-Coincident,2018,poe10,34.93848,7.008190074
TAS,THA3,Hadspen,TasNetworks,Summer,Non-Coincident,2018,poe50,32.12048,6.442937103
TAS,THA3,Hadspen,TasNetworks,Summer,Non-Coincident,2019,poe10,34.53589,6.927435924
TAS,THA3,Hadspen,TasNetworks,Summer,Non-Coincident,2019,poe50,31.70684,6.359966472
TAS,THA3,Hadspen,TasNetworks,Summer,Non-Coincident,2020,poe10,34.69914,6.960181683
TAS,THA3,Hadspen,TasNetworks,Summer,Non-Coincident,2020,poe50,32.02785,6.424356768
TAS,THA3,Hadspen,TasNetworks,Summer,Non-Coincident,2021,poe10,35.44235,7.109259632
TAS,THA3,Hadspen,TasNetworks,Summer,Non-Coincident,2021,poe50,32.51481,6.522034407
TAS,THA3,Hadspen,TasNetworks,Summer,Non-Coincident,2022,poe10,36.22232,7.265711144
TAS,THA3,Hadspen,TasNetworks,Summer,Non-Coincident,2022,poe50,33.09999,6.63941366
TAS,THA3,Hadspen,TasNetworks,Summer,Non-Coincident,2023,poe10,36.98589,7.418873036
TAS,THA3,Hadspen,TasNetworks,Summer,Non-Coincident,2023,poe50,33.99388,6.818715994
TAS,THA3,Hadspen,TasNetworks,Summer,Non-Coincident,2024,poe10,38.00325,7.622941795
TAS,THA3,Hadspen,TasNetworks,Summer,Non-Coincident,2024,poe50,34.98098,7.016715003
TAS,THA3,Hadspen,TasNetworks,Winter,Non-Coincident,2015,poe10,53.23704,10.96461537
TAS,THA3,Hadspen,TasNetworks,Winter,Non-Coincident,2015,poe50,49.75469,10.24739615
TAS,THA3,Hadspen,TasNetworks,Winter,Non-Coincident,2016,poe10,52.56059,10.82529481
TAS,THA3,Hadspen,TasNetworks,Winter,Non-Coincident,2016,poe50,49.03771,10.09972809
TAS,THA3,Hadspen,TasNetworks,Winter,Non-Coincident,2017,poe10,51.48842,10.6044724
TAS,THA3,Hadspen,TasNetworks,Winter,Non-Coincident,2017,poe50,47.9217,9.869876465
TAS,THA3,Hadspen,TasNetworks,Winter,Non-Coincident,2018,poe10,51.04047,10.51221333
TAS,THA3,Hadspen,TasNetworks,Winter,Non-Coincident,2018,poe50,47.62992,9.809781924
TAS,THA3,Hadspen,TasNetworks,Winter,Non-Coincident,2019,poe10,50.61853,10.42531125
TAS,THA3,Hadspen,TasNetworks,Winter,Non-Coincident,2019,poe50,47.55759,9.794884954
TAS,THA3,Hadspen,TasNetworks,Winter,Non-Coincident,2020,poe10,50.32416,10.36468327
TAS,THA3,Hadspen,TasNetworks,Winter,Non-Coincident,2020,poe50,47.24695,9.730906038
TAS,THA3,Hadspen,TasNetworks,Winter,Non-Coincident,2021,poe10,50.15873,10.33061158
TAS,THA3,Hadspen,TasNetworks,Winter,Non-Coincident,2021,poe50,46.85436,9.650048831
TAS,THA3,Hadspen,TasNetworks,Winter,Non-Coincident,2022,poe10,49.45745,10.18617707
TAS,THA3,Hadspen,TasNetworks,Winter,Non-Coincident,2022,poe50,46.32976,9.542003056
TAS,THA3,Hadspen,TasNetworks,Winter,Non-Coincident,2023,poe10,48.84586,10.06021498
TAS,THA3,Hadspen,TasNetworks,Winter,Non-Coincident,2023,poe50,46.07053,9.488612461
TAS,THA3,Hadspen,TasNetworks,Winter,Non-Coincident,2024,poe10,48.10878,9.908407162
TAS,THA3,Hadspen,TasNetworks,Winter,Non-Coincident,2024,poe50,45.46882,9.364685235
TAS,TiTEB2,Emu Bay,TasNetworks,Summer,Non-Coincident,2015,poe10,8.04318,3.975144117
TAS,TiTEB2,Emu Bay,TasNetworks,Summer,Non-Coincident,2015,poe50,7.312381,3.613964665
TAS,TiTEB2,Emu Bay,TasNetworks,Summer,Non-Coincident,2016,poe10,7.889203,3.899044768
TAS,TiTEB2,Emu Bay,TasNetworks,Summer,Non-Coincident,2016,poe50,7.152358,3.534877229
TAS,TiTEB2,Emu Bay,TasNetworks,Summer,Non-Coincident,2017,poe10,12.91567,6.383252597
TAS,TiTEB2,Emu Bay,TasNetworks,Summer,Non-Coincident,2017,poe50,11.88397,5.873360218
TAS,TiTEB2,Emu Bay,TasNetworks,Summer,Non-Coincident,2018,poe10,13.05258,6.450917001
TAS,TiTEB2,Emu Bay,TasNetworks,Summer,Non-Coincident,2018,poe50,12.01474,5.937990077
TAS,TiTEB2,Emu Bay,TasNetworks,Summer,Non-Coincident,2019,poe10,13.0107,6.43021884
TAS,TiTEB2,Emu Bay,TasNetworks,Summer,Non-Coincident,2019,poe50,11.94603,5.904031848
TAS,TiTEB2,Emu Bay,TasNetworks,Summer,Non-Coincident,2020,poe10,13.16254,6.505262029
TAS,TiTEB2,Emu Bay,TasNetworks,Summer,Non-Coincident,2020,poe50,12.13595,5.997895142
TAS,TiTEB2,Emu Bay,TasNetworks,Summer,Non-Coincident,2021,poe10,13.46673,6.655600464
TAS,TiTEB2,Emu Bay,TasNetworks,Summer,Non-Coincident,2021,poe50,12.32536,6.091506381
TAS,TiTEB2,Emu Bay,TasNetworks,Summer,Non-Coincident,2022,poe10,13.75462,6.797883024
TAS,TiTEB2,Emu Bay,TasNetworks,Summer,Non-Coincident,2022,poe50,12.52338,6.189372902
TAS,TiTEB2,Emu Bay,TasNetworks,Summer,Non-Coincident,2023,poe10,14.0423,6.940061796
TAS,TiTEB2,Emu Bay,TasNetworks,Summer,Non-Coincident,2023,poe50,12.84282,6.347248274
TAS,TiTEB2,Emu Bay,TasNetworks,Summer,Non-Coincident,2024,poe10,14.39435,7.11405386
TAS,TiTEB2,Emu Bay,TasNetworks,Summer,Non-Coincident,2024,poe50,13.16783,6.507876482
TAS,TiTEB2,Emu Bay,TasNetworks,Winter,Non-Coincident,2015,poe10,8.99003,3.851695223
TAS,TiTEB2,Emu Bay,TasNetworks,Winter,Non-Coincident,2015,poe50,8.348314,3.576757937
TAS,TiTEB2,Emu Bay,TasNetworks,Winter,Non-Coincident,2016,poe10,8.742817,3.745779099
TAS,TiTEB2,Emu Bay,TasNetworks,Winter,Non-Coincident,2016,poe50,8.095723,3.468537658
TAS,TiTEB2,Emu Bay,TasNetworks,Winter,Non-Coincident,2017,poe10,13.3206,5.707087895
TAS,TiTEB2,Emu Bay,TasNetworks,Winter,Non-Coincident,2017,poe50,12.48192,5.347763204
TAS,TiTEB2,Emu Bay,TasNetworks,Winter,Non-Coincident,2018,poe10,13.23906,5.672152836
TAS,TiTEB2,Emu Bay,TasNetworks,Winter,Non-Coincident,2018,poe50,12.42905,5.325111542
TAS,TiTEB2,Emu Bay,TasNetworks,Winter,Non-Coincident,2019,poe10,13.1946,5.65310436
TAS,TiTEB2,Emu Bay,TasNetworks,Winter,Non-Coincident,2019,poe50,12.45665,5.336936506
TAS,TiTEB2,Emu Bay,TasNetworks,Winter,Non-Coincident,2020,poe10,13.22232,5.664980738
TAS,TiTEB2,Emu Bay,TasNetworks,Winter,Non-Coincident,2020,poe50,12.44993,5.334057384
TAS,TiTEB2,Emu Bay,TasNetworks,Winter,Non-Coincident,2021,poe10,13.29358,5.695511426
TAS,TiTEB2,Emu Bay,TasNetworks,Winter,Non-Coincident,2021,poe50,12.4249,5.323333512
TAS,TiTEB2,Emu Bay,TasNetworks,Winter,Non-Coincident,2022,poe10,13.25165,5.677546905
TAS,TiTEB2,Emu Bay,TasNetworks,Winter,Non-Coincident,2022,poe50,12.38758,5.307344103
TAS,TiTEB2,Emu Bay,TasNetworks,Winter,Non-Coincident,2023,poe10,13.27509,5.687589556
TAS,TiTEB2,Emu Bay,TasNetworks,Winter,Non-Coincident,2023,poe50,12.4589,5.337900498
TAS,TiTEB2,Emu Bay,TasNetworks,Winter,Non-Coincident,2024,poe10,13.28149,5.690331577
TAS,TiTEB2,Emu Bay,TasNetworks,Winter,Non-Coincident,2024,poe50,12.45221,5.335034229
TAS,TiTPL2,Port Latta,TasNetworks,Summer,Non-Coincident,2015,poe10,9.760529,2.71559141
TAS,TiTPL2,Port Latta,TasNetworks,Summer,Non-Coincident,2015,poe50,8.929801,2.484464816
TAS,TiTPL2,Port Latta,TasNetworks,Summer,Non-Coincident,2016,poe10,9.834215,2.736092457
TAS,TiTPL2,Port Latta,TasNetworks,Summer,Non-Coincident,2016,poe50,8.998556,2.503593952
TAS,TiTPL2,Port Latta,TasNetworks,Summer,Non-Coincident,2017,poe10,9.810745,2.729562593
TAS,TiTPL2,Port Latta,TasNetworks,Summer,Non-Coincident,2017,poe50,8.921053,2.482030932
TAS,TiTPL2,Port Latta,TasNetworks,Summer,Non-Coincident,2018,poe10,9.982315,2.777297098
TAS,TiTPL2,Port Latta,TasNetworks,Summer,Non-Coincident,2018,poe50,9.087016,2.528205448
TAS,TiTPL2,Port Latta,TasNetworks,Summer,Non-Coincident,2019,poe10,9.975675,2.775449705
TAS,TiTPL2,Port Latta,TasNetworks,Summer,Non-Coincident,2019,poe50,9.061297,2.521049862
TAS,TiTPL2,Port Latta,TasNetworks,Summer,Non-Coincident,2020,poe10,10.07458,2.802967227
TAS,TiTPL2,Port Latta,TasNetworks,Summer,Non-Coincident,2020,poe50,9.189095,2.556606045
TAS,TiTPL2,Port Latta,TasNetworks,Summer,Non-Coincident,2021,poe10,10.26182,2.855061466
TAS,TiTPL2,Port Latta,TasNetworks,Summer,Non-Coincident,2021,poe50,9.287906,2.584097414
TAS,TiTPL2,Port Latta,TasNetworks,Summer,Non-Coincident,2022,poe10,10.3969,2.89264366
TAS,TiTPL2,Port Latta,TasNetworks,Summer,Non-Coincident,2022,poe50,9.354374,2.602590257
TAS,TiTPL2,Port Latta,TasNetworks,Summer,Non-Coincident,2023,poe10,10.48079,2.915983682
TAS,TiTPL2,Port Latta,TasNetworks,Summer,Non-Coincident,2023,poe50,9.461718,2.632455692
TAS,TiTPL2,Port Latta,TasNetworks,Summer,Non-Coincident,2024,poe10,10.57475,2.942125397
TAS,TiTPL2,Port Latta,TasNetworks,Summer,Non-Coincident,2024,poe50,9.535011,2.652847398
TAS,TiTPL2,Port Latta,TasNetworks,Winter,Non-Coincident,2015,poe10,4.510921,1.343406628
TAS,TiTPL2,Port Latta,TasNetworks,Winter,Non-Coincident,2015,poe50,4.172806,1.242711907
TAS,TiTPL2,Port Latta,TasNetworks,Winter,Non-Coincident,2016,poe10,4.459407,1.328065138
TAS,TiTPL2,Port Latta,TasNetworks,Winter,Non-Coincident,2016,poe50,4.110837,1.224256792
TAS,TiTPL2,Port Latta,TasNetworks,Winter,Non-Coincident,2017,poe10,4.366838,1.300496975
TAS,TiTPL2,Port Latta,TasNetworks,Winter,Non-Coincident,2017,poe50,4.006348,1.193138709
TAS,TiTPL2,Port Latta,TasNetworks,Winter,Non-Coincident,2018,poe10,4.308817,1.283217622
TAS,TiTPL2,Port Latta,TasNetworks,Winter,Non-Coincident,2018,poe50,3.955095,1.177874948
TAS,TiTPL2,Port Latta,TasNetworks,Winter,Non-Coincident,2019,poe10,4.239697,1.262632853
TAS,TiTPL2,Port Latta,TasNetworks,Winter,Non-Coincident,2019,poe50,3.90766,1.163748233
TAS,TiTPL2,Port Latta,TasNetworks,Winter,Non-Coincident,2020,poe10,4.172045,1.242485272
TAS,TiTPL2,Port Latta,TasNetworks,Winter,Non-Coincident,2020,poe50,3.829136,1.14036284
TAS,TiTPL2,Port Latta,TasNetworks,Winter,Non-Coincident,2021,poe10,4.112378,1.22471572
TAS,TiTPL2,Port Latta,TasNetworks,Winter,Non-Coincident,2021,poe50,3.741232,1.11418397
TAS,TiTPL2,Port Latta,TasNetworks,Winter,Non-Coincident,2022,poe10,4.005228,1.192805159
TAS,TiTPL2,Port Latta,TasNetworks,Winter,Non-Coincident,2022,poe50,3.639129,1.083776466
TAS,TiTPL2,Port Latta,TasNetworks,Winter,Non-Coincident,2023,poe10,3.894976,1.159970785
TAS,TiTPL2,Port Latta,TasNetworks,Winter,Non-Coincident,2023,poe50,3.547216,1.056403667
TAS,TiTPL2,Port Latta,TasNetworks,Winter,Non-Coincident,2024,poe10,3.771533,1.123207972
TAS,TiTPL2,Port Latta,TasNetworks,Winter,Non-Coincident,2024,poe50,3.425645,1.020198358
TAS,TiTRB2,Rosebery,TasNetworks,Summer,Non-Coincident,2015,poe10,4.326395,2.277892626
TAS,TiTRB2,Rosebery,TasNetworks,Summer,Non-Coincident,2015,poe50,3.800852,2.00118869
TAS,TiTRB2,Rosebery,TasNetworks,Summer,Non-Coincident,2016,poe10,4.373931,2.302920832
TAS,TiTRB2,Rosebery,TasNetworks,Summer,Non-Coincident,2016,poe50,3.845622,2.024760568
TAS,TiTRB2,Rosebery,TasNetworks,Summer,Non-Coincident,2017,poe10,4.391011,2.311913632
TAS,TiTRB2,Rosebery,TasNetworks,Summer,Non-Coincident,2017,poe50,3.824007,2.013380042
TAS,TiTRB2,Rosebery,TasNetworks,Summer,Non-Coincident,2018,poe10,4.491275,2.364703686
TAS,TiTRB2,Rosebery,TasNetworks,Summer,Non-Coincident,2018,poe50,3.902288,2.054595815
TAS,TiTRB2,Rosebery,TasNetworks,Summer,Non-Coincident,2019,poe10,4.510975,2.375075944
TAS,TiTRB2,Rosebery,TasNetworks,Summer,Non-Coincident,2019,poe50,3.897478,2.052063299
TAS,TiTRB2,Rosebery,TasNetworks,Summer,Non-Coincident,2020,poe10,4.578428,2.410590661
TAS,TiTRB2,Rosebery,TasNetworks,Summer,Non-Coincident,2020,poe50,3.958447,2.084164121
TAS,TiTRB2,Rosebery,TasNetworks,Summer,Non-Coincident,2021,poe10,4.694249,2.471571639
TAS,TiTRB2,Rosebery,TasNetworks,Summer,Non-Coincident,2021,poe50,4.014404,2.113626072
TAS,TiTRB2,Rosebery,TasNetworks,Summer,Non-Coincident,2022,poe10,4.789119,2.521521696
TAS,TiTRB2,Rosebery,TasNetworks,Summer,Non-Coincident,2022,poe50,4.058531,2.136859403
TAS,TiTRB2,Rosebery,TasNetworks,Summer,Non-Coincident,2023,poe10,4.858313,2.557953067
TAS,TiTRB2,Rosebery,TasNetworks,Summer,Non-Coincident,2023,poe50,4.117773,2.168050942
TAS,TiTRB2,Rosebery,TasNetworks,Summer,Non-Coincident,2024,poe10,4.935502,2.59859389
TAS,TiTRB2,Rosebery,TasNetworks,Summer,Non-Coincident,2024,poe50,4.165128,2.192983849
TAS,TiTRB2,Rosebery,TasNetworks,Winter,Non-Coincident,2015,poe10,4.499618,2.3041062
TAS,TiTRB2,Rosebery,TasNetworks,Winter,Non-Coincident,2015,poe50,4.136815,2.118326731
TAS,TiTRB2,Rosebery,TasNetworks,Winter,Non-Coincident,2016,poe10,4.487669,2.297987511
TAS,TiTRB2,Rosebery,TasNetworks,Winter,Non-Coincident,2016,poe50,4.115299,2.107309096
TAS,TiTRB2,Rosebery,TasNetworks,Winter,Non-Coincident,2017,poe10,4.432924,2.269954399
TAS,TiTRB2,Rosebery,TasNetworks,Winter,Non-Coincident,2017,poe50,4.049524,2.073627885
TAS,TiTRB2,Rosebery,TasNetworks,Winter,Non-Coincident,2018,poe10,4.416851,2.261723945
TAS,TiTRB2,Rosebery,TasNetworks,Winter,Non-Coincident,2018,poe50,4.040947,2.069235885
TAS,TiTRB2,Rosebery,TasNetworks,Winter,Non-Coincident,2019,poe10,4.390226,2.248090159
TAS,TiTRB2,Rosebery,TasNetworks,Winter,Non-Coincident,2019,poe50,4.037428,2.067433921
TAS,TiTRB2,Rosebery,TasNetworks,Winter,Non-Coincident,2020,poe10,4.365624,2.235492285
TAS,TiTRB2,Rosebery,TasNetworks,Winter,Non-Coincident,2020,poe50,4.002437,2.049516183
TAS,TiTRB2,Rosebery,TasNetworks,Winter,Non-Coincident,2021,poe10,4.346799,2.225852623
TAS,TiTRB2,Rosebery,TasNetworks,Winter,Non-Coincident,2021,poe50,3.954718,2.025080854
TAS,TiTRB2,Rosebery,TasNetworks,Winter,Non-Coincident,2022,poe10,4.275,2.189086719
TAS,TiTRB2,Rosebery,TasNetworks,Winter,Non-Coincident,2022,poe50,3.88896,1.991408348
TAS,TiTRB2,Rosebery,TasNetworks,Winter,Non-Coincident,2023,poe10,4.201712,2.151558348
TAS,TiTRB2,Rosebery,TasNetworks,Winter,Non-Coincident,2023,poe50,3.836013,1.964295933
TAS,TiTRB2,Rosebery,TasNetworks,Winter,Non-Coincident,2024,poe10,4.111955,2.105596744
TAS,TiTRB2,Rosebery,TasNetworks,Winter,Non-Coincident,2024,poe50,3.748891,1.919683626
TAS,TiTSR2,Savage River,TasNetworks,Summer,Non-Coincident,2015,poe10,0.9558636,0.235689788
TAS,TiTSR2,Savage River,TasNetworks,Summer,Non-Coincident,2015,poe50,0.8558504,0.211029272
TAS,TiTSR2,Savage River,TasNetworks,Summer,Non-Coincident,2016,poe10,0.9621535,0.237240705
TAS,TiTSR2,Savage River,TasNetworks,Summer,Non-Coincident,2016,poe50,0.8628709,0.212760335
TAS,TiTSR2,Savage River,TasNetworks,Summer,Non-Coincident,2017,poe10,0.958846,0.236425166
TAS,TiTSR2,Savage River,TasNetworks,Summer,Non-Coincident,2017,poe50,0.8557846,0.211013047
TAS,TiTSR2,Savage River,TasNetworks,Summer,Non-Coincident,2018,poe10,0.9742039,0.240212004
TAS,TiTSR2,Savage River,TasNetworks,Summer,Non-Coincident,2018,poe50,0.8716849,0.214933626
TAS,TiTSR2,Savage River,TasNetworks,Summer,Non-Coincident,2019,poe10,0.9720738,0.23968678
TAS,TiTSR2,Savage River,TasNetworks,Summer,Non-Coincident,2019,poe50,0.8691373,0.214305458
TAS,TiTSR2,Savage River,TasNetworks,Summer,Non-Coincident,2020,poe10,0.9801773,0.241684881
TAS,TiTSR2,Savage River,TasNetworks,Summer,Non-Coincident,2020,poe50,0.8812888,0.217301685
TAS,TiTSR2,Savage River,TasNetworks,Summer,Non-Coincident,2021,poe10,0.9972389,0.245891804
TAS,TiTSR2,Savage River,TasNetworks,Summer,Non-Coincident,2021,poe50,0.8910698,0.219713411
TAS,TiTSR2,Savage River,TasNetworks,Summer,Non-Coincident,2022,poe10,1.009387,0.248887193
TAS,TiTSR2,Savage River,TasNetworks,Summer,Non-Coincident,2022,poe50,0.8979456,0.221408795
TAS,TiTSR2,Savage River,TasNetworks,Summer,Non-Coincident,2023,poe10,1.016281,0.250587065
TAS,TiTSR2,Savage River,TasNetworks,Summer,Non-Coincident,2023,poe50,0.9085091,0.224013465
TAS,TiTSR2,Savage River,TasNetworks,Summer,Non-Coincident,2024,poe10,1.024277,0.252558659
TAS,TiTSR2,Savage River,TasNetworks,Summer,Non-Coincident,2024,poe50,0.9159555,0.225849544
TAS,TiTSR2,Savage River,TasNetworks,Winter,Non-Coincident,2015,poe10,1.338437,0.343785357
TAS,TiTSR2,Savage River,TasNetworks,Winter,Non-Coincident,2015,poe50,1.223393,0.314235634
TAS,TiTSR2,Savage River,TasNetworks,Winter,Non-Coincident,2016,poe10,1.355775,0.348238724
TAS,TiTSR2,Savage River,TasNetworks,Winter,Non-Coincident,2016,poe50,1.235476,0.317339224
TAS,TiTSR2,Savage River,TasNetworks,Winter,Non-Coincident,2017,poe10,1.361316,0.349661962
TAS,TiTSR2,Savage River,TasNetworks,Winter,Non-Coincident,2017,poe50,1.235261,0.317284
TAS,TiTSR2,Savage River,TasNetworks,Winter,Non-Coincident,2018,poe10,1.380203,0.354513198
TAS,TiTSR2,Savage River,TasNetworks,Winter,Non-Coincident,2018,poe50,1.253877,0.322065628
TAS,TiTSR2,Savage River,TasNetworks,Winter,Non-Coincident,2019,poe10,1.396304,0.358648834
TAS,TiTSR2,Savage River,TasNetworks,Winter,Non-Coincident,2019,poe50,1.274709,0.327416449
TAS,TiTSR2,Savage River,TasNetworks,Winter,Non-Coincident,2020,poe10,1.413352,0.363027713
TAS,TiTSR2,Savage River,TasNetworks,Winter,Non-Coincident,2020,poe50,1.285957,0.330305563
TAS,TiTSR2,Savage River,TasNetworks,Winter,Non-Coincident,2021,poe10,1.429963,0.367294345
TAS,TiTSR2,Savage River,TasNetworks,Winter,Non-Coincident,2021,poe50,1.290684,0.331519721
TAS,TiTSR2,Savage River,TasNetworks,Winter,Non-Coincident,2022,poe10,1.428274,0.366860515
TAS,TiTSR2,Savage River,TasNetworks,Winter,Non-Coincident,2022,poe50,1.288563,0.330974929
TAS,TiTSR2,Savage River,TasNetworks,Winter,Non-Coincident,2023,poe10,1.426691,0.366453913
TAS,TiTSR2,Savage River,TasNetworks,Winter,Non-Coincident,2023,poe50,1.291383,0.331699263
TAS,TiTSR2,Savage River,TasNetworks,Winter,Non-Coincident,2024,poe10,1.418022,0.364227229
TAS,TiTSR2,Savage River,TasNetworks,Winter,Non-Coincident,2024,poe50,1.281372,0.329127879
TAS,TixTRA2,Railton,TasNetworks,Summer,Non-Coincident,2015,poe10,50.33952751,18.43907123
TAS,TixTRA2,Railton,TasNetworks,Summer,Non-Coincident,2015,poe50,47.92055751,17.55301683
TAS,TixTRA2,Railton,TasNetworks,Summer,Non-Coincident,2016,poe10,50.29340751,18.42217775
TAS,TixTRA2,Railton,TasNetworks,Summer,Non-Coincident,2016,poe50,47.88392751,17.53959948
TAS,TixTRA2,Railton,TasNetworks,Summer,Non-Coincident,2017,poe10,49.95406751,18.29787952
TAS,TixTRA2,Railton,TasNetworks,Summer,Non-Coincident,2017,poe50,47.41323751,17.36718851
TAS,TixTRA2,Railton,TasNetworks,Summer,Non-Coincident,2018,poe10,50.13836751,18.36538752
TAS,TixTRA2,Railton,TasNetworks,Summer,Non-Coincident,2018,poe50,47.60987751,17.43921658
TAS,TixTRA2,Railton,TasNetworks,Summer,Non-Coincident,2019,poe10,49.80231751,18.24229439
TAS,TixTRA2,Railton,TasNetworks,Summer,Non-Coincident,2019,poe50,47.24853751,17.30685988
TAS,TixTRA2,Railton,TasNetworks,Summer,Non-Coincident,2020,poe10,49.75546751,18.22513351
TAS,TixTRA2,Railton,TasNetworks,Summer,Non-Coincident,2020,poe50,47.31158751,17.32995472
TAS,TixTRA2,Railton,TasNetworks,Summer,Non-Coincident,2021,poe10,49.98066751,18.30762294
TAS,TixTRA2,Railton,TasNetworks,Summer,Non-Coincident,2021,poe50,47.31929751,17.33277885
TAS,TixTRA2,Railton,TasNetworks,Summer,Non-Coincident,2022,poe10,50.06853751,18.3398092
TAS,TixTRA2,Railton,TasNetworks,Summer,Non-Coincident,2022,poe50,47.24729751,17.30640567
TAS,TixTRA2,Railton,TasNetworks,Summer,Non-Coincident,2023,poe10,49.98668751,18.30982803
TAS,TixTRA2,Railton,TasNetworks,Summer,Non-Coincident,2023,poe50,47.25957751,17.31090376
TAS,TixTRA2,Railton,TasNetworks,Summer,Non-Coincident,2024,poe10,49.93912751,18.29240708
TAS,TixTRA2,Railton,TasNetworks,Summer,Non-Coincident,2024,poe50,47.18584751,17.2838969
TAS,TixTRA2,Railton,TasNetworks,Winter,Non-Coincident,2015,poe10,45.73391751,11.48080023
TAS,TixTRA2,Railton,TasNetworks,Winter,Non-Coincident,2015,poe50,44.47765751,11.16543538
TAS,TixTRA2,Railton,TasNetworks,Winter,Non-Coincident,2016,poe10,45.06532751,11.31296094
TAS,TixTRA2,Railton,TasNetworks,Winter,Non-Coincident,2016,poe50,43.76180751,10.98573219
TAS,TixTRA2,Railton,TasNetworks,Winter,Non-Coincident,2017,poe10,44.35378751,11.13433971
TAS,TixTRA2,Railton,TasNetworks,Winter,Non-Coincident,2017,poe50,42.97360751,10.78786664
TAS,TixTRA2,Railton,TasNetworks,Winter,Non-Coincident,2018,poe10,43.99476751,11.04421323
TAS,TixTRA2,Railton,TasNetworks,Winter,Non-Coincident,2018,poe50,42.68265751,10.71482809
TAS,TixTRA2,Railton,TasNetworks,Winter,Non-Coincident,2019,poe10,43.74373751,10.98119599
TAS,TixTRA2,Railton,TasNetworks,Winter,Non-Coincident,2019,poe50,42.58625751,10.69062835
TAS,TixTRA2,Railton,TasNetworks,Winter,Non-Coincident,2020,poe10,43.66170751,10.96060362
TAS,TixTRA2,Railton,TasNetworks,Winter,Non-Coincident,2020,poe50,42.46581751,10.66039373
