Region,cpID,Name,DB/DNSP,Season,reconciled,Year,Percentile,MW,MVAr,divFactor,powerFactor,LeadingLaggaing
NSW,NMOL,Molong,Essential,Winter,Coincident,2024,POE50,4.495216354,-0.83774262,0.920077013,0.983074031,Lead
NSW,NMP6,Mt Piper,Endeavour,Summer,Non-Coincident,2016,POE10,31.87018919,11.30884327,0.918369699,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Summer,Non-Coincident,2016,POE50,29.83641564,10.58717744,0.918369699,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Summer,Coincident,2016,POE10,29.26861605,10.38569899,0.918369699,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Summer,Coincident,2016,POE50,27.40086005,9.722942959,0.918369699,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Summer,Non-Coincident,2017,POE10,30.38303808,10.78114138,0.918369699,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Summer,Non-Coincident,2017,POE50,28.46731294,10.10136395,0.918369699,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Summer,Coincident,2017,POE10,27.90286153,9.901073566,0.918369699,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Summer,Coincident,2017,POE50,26.14351762,9.276786572,0.918369699,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Summer,Non-Coincident,2018,POE10,30.10378891,10.68205239,0.918369699,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Summer,Non-Coincident,2018,POE50,28.1171503,9.977111963,0.918369699,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Summer,Coincident,2018,POE10,27.64640756,9.810073235,0.918369699,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Summer,Coincident,2018,POE50,25.82193886,9.16267731,0.918369699,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Summer,Non-Coincident,2019,POE10,41.24511053,14.6354478,0.918369699,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Summer,Non-Coincident,2019,POE50,38.68964002,13.72866262,0.918369699,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Summer,Coincident,2019,POE10,37.87825974,13.44075179,0.918369699,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Summer,Coincident,2019,POE50,35.53139306,12.60798775,0.918369699,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Summer,Non-Coincident,2020,POE10,41.11945108,14.59085871,0.918369699,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Summer,Non-Coincident,2020,POE50,38.58631893,13.69200008,0.918369699,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Summer,Coincident,2020,POE10,37.76285791,13.39980252,0.918369699,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Summer,Coincident,2020,POE50,35.4365061,12.57431799,0.918369699,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Summer,Non-Coincident,2021,POE10,41.15872129,14.60479338,0.918369699,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Summer,Non-Coincident,2021,POE50,38.59767332,13.69602908,0.918369699,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Summer,Coincident,2021,POE10,37.79892248,13.4125997,0.918369699,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Summer,Coincident,2021,POE50,35.44693362,12.5780181,0.918369699,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Summer,Non-Coincident,2022,POE10,46.24113771,16.40824206,0.918369699,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Summer,Non-Coincident,2022,POE50,43.54272744,15.45073602,0.918369699,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Summer,Coincident,2022,POE10,42.46645972,15.06883232,0.918369699,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Summer,Coincident,2022,POE50,39.98832149,14.18948778,0.918369699,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Summer,Non-Coincident,2023,POE10,52.36343067,18.58068136,0.918369699,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Summer,Non-Coincident,2023,POE50,49.5968069,17.59897038,0.918369699,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Summer,Coincident,2023,POE10,48.08898806,17.06393475,0.918369699,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Summer,Coincident,2023,POE50,45.54820462,16.16236113,0.918369699,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Summer,Non-Coincident,2024,POE10,52.51072649,18.63294793,0.918369699,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Summer,Non-Coincident,2024,POE50,49.47752512,17.55664434,0.918369699,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Summer,Coincident,2024,POE10,48.22426008,17.11193478,0.918369699,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Summer,Coincident,2024,POE50,45.43865985,16.12349018,0.918369699,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Summer,Non-Coincident,2025,POE10,52.88081877,18.76427176,0.918369699,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Summer,Non-Coincident,2025,POE50,49.52746114,17.57436368,0.918369699,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Summer,Coincident,2025,POE10,48.56414161,17.23253861,0.918369699,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Summer,Coincident,2025,POE50,45.48451957,16.13976308,0.918369699,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Winter,Non-Coincident,2015,POE10,35.96249412,12.76096,0.906516833,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Winter,Non-Coincident,2015,POE50,34.60778583,12.28025423,0.906516833,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Winter,Coincident,2015,POE10,32.60060629,11.56802505,0.906516833,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Winter,Coincident,2015,POE50,31.37254042,11.13225718,0.906516833,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Winter,Non-Coincident,2016,POE10,34.91633349,12.38973953,0.906516833,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Winter,Non-Coincident,2016,POE50,33.89000092,12.02555486,0.906516833,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Winter,Coincident,2016,POE10,31.65224407,11.23150744,0.906516833,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Winter,Coincident,2016,POE50,30.72185631,10.90136791,0.906516833,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Winter,Non-Coincident,2017,POE10,35.25689145,12.51058339,0.906516833,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Winter,Non-Coincident,2017,POE50,34.28951286,12.167318,0.906516833,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Winter,Coincident,2017,POE10,31.96096559,11.34105443,0.906516833,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Winter,Coincident,2017,POE50,31.08402061,11.02987858,0.906516833,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Winter,Non-Coincident,2018,POE10,46.84842134,16.62373107,0.906516833,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Winter,Non-Coincident,2018,POE50,45.7825365,16.24551164,0.906516833,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Winter,Coincident,2018,POE10,42.46888256,15.06969204,0.906516833,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Winter,Coincident,2018,POE50,41.50264001,14.72682977,0.906516833,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Winter,Non-Coincident,2019,POE10,47.1262365,16.72231122,0.906516833,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Winter,Non-Coincident,2019,POE50,46.02273252,16.33074299,0.906516833,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Winter,Coincident,2019,POE10,42.72072668,15.15905661,0.906516833,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Winter,Coincident,2019,POE50,41.72038174,14.80409342,0.906516833,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Winter,Non-Coincident,2020,POE10,47.68866903,16.92188522,0.906516833,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Winter,Non-Coincident,2020,POE50,46.70217475,16.57183681,0.906516833,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Winter,Coincident,2020,POE10,43.23058123,15.33997381,0.906516833,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Winter,Coincident,2020,POE50,42.33630756,15.02264903,0.906516833,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Winter,Non-Coincident,2021,POE10,53.25784235,18.89805511,0.906516833,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Winter,Non-Coincident,2021,POE50,52.38020309,18.5866329,0.906516833,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Winter,Coincident,2021,POE10,48.2791306,17.13140508,0.906516833,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Winter,Coincident,2021,POE50,47.48353584,16.8490956,0.906516833,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Winter,Non-Coincident,2022,POE10,59.84276901,21.23465572,0.906516833,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Winter,Non-Coincident,2022,POE50,58.79074921,20.86135618,0.906516833,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Winter,Coincident,2022,POE10,54.24847746,19.24957286,0.906516833,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Winter,Coincident,2022,POE50,53.2948038,18.91117054,0.906516833,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Winter,Non-Coincident,2023,POE10,60.15054249,21.34386631,0.906516833,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Winter,Non-Coincident,2023,POE50,59.28746602,21.03761157,0.906516833,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Winter,Coincident,2023,POE10,54.5274793,19.3485741,0.906516833,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Winter,Coincident,2023,POE50,53.74508595,19.07094902,0.906516833,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Winter,Non-Coincident,2024,POE10,60.55004962,21.48562774,0.906516833,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Winter,Non-Coincident,2024,POE50,59.79629563,21.21816507,0.906516833,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Winter,Coincident,2024,POE10,54.88963924,19.47708322,0.906516833,0.942427126,Lag
NSW,NMP6,Mt Piper,Endeavour,Winter,Coincident,2024,POE50,54.20634856,19.23462381,0.906516833,0.942427126,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Summer,Non-Coincident,2016,POE10,70.68980817,19.67780007,0.986309733,0.963371065,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Summer,Non-Coincident,2016,POE50,61.84621452,17.21602414,0.986309733,0.963371065,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Summer,Coincident,2016,POE10,69.7220458,19.40840572,0.986309733,0.963371065,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Summer,Coincident,2016,POE50,60.99952331,16.98033217,0.986309733,0.963371065,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Summer,Non-Coincident,2017,POE10,69.33488139,19.30063144,0.986309733,0.963371065,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Summer,Non-Coincident,2017,POE50,60.73738806,16.90736204,0.986309733,0.963371065,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Summer,Coincident,2017,POE10,68.38566834,19.03640063,0.986309733,0.963371065,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Summer,Coincident,2017,POE50,59.90587699,16.67589573,0.986309733,0.963371065,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Summer,Non-Coincident,2018,POE10,68.12470959,18.963758,0.986309733,0.963371065,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Summer,Non-Coincident,2018,POE50,59.46245636,16.55246149,0.986309733,0.963371065,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Summer,Coincident,2018,POE10,67.19206411,18.70413908,0.986309733,0.963371065,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Summer,Coincident,2018,POE50,58.64839944,16.32585387,0.986309733,0.963371065,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Summer,Non-Coincident,2019,POE10,67.15131895,18.69279692,0.986309733,0.963371065,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Summer,Non-Coincident,2019,POE50,58.30530835,16.2303482,0.986309733,0.963371065,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Summer,Coincident,2019,POE10,66.23199945,18.43688754,0.986309733,0.963371065,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Summer,Coincident,2019,POE50,57.5070931,16.00815039,0.986309733,0.963371065,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Summer,Non-Coincident,2020,POE10,66.20106981,18.42827771,0.986309733,0.963371065,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Summer,Non-Coincident,2020,POE50,57.44443753,15.99070907,0.986309733,0.963371065,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Summer,Coincident,2020,POE10,65.29475948,18.17598966,0.986309733,0.963371065,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Summer,Coincident,2020,POE50,56.65800783,15.77179199,0.986309733,0.963371065,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Summer,Non-Coincident,2021,POE10,65.65130524,18.27524069,0.986309733,0.963371065,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Summer,Non-Coincident,2021,POE50,56.95049385,15.85321082,0.986309733,0.963371065,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Summer,Coincident,2021,POE10,64.75252132,18.02504776,0.986309733,0.963371065,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Summer,Coincident,2021,POE50,56.17082637,15.63617613,0.986309733,0.963371065,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Summer,Non-Coincident,2022,POE10,65.16673295,18.14035114,0.986309733,0.963371065,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Summer,Non-Coincident,2022,POE50,56.59835279,15.75518592,0.986309733,0.963371065,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Summer,Coincident,2022,POE10,64.27458296,17.89200488,0.986309733,0.963371065,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Summer,Coincident,2022,POE50,55.82350622,15.53949321,0.986309733,0.963371065,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Summer,Non-Coincident,2023,POE10,64.57454051,17.97550355,0.986309733,0.963371065,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Summer,Non-Coincident,2023,POE50,56.20940906,15.64691632,0.986309733,0.963371065,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Summer,Coincident,2023,POE10,63.69049779,17.7294141,0.986309733,0.963371065,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Summer,Coincident,2023,POE50,55.43988723,15.43270586,0.986309733,0.963371065,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Summer,Non-Coincident,2024,POE10,64.51617456,17.95925632,0.986309733,0.963371065,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Summer,Non-Coincident,2024,POE50,55.94501304,15.57331686,0.986309733,0.963371065,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Summer,Coincident,2024,POE10,63.63293088,17.7133893,0.986309733,0.963371065,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Summer,Coincident,2024,POE50,55.17911086,15.36011399,0.986309733,0.963371065,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Summer,Non-Coincident,2025,POE10,64.76925085,18.02970473,0.986309733,0.963371065,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Summer,Non-Coincident,2025,POE50,55.92764196,15.5684813,0.986309733,0.963371065,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Summer,Coincident,2025,POE10,63.8825425,17.78287326,0.986309733,0.963371065,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Summer,Coincident,2025,POE50,55.1619776,15.35534463,0.986309733,0.963371065,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Winter,Non-Coincident,2015,POE10,87.80707337,20.77877992,0.946285305,0.973124093,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Winter,Non-Coincident,2015,POE50,80.46388966,19.04107938,0.946285305,0.973124093,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Winter,Coincident,2015,POE10,83.0905432,19.66265409,0.946285305,0.973124093,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Winter,Coincident,2015,POE50,76.14179636,18.01829361,0.946285305,0.973124093,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Winter,Non-Coincident,2016,POE10,86.51816365,20.47377064,0.946285305,0.973124093,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Winter,Non-Coincident,2016,POE50,79.75823,18.87409116,0.946285305,0.973124093,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Winter,Coincident,2016,POE10,81.87086687,19.3740283,0.946285305,0.973124093,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Winter,Coincident,2016,POE50,75.474041,17.86027511,0.946285305,0.973124093,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Winter,Non-Coincident,2017,POE10,86.10820781,20.37675816,0.946285305,0.973124093,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Winter,Non-Coincident,2017,POE50,79.38335964,18.78538135,0.946285305,0.973124093,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Winter,Coincident,2017,POE10,81.48293168,19.28222681,0.946285305,0.973124093,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Winter,Coincident,2017,POE50,75.11930668,17.77633032,0.946285305,0.973124093,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Winter,Non-Coincident,2018,POE10,85.86736185,20.31976406,0.946285305,0.973124093,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Winter,Non-Coincident,2018,POE50,78.87567087,18.66524122,0.946285305,0.973124093,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Winter,Coincident,2018,POE10,81.25502269,19.22829413,0.946285305,0.973124093,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Winter,Coincident,2018,POE50,74.63888826,17.66264348,0.946285305,0.973124093,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Winter,Non-Coincident,2019,POE10,85.46777599,20.22520554,0.946285305,0.973124093,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Winter,Non-Coincident,2019,POE50,78.35908748,18.54299626,0.946285305,0.973124093,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Winter,Coincident,2019,POE10,80.87690046,19.13881479,0.946285305,0.973124093,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Winter,Coincident,2019,POE50,74.15005299,17.54696487,0.946285305,0.973124093,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Winter,Non-Coincident,2020,POE10,85.57440267,20.25043782,0.946285305,0.973124093,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Winter,Non-Coincident,2020,POE50,78.55028333,18.58824109,0.946285305,0.973124093,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Winter,Coincident,2020,POE10,80.97779972,19.16269173,0.946285305,0.973124093,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Winter,Coincident,2020,POE50,74.33097881,17.58977939,0.946285305,0.973124093,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Winter,Non-Coincident,2021,POE10,85.82445613,20.3096108,0.946285305,0.973124093,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Winter,Non-Coincident,2021,POE50,78.86790575,18.66340368,0.946285305,0.973124093,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Winter,Coincident,2021,POE10,81.21442164,19.21868624,0.946285305,0.973124093,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Winter,Coincident,2021,POE50,74.63154024,17.66090464,0.946285305,0.973124093,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Winter,Non-Coincident,2022,POE10,85.94091367,20.33716946,0.946285305,0.973124093,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Winter,Non-Coincident,2022,POE50,78.74005367,18.63314859,0.946285305,0.973124093,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Winter,Coincident,2022,POE10,81.3246237,19.2447646,0.946285305,0.973124093,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Winter,Coincident,2022,POE50,74.5105557,17.6322747,0.946285305,0.973124093,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Winter,Non-Coincident,2023,POE10,86.28114888,20.41768316,0.946285305,0.973124093,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Winter,Non-Coincident,2023,POE50,79.23426261,18.75009884,0.946285305,0.973124093,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Winter,Coincident,2023,POE10,81.64658328,19.32095354,0.946285305,0.973124093,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Winter,Coincident,2023,POE50,74.97821835,17.742943,0.946285305,0.973124093,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Winter,Non-Coincident,2024,POE10,86.85839919,20.55428442,0.946285305,0.973124093,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Winter,Non-Coincident,2024,POE50,79.88094854,18.90313144,0.946285305,0.973124093,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Winter,Coincident,2024,POE10,82.19282676,19.4502173,0.946285305,0.973124093,Lag
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Winter,Coincident,2024,POE50,75.59016775,17.8877555,0.946285305,0.973124093,Lag
NSW,NMR2,Marulan (Essential Energy),Essential,Summer,Non-Coincident,2016,POE10,40.64988865,-11.31563944,0.907663833,0.963371065,NA
NSW,NMR2,Marulan (Essential Energy),Essential,Summer,Non-Coincident,2016,POE50,36.93263089,-10.28087281,0.907663833,0.963371065,NA
NSW,NMR2,Marulan (Essential Energy),Essential,Summer,Coincident,2016,POE10,36.89643373,-10.27079667,0.907663833,0.963371065,NA
NSW,NMR2,Marulan (Essential Energy),Essential,Summer,Coincident,2016,POE50,33.52241331,-9.331576418,0.907663833,0.963371065,NA
NSW,NMR2,Marulan (Essential Energy),Essential,Summer,Non-Coincident,2017,POE10,40.46555233,-11.26432606,0.907663833,0.963371065,NA
NSW,NMR2,Marulan (Essential Energy),Essential,Summer,Non-Coincident,2017,POE50,36.79620123,-10.24289512,0.907663833,0.963371065,NA
NSW,NMR2,Marulan (Essential Energy),Essential,Summer,Coincident,2017,POE10,36.72911833,-10.22422137,0.907663833,0.963371065,NA
NSW,NMR2,Marulan (Essential Energy),Essential,Summer,Coincident,2017,POE50,33.39858105,-9.297105444,0.907663833,0.963371065,NA
NSW,NMR2,Marulan (Essential Energy),Essential,Summer,Non-Coincident,2018,POE10,40.47683339,-11.26746635,0.907663833,0.963371065,NA
NSW,NMR2,Marulan (Essential Energy),Essential,Summer,Non-Coincident,2018,POE50,36.62437998,-10.19506553,0.907663833,0.963371065,NA
NSW,NMR2,Marulan (Essential Energy),Essential,Summer,Coincident,2018,POE10,36.73935774,-10.22707169,0.907663833,0.963371065,NA
NSW,NMR2,Marulan (Essential Energy),Essential,Summer,Coincident,2018,POE50,33.24262511,-9.253692258,0.907663833,0.963371065,NA
NSW,NMR2,Marulan (Essential Energy),Essential,Summer,Non-Coincident,2019,POE10,40.59214887,-11.29956652,0.907663833,0.963371065,NA
NSW,NMR2,Marulan (Essential Energy),Essential,Summer,Non-Coincident,2019,POE50,36.46475809,-10.15063186,0.907663833,0.963371065,NA
NSW,NMR2,Marulan (Essential Energy),Essential,Summer,Coincident,2019,POE10,36.84402543,-10.25620786,0.907663833,0.963371065,NA
NSW,NMR2,Marulan (Essential Energy),Essential,Summer,Coincident,2019,POE50,33.09774209,-9.213361422,0.907663833,0.963371065,NA
NSW,NMR2,Marulan (Essential Energy),Essential,Summer,Non-Coincident,2020,POE10,40.62870258,-11.30974192,0.907663833,0.963371065,NA
NSW,NMR2,Marulan (Essential Energy),Essential,Summer,Non-Coincident,2020,POE50,36.45678943,-10.14841364,0.907663833,0.963371065,NA
NSW,NMR2,Marulan (Essential Energy),Essential,Summer,Coincident,2020,POE10,36.87720391,-10.2654437,0.907663833,0.963371065,NA
NSW,NMR2,Marulan (Essential Energy),Essential,Summer,Coincident,2020,POE50,33.09050923,-9.211348023,0.907663833,0.963371065,NA
NSW,NMR2,Marulan (Essential Energy),Essential,Summer,Non-Coincident,2021,POE10,40.88502487,-11.38109391,0.907663833,0.963371065,NA
NSW,NMR2,Marulan (Essential Energy),Essential,Summer,Non-Coincident,2021,POE50,36.62711992,-10.19582825,0.907663833,0.963371065,NA
NSW,NMR2,Marulan (Essential Energy),Essential,Summer,Coincident,2021,POE10,37.10985838,-10.33020732,0.907663833,0.963371065,NA
NSW,NMR2,Marulan (Essential Energy),Essential,Summer,Coincident,2021,POE50,33.24511206,-9.254384545,0.907663833,0.963371065,NA
NSW,NMR2,Marulan (Essential Energy),Essential,Summer,Non-Coincident,2022,POE10,41.01305116,-11.41673237,0.907663833,0.963371065,NA
NSW,NMR2,Marulan (Essential Energy),Essential,Summer,Non-Coincident,2022,POE50,36.76630931,-10.23457416,0.907663833,0.963371065,NA
NSW,NMR2,Marulan (Essential Energy),Essential,Summer,Coincident,2022,POE10,37.22606321,-10.36255506,0.907663833,0.963371065,NA
NSW,NMR2,Marulan (Essential Energy),Essential,Summer,Coincident,2022,POE50,33.37144923,-9.289552807,0.907663833,0.963371065,NA
NSW,NMR2,Marulan (Essential Energy),Essential,Summer,Non-Coincident,2023,POE10,40.90966104,-11.38795184,0.907663833,0.963371065,NA
NSW,NMR2,Marulan (Essential Energy),Essential,Summer,Non-Coincident,2023,POE50,36.77095265,-10.23586671,0.907663833,0.963371065,NA
NSW,NMR2,Marulan (Essential Energy),Essential,Summer,Coincident,2023,POE10,37.13221974,-10.33643201,0.907663833,0.963371065,NA
NSW,NMR2,Marulan (Essential Energy),Essential,Summer,Coincident,2023,POE50,33.37566382,-9.290726015,0.907663833,0.963371065,NA
NSW,NMR2,Marulan (Essential Energy),Essential,Summer,Non-Coincident,2024,POE10,41.14535789,-11.45356236,0.907663833,0.963371065,NA
NSW,NMR2,Marulan (Essential Energy),Essential,Summer,Non-Coincident,2024,POE50,36.81900456,-10.24924284,0.907663833,0.963371065,NA
NSW,NMR2,Marulan (Essential Energy),Essential,Summer,Coincident,2024,POE10,37.34615324,-10.39598431,0.907663833,0.963371065,NA
