PERIOD,PARTICIPANT_CODE,FACILITY_CODE,ACTUAL_MW,PCT_ALT_FUEL,PEAK_MW,PEAK_OUTAGE_MW,POTENTIAL_MWH,INTERVALS_GENERATING,TOTAL_INTERVALS,PCT_GENERATING,AS_AT
2024-04-19 10:30:00,WPGENER,WEST_KALGOORLIE_GT3,0,0,0,,,0,1,0,
2024-04-19 10:30:00,WPNTWK,WP_DX_NTWK,0,0,0,,,0,1,0,
2024-04-19 10:30:00,WPNTWK,WP_TX_NTWK,0,0,0,,,0,1,0,
2024-04-19 10:30:00,ALINTA,YANDIN_WF1,84.84,0,84.84,,,1,1,1,
2024-04-19 11:00:00,ALBGRAS,ALBANY_WF1,0.82,0,0.82,,,1,1,1,
2024-04-19 11:00:00,ALCOA,ALCOA_KW_IL,0,0,0,,,0,1,0,
2024-04-19 11:00:00,ALCOA,ALCOA_PNJ_IL,0,0,0,,,0,1,0,
2024-04-19 11:00:00,ALCOA,ALCOA_WGP,10.9,0,10.9,,,1,1,1,
2024-04-19 11:00:00,ALCOA,ALCOA_WGP_IL,0,0,0,,,0,1,0,
2024-04-19 11:00:00,ALINTA,ALINTA_PNJ_U1,0,0,0,,,0,1,0,
2024-04-19 11:00:00,ALINTA,ALINTA_PNJ_U2,66.6,0,66.6,,,1,1,1,
2024-04-19 11:00:00,ALINTA,ALINTA_WGP_GT,110.9,0,110.9,,,1,1,1,
2024-04-19 11:00:00,ALINTA,ALINTA_WGP_U2,111.7,0,111.7,,,1,1,1,
2024-04-19 11:00:00,ALINTA,ALINTA_WWF,-1,0,-1,,,0,1,0,
2024-04-19 11:00:00,MPOWER,AMBRISOLAR_PV1,0.375,0,0.375,,,1,1,1,
2024-04-19 11:00:00,ALINTA,BADGINGARRA_WF1,74.44,0,74.44,,,1,1,1,
2024-04-19 11:00:00,AMENERGY,BIOGAS01,0.239,0,0.239,,,1,1,1,
2024-04-19 11:00:00,BLAIRFOX,BLAIRFOX_BEROSRD_WF1,0.13,0,0.13,,,1,1,1,
2024-04-19 11:00:00,BLAIRFOX,BLAIRFOX_KARAKIN_WF1,-0.396,0,-0.396,,,0,1,0,
2024-04-19 11:00:00,BLAIRFOX,BLAIRFOX_WESTHILLS_WF3,-1.149,0,-1.149,,,0,1,0,
2024-04-19 11:00:00,WPGENER,BREMER_BAY_WF1,0.056,0,0.056,,,1,1,1,
2024-04-19 11:00:00,GRIFFINP,BW1_BLUEWATERS_G2,104,0,104,,,1,1,1,
2024-04-19 11:00:00,GRIFFIN2,BW2_BLUEWATERS_G1,82.4,0,82.4,,,1,1,1,
2024-04-19 11:00:00,WPGENER,COCKBURN_CCG1,0,0,0,,,0,1,0,
2024-04-19 11:00:00,WPGENER,COLLIE_G1,-0.717,0,-0.717,,,0,1,0,
2024-04-19 11:00:00,DCWL,DCWL_DENMARK_WF1,0.046,0,0.046,,,1,1,1,
2024-04-19 11:00:00,EDWFMAN,EDWFMAN_WF1,38.15,0,38.15,,,1,1,1,
2024-04-19 11:00:00,EGPA,FLATROCKS_WF1,11.69,0,11.69,,,1,1,1,
2024-04-19 11:00:00,ALBGRAS,GRASMERE_WF1,1.1,0,1.1,,,1,1,1,
2024-04-19 11:00:00,GRENOUGH,GREENOUGH_RIVER_PV1,34.4,0,34.4,,,1,1,1,
2024-04-19 11:00:00,GRIFFINP,GRIFFINP_DSP_01,0,0,0,,,0,1,0,
2024-04-19 11:00:00,WGRES,HENDERSON_RENEWABLE_IG1,0,0,0,,,0,1,0,
2024-04-19 11:00:00,COLLGAR,INVESTEC_COLLGAR_WF1,44.5,0,44.5,,,1,1,1,
2024-04-19 11:00:00,WPGENER,KALBARRI_WF1,0.332,0,0.332,,,1,1,1,
2024-04-19 11:00:00,WPGENER,KEMERTON_GT11,-0.1,0,-0.1,,,0,1,0,
2024-04-19 11:00:00,WPGENER,KEMERTON_GT12,0,0,0,,,0,1,0,
2024-04-19 11:00:00,WPGENER,KWINANA_ESR1,-71.5,0,-71.5,,,0,1,0,
2024-04-19 11:00:00,WPGENER,KWINANA_GT2,80,0,80,,,1,1,1,
2024-04-19 11:00:00,WPGENER,KWINANA_GT3,0,0,0,,,0,1,0,
2024-04-19 11:00:00,SUNAUST22,MERSOLAR_PV1,85.99,0,85.99,,,1,1,1,
2024-04-19 11:00:00,WPGENER,MUJA_G6,0.03,0,0.03,,,1,1,1,
2024-04-19 11:00:00,WPGENER,MUJA_G7,80.07,0,80.07,,,1,1,1,
2024-04-19 11:00:00,WPGENER,MUJA_G8,129.78,0,129.78,,,1,1,1,
2024-04-19 11:00:00,WPGENER,MUNGARRA_GT1,-0.062,0,-0.062,,,0,1,0,
2024-04-19 11:00:00,WPGENER,MUNGARRA_GT3,-0.312,0,-0.312,,,0,1,0,
2024-04-19 11:00:00,MUMBIDA,MWF_MUMBIDA_WF1,20.4,0,20.4,,,1,1,1,
2024-04-19 11:00:00,MERREDIN,NAMKKN_MERR_SG1,0,0,0,,,0,1,0,
2024-04-19 11:00:00,NEWGEN,NEWGEN_KWINANA_CCG1,69.6,0,69.6,,,1,1,1,
2024-04-19 11:00:00,NGENEERP,NEWGEN_NEERABUP_GT1,-1.4,0,-1.4,,,0,1,0,
2024-04-19 11:00:00,MEGHP1,NORTHAM_SF_PV1,4.721,0,4.721,,,1,1,1,
2024-04-19 11:00:00,NWMNTMN,NWNMTMN_FIM_INML1,0,0,0,,,0,1,0,
2024-04-19 11:00:00,WENERGY,PERTHENERGY_KWINANA_GT1,0,1,0,,,0,1,0,
2024-04-19 11:00:00,WPGENER,PINJAR_GT1,-0.086,0,-0.086,,,0,1,0,
2024-04-19 11:00:00,WPGENER,PINJAR_GT10,-0.554,0,-0.554,,,0,1,0,
2024-04-19 11:00:00,WPGENER,PINJAR_GT11,27.252,0,27.252,,,1,1,1,
2024-04-19 11:00:00,WPGENER,PINJAR_GT2,-0.086,0,-0.086,,,0,1,0,
2024-04-19 11:00:00,WPGENER,PINJAR_GT3,0.4,0,0.4,,,1,1,1,
2024-04-19 11:00:00,WPGENER,PINJAR_GT4,0,0,0,,,0,1,0,
2024-04-19 11:00:00,WPGENER,PINJAR_GT5,0.286,0,0.286,,,1,1,1,
2024-04-19 11:00:00,WPGENER,PINJAR_GT7,-0.054,0,-0.054,,,0,1,0,
2024-04-19 11:00:00,WPGENER,PINJAR_GT9,0,0,0,,,0,1,0,
2024-04-19 11:00:00,PREMPWR,PREMPWR_DSP_02,0,0,0,,,0,1,0,
2024-04-19 11:00:00,GLDFLDPW,PRK_AG,0,1,0,,,0,1,0,
2024-04-19 11:00:00,LNDFLLGP,RED_HILL,2.526,0,2.526,,,1,1,1,
2024-04-19 11:00:00,PERTHNRGY,ROCKINGHAM,0.668,0,0.668,,,1,1,1,
2024-04-19 11:00:00,SIMCOA,SIMCOA_IPT_LD_01,0,0,0,,,0,1,0,
2024-04-19 11:00:00,MBARKER,SKYFRM_MTBARKER_WF1,0.19,0,0.19,,,1,1,1,
2024-04-19 11:00:00,PERTHNRGY,SOUTH_CARDUP,1.297,0,1.297,,,1,1,1,
2024-04-19 11:00:00,STHRNCRS,STHRNCRS_EG,0,0,0,,,0,1,0,
2024-04-19 11:00:00,STHRNCRS,STHRNCRS_IL,0,0,0,,,0,1,0,
2024-04-19 11:00:00,WPGENER,SYNERGY_DSP_04,0,0,0,,,0,1,0,
2024-04-19 11:00:00,WPGENER,SYNERGY_TOWN_OF_KAMBALDA,0,0,0,,,0,1,0,
2024-04-19 11:00:00,LNDFLLGP,TAMALA_PARK,2.92,0,2.92,,,1,1,1,
2024-04-19 11:00:00,TSLA_GER,TESLA_GERALDTON_G1,0.09,0,0.09,,,1,1,1,
2024-04-19 11:00:00,TSLA_KEM,TESLA_KEMERTON_G1,-0.1,0,-0.1,,,0,1,0,
2024-04-19 11:00:00,TSLA_NOR,TESLA_NORTHAM_G1,-0.162,0,-0.162,,,0,1,0,
2024-04-19 11:00:00,TSLA_MGT,TESLA_PICTON_G1,0.164,0,0.164,,,1,1,1,
2024-04-19 11:00:00,TIWEST,TIWEST_COG1,20,0,20,,,1,1,1,
2024-04-19 11:00:00,PERTHNRGY,WAPL_WORSLEY_IL1,0,0,0,,,0,1,0,
2024-04-19 11:00:00,WARADGE,WARRADARGE_WF1,45.88,0,45.88,,,1,1,1,
2024-04-19 11:00:00,WPGENER,WEST_KALGOORLIE_GT2,0.122,0,0.122,,,1,1,1,
2024-04-19 11:00:00,WPGENER,WEST_KALGOORLIE_GT3,0,0,0,,,0,1,0,
2024-04-19 11:00:00,WPNTWK,WP_DX_NTWK,0,0,0,,,0,1,0,
2024-04-19 11:00:00,WPNTWK,WP_TX_NTWK,0,0,0,,,0,1,0,
2024-04-19 11:00:00,ALINTA,YANDIN_WF1,63.15,0,63.15,,,1,1,1,
2024-04-19 11:30:00,ALBGRAS,ALBANY_WF1,0.75,0,0.75,,,1,1,1,
2024-04-19 11:30:00,ALCOA,ALCOA_KW_IL,0,0,0,,,0,1,0,
2024-04-19 11:30:00,ALCOA,ALCOA_PNJ_IL,0,0,0,,,0,1,0,
2024-04-19 11:30:00,ALCOA,ALCOA_WGP,10.3,0,10.3,,,1,1,1,
2024-04-19 11:30:00,ALCOA,ALCOA_WGP_IL,0,0,0,,,0,1,0,
2024-04-19 11:30:00,ALINTA,ALINTA_PNJ_U1,0,0,0,,,0,1,0,
2024-04-19 11:30:00,ALINTA,ALINTA_PNJ_U2,68.4,0,68.4,,,1,1,1,
2024-04-19 11:30:00,ALINTA,ALINTA_WGP_GT,111.6,0,111.6,,,1,1,1,
2024-04-19 11:30:00,ALINTA,ALINTA_WGP_U2,110.5,0,110.5,,,1,1,1,
2024-04-19 11:30:00,ALINTA,ALINTA_WWF,-1,0,-1,,,0,1,0,
2024-04-19 11:30:00,MPOWER,AMBRISOLAR_PV1,0.774,0,0.774,,,1,1,1,
2024-04-19 11:30:00,ALINTA,BADGINGARRA_WF1,52.45,0,52.45,,,1,1,1,
2024-04-19 11:30:00,AMENERGY,BIOGAS01,-0.413,0,-0.413,,,0,1,0,
2024-04-19 11:30:00,BLAIRFOX,BLAIRFOX_BEROSRD_WF1,0,0,0,,,0,1,0,
2024-04-19 11:30:00,BLAIRFOX,BLAIRFOX_KARAKIN_WF1,-0.456,0,-0.456,,,0,1,0,
2024-04-19 11:30:00,BLAIRFOX,BLAIRFOX_WESTHILLS_WF3,-1.167,0,-1.167,,,0,1,0,
2024-04-19 11:30:00,WPGENER,BREMER_BAY_WF1,0.048,0,0.048,,,1,1,1,
2024-04-19 11:30:00,GRIFFINP,BW1_BLUEWATERS_G2,104,0,104,,,1,1,1,
2024-04-19 11:30:00,GRIFFIN2,BW2_BLUEWATERS_G1,103.2,0,103.2,,,1,1,1,
2024-04-19 11:30:00,WPGENER,COCKBURN_CCG1,0,0,0,,,0,1,0,
2024-04-19 11:30:00,WPGENER,COLLIE_G1,-0.717,0,-0.717,,,0,1,0,
2024-04-19 11:30:00,DCWL,DCWL_DENMARK_WF1,0.039,0,0.039,,,1,1,1,
2024-04-19 11:30:00,EDWFMAN,EDWFMAN_WF1,27.2,0,27.2,,,1,1,1,
2024-04-19 11:30:00,EGPA,FLATROCKS_WF1,10.07,0,10.07,,,1,1,1,
2024-04-19 11:30:00,ALBGRAS,GRASMERE_WF1,0.77,0,0.77,,,1,1,1,
2024-04-19 11:30:00,GRENOUGH,GREENOUGH_RIVER_PV1,27.8,0,27.8,,,1,1,1,
2024-04-19 11:30:00,GRIFFINP,GRIFFINP_DSP_01,0,0,0,,,0,1,0,
2024-04-19 11:30:00,WGRES,HENDERSON_RENEWABLE_IG1,0,0,0,,,0,1,0,
2024-04-19 11:30:00,COLLGAR,INVESTEC_COLLGAR_WF1,4,0,4,,,1,1,1,
2024-04-19 11:30:00,WPGENER,KALBARRI_WF1,0.064,0,0.064,,,1,1,1,
2024-04-19 11:30:00,WPGENER,KEMERTON_GT11,-0.1,0,-0.1,,,0,1,0,
2024-04-19 11:30:00,WPGENER,KEMERTON_GT12,0,0,0,,,0,1,0,
2024-04-19 11:30:00,WPGENER,KWINANA_ESR1,0.1,0,0.1,,,1,1,1,
2024-04-19 11:30:00,WPGENER,KWINANA_GT2,81.4,0,81.4,,,1,1,1,
2024-04-19 11:30:00,WPGENER,KWINANA_GT3,0,0,0,,,0,1,0,
2024-04-19 11:30:00,SUNAUST22,MERSOLAR_PV1,86.3,0,86.3,,,1,1,1,
2024-04-19 11:30:00,WPGENER,MUJA_G6,0.07,0,0.07,,,1,1,1,
2024-04-19 11:30:00,WPGENER,MUJA_G7,91.28,0,91.28,,,1,1,1,
2024-04-19 11:30:00,WPGENER,MUJA_G8,119.32,0,119.32,,,1,1,1,
2024-04-19 11:30:00,WPGENER,MUNGARRA_GT1,-0.062,0,-0.062,,,0,1,0,
2024-04-19 11:30:00,WPGENER,MUNGARRA_GT3,-0.312,0,-0.312,,,0,1,0,
2024-04-19 11:30:00,MUMBIDA,MWF_MUMBIDA_WF1,15.55,0,15.55,,,1,1,1,
2024-04-19 11:30:00,MERREDIN,NAMKKN_MERR_SG1,0,0,0,,,0,1,0,
2024-04-19 11:30:00,NEWGEN,NEWGEN_KWINANA_CCG1,70.5,0,70.5,,,1,1,1,
2024-04-19 11:30:00,NGENEERP,NEWGEN_NEERABUP_GT1,-1.4,0,-1.4,,,0,1,0,
2024-04-19 11:30:00,MEGHP1,NORTHAM_SF_PV1,4.713,0,4.713,,,1,1,1,
2024-04-19 11:30:00,NWMNTMN,NWNMTMN_FIM_INML1,0,0,0,,,0,1,0,
2024-04-19 11:30:00,WENERGY,PERTHENERGY_KWINANA_GT1,0,1,0,,,0,1,0,
2024-04-19 11:30:00,WPGENER,PINJAR_GT1,-0.086,0,-0.086,,,0,1,0,
2024-04-19 11:30:00,WPGENER,PINJAR_GT10,-0.554,0,-0.554,,,0,1,0,
2024-04-19 11:30:00,WPGENER,PINJAR_GT11,26.019,0,26.019,,,1,1,1,
2024-04-19 11:30:00,WPGENER,PINJAR_GT2,-0.086,0,-0.086,,,0,1,0,
2024-04-19 11:30:00,WPGENER,PINJAR_GT3,0.4,0,0.4,,,1,1,1,
2024-04-19 11:30:00,WPGENER,PINJAR_GT4,0,0,0,,,0,1,0,
2024-04-19 11:30:00,WPGENER,PINJAR_GT5,0.286,0,0.286,,,1,1,1,
2024-04-19 11:30:00,WPGENER,PINJAR_GT7,-0.054,0,-0.054,,,0,1,0,
2024-04-19 11:30:00,WPGENER,PINJAR_GT9,0,0,0,,,0,1,0,
2024-04-19 11:30:00,PREMPWR,PREMPWR_DSP_02,0,0,0,,,0,1,0,
2024-04-19 11:30:00,GLDFLDPW,PRK_AG,0,1,0,,,0,1,0,
2024-04-19 11:30:00,LNDFLLGP,RED_HILL,2.605,0,2.605,,,1,1,1,
2024-04-19 11:30:00,PERTHNRGY,ROCKINGHAM,0.624,0,0.624,,,1,1,1,
2024-04-19 11:30:00,SIMCOA,SIMCOA_IPT_LD_01,0,0,0,,,0,1,0,
2024-04-19 11:30:00,MBARKER,SKYFRM_MTBARKER_WF1,0.076,0,0.076,,,1,1,1,
2024-04-19 11:30:00,PERTHNRGY,SOUTH_CARDUP,1.294,0,1.294,,,1,1,1,
2024-04-19 11:30:00,STHRNCRS,STHRNCRS_EG,0,0,0,,,0,1,0,
2024-04-19 11:30:00,STHRNCRS,STHRNCRS_IL,0,0,0,,,0,1,0,
2024-04-19 11:30:00,WPGENER,SYNERGY_DSP_04,0,0,0,,,0,1,0,
2024-04-19 11:30:00,WPGENER,SYNERGY_TOWN_OF_KAMBALDA,0,0,0,,,0,1,0,
2024-04-19 11:30:00,LNDFLLGP,TAMALA_PARK,2.92,0,2.92,,,1,1,1,
2024-04-19 11:30:00,TSLA_GER,TESLA_GERALDTON_G1,0.09,0,0.09,,,1,1,1,
2024-04-19 11:30:00,TSLA_KEM,TESLA_KEMERTON_G1,-0.1,0,-0.1,,,0,1,0,
2024-04-19 11:30:00,TSLA_NOR,TESLA_NORTHAM_G1,-0.162,0,-0.162,,,0,1,0,
2024-04-19 11:30:00,TSLA_MGT,TESLA_PICTON_G1,0.164,0,0.164,,,1,1,1,
2024-04-19 11:30:00,TIWEST,TIWEST_COG1,20,0,20,,,1,1,1,
2024-04-19 11:30:00,PERTHNRGY,WAPL_WORSLEY_IL1,0,0,0,,,0,1,0,
2024-04-19 11:30:00,WARADGE,WARRADARGE_WF1,32.83,0,32.83,,,1,1,1,
2024-04-19 11:30:00,WPGENER,WEST_KALGOORLIE_GT2,0.122,0,0.122,,,1,1,1,
2024-04-19 11:30:00,WPGENER,WEST_KALGOORLIE_GT3,0,0,0,,,0,1,0,
2024-04-19 11:30:00,WPNTWK,WP_DX_NTWK,0,0,0,,,0,1,0,
2024-04-19 11:30:00,WPNTWK,WP_TX_NTWK,0,0,0,,,0,1,0,
2024-04-19 11:30:00,ALINTA,YANDIN_WF1,59.32,0,59.32,,,1,1,1,
2024-04-19 12:00:00,ALBGRAS,ALBANY_WF1,0.47,0,0.47,,,1,1,1,
2024-04-19 12:00:00,ALCOA,ALCOA_KW_IL,0,0,0,,,0,1,0,
2024-04-19 12:00:00,ALCOA,ALCOA_PNJ_IL,0,0,0,,,0,1,0,
2024-04-19 12:00:00,ALCOA,ALCOA_WGP,10.7,0,10.7,,,1,1,1,
2024-04-19 12:00:00,ALCOA,ALCOA_WGP_IL,0,0,0,,,0,1,0,
2024-04-19 12:00:00,ALINTA,ALINTA_PNJ_U1,0,0,0,,,0,1,0,
2024-04-19 12:00:00,ALINTA,ALINTA_PNJ_U2,65.4,0,65.4,,,1,1,1,
2024-04-19 12:00:00,ALINTA,ALINTA_WGP_GT,112.4,0,112.4,,,1,1,1,
2024-04-19 12:00:00,ALINTA,ALINTA_WGP_U2,111.4,0,111.4,,,1,1,1,
2024-04-19 12:00:00,ALINTA,ALINTA_WWF,-1,0,-1,,,0,1,0,
2024-04-19 12:00:00,MPOWER,AMBRISOLAR_PV1,0.886,0,0.886,,,1,1,1,
2024-04-19 12:00:00,ALINTA,BADGINGARRA_WF1,35.01,0,35.01,,,1,1,1,
2024-04-19 12:00:00,AMENERGY,BIOGAS01,-0.148,0,-0.148,,,0,1,0,
2024-04-19 12:00:00,BLAIRFOX,BLAIRFOX_BEROSRD_WF1,-1.08,0,-1.08,,,0,1,0,
2024-04-19 12:00:00,BLAIRFOX,BLAIRFOX_KARAKIN_WF1,-0.882,0,-0.882,,,0,1,0,
2024-04-19 12:00:00,BLAIRFOX,BLAIRFOX_WESTHILLS_WF3,-1.071,0,-1.071,,,0,1,0,
2024-04-19 12:00:00,WPGENER,BREMER_BAY_WF1,0.093,0,0.093,,,1,1,1,
2024-04-19 12:00:00,GRIFFINP,BW1_BLUEWATERS_G2,104.4,0,104.4,,,1,1,1,
2024-04-19 12:00:00,GRIFFIN2,BW2_BLUEWATERS_G1,103.8,0,103.8,,,1,1,1,
2024-04-19 12:00:00,WPGENER,COCKBURN_CCG1,0,0,0,,,0,1,0,
2024-04-19 12:00:00,WPGENER,COLLIE_G1,-0.717,0,-0.717,,,0,1,0,
2024-04-19 12:00:00,DCWL,DCWL_DENMARK_WF1,0.075,0,0.075,,,1,1,1,
2024-04-19 12:00:00,EDWFMAN,EDWFMAN_WF1,24.97,0,24.97,,,1,1,1,
2024-04-19 12:00:00,EGPA,FLATROCKS_WF1,5.5,0,5.5,,,1,1,1,
2024-04-19 12:00:00,ALBGRAS,GRASMERE_WF1,0.54,0,0.54,,,1,1,1,
2024-04-19 12:00:00,GRENOUGH,GREENOUGH_RIVER_PV1,34.7,0,34.7,,,1,1,1,
2024-04-19 12:00:00,GRIFFINP,GRIFFINP_DSP_01,0,0,0,,,0,1,0,
2024-04-19 12:00:00,WGRES,HENDERSON_RENEWABLE_IG1,0,0,0,,,0,1,0,
2024-04-19 12:00:00,COLLGAR,INVESTEC_COLLGAR_WF1,20,0,20,,,1,1,1,
2024-04-19 12:00:00,WPGENER,KALBARRI_WF1,0.096,0,0.096,,,1,1,1,
2024-04-19 12:00:00,WPGENER,KEMERTON_GT11,-0.1,0,-0.1,,,0,1,0,
2024-04-19 12:00:00,WPGENER,KEMERTON_GT12,0,0,0,,,0,1,0,
2024-04-19 12:00:00,WPGENER,KWINANA_ESR1,-0.8,0,-0.8,,,0,1,0,
2024-04-19 12:00:00,WPGENER,KWINANA_GT2,91.5,0,91.5,,,1,1,1,
2024-04-19 12:00:00,WPGENER,KWINANA_GT3,0,0,0,,,0,1,0,
2024-04-19 12:00:00,SUNAUST22,MERSOLAR_PV1,86.27,0,86.27,,,1,1,1,
2024-04-19 12:00:00,WPGENER,MUJA_G6,0.06,0,0.06,,,1,1,1,
2024-04-19 12:00:00,WPGENER,MUJA_G7,95.55,0,95.55,,,1,1,1,
2024-04-19 12:00:00,WPGENER,MUJA_G8,113.92,0,113.92,,,1,1,1,
2024-04-19 12:00:00,WPGENER,MUNGARRA_GT1,-0.188,0,-0.188,,,0,1,0,
2024-04-19 12:00:00,WPGENER,MUNGARRA_GT3,-0.312,0,-0.312,,,0,1,0,
2024-04-19 12:00:00,MUMBIDA,MWF_MUMBIDA_WF1,14.25,0,14.25,,,1,1,1,
2024-04-19 12:00:00,MERREDIN,NAMKKN_MERR_SG1,0,0,0,,,0,1,0,
2024-04-19 12:00:00,NEWGEN,NEWGEN_KWINANA_CCG1,71.7,0,71.7,,,1,1,1,
2024-04-19 12:00:00,NGENEERP,NEWGEN_NEERABUP_GT1,-1.4,0,-1.4,,,0,1,0,
2024-04-19 12:00:00,MEGHP1,NORTHAM_SF_PV1,4.738,0,4.738,,,1,1,1,
2024-04-19 12:00:00,NWMNTMN,NWNMTMN_FIM_INML1,0,0,0,,,0,1,0,
2024-04-19 12:00:00,WENERGY,PERTHENERGY_KWINANA_GT1,0,1,0,,,0,1,0,
2024-04-19 12:00:00,WPGENER,PINJAR_GT1,-0.086,0,-0.086,,,0,1,0,
2024-04-19 12:00:00,WPGENER,PINJAR_GT10,-0.554,0,-0.554,,,0,1,0,
2024-04-19 12:00:00,WPGENER,PINJAR_GT11,47.463,0,47.463,,,1,1,1,
2024-04-19 12:00:00,WPGENER,PINJAR_GT2,-0.086,0,-0.086,,,0,1,0,
2024-04-19 12:00:00,WPGENER,PINJAR_GT3,0.4,0,0.4,,,1,1,1,
2024-04-19 12:00:00,WPGENER,PINJAR_GT4,0,0,0,,,0,1,0,
2024-04-19 12:00:00,WPGENER,PINJAR_GT5,0.286,0,0.286,,,1,1,1,
2024-04-19 12:00:00,WPGENER,PINJAR_GT7,-0.054,0,-0.054,,,0,1,0,
2024-04-19 12:00:00,WPGENER,PINJAR_GT9,0,0,0,,,0,1,0,
2024-04-19 12:00:00,PREMPWR,PREMPWR_DSP_02,0,0,0,,,0,1,0,
2024-04-19 12:00:00,GLDFLDPW,PRK_AG,0,1,0,,,0,1,0,
2024-04-19 12:00:00,LNDFLLGP,RED_HILL,2.511,0,2.511,,,1,1,1,
2024-04-19 12:00:00,PERTHNRGY,ROCKINGHAM,0.633,0,0.633,,,1,1,1,
2024-04-19 12:00:00,SIMCOA,SIMCOA_IPT_LD_01,0,0,0,,,0,1,0,
2024-04-19 12:00:00,MBARKER,SKYFRM_MTBARKER_WF1,0.152,0,0.152,,,1,1,1,
2024-04-19 12:00:00,PERTHNRGY,SOUTH_CARDUP,1.297,0,1.297,,,1,1,1,
2024-04-19 12:00:00,STHRNCRS,STHRNCRS_EG,0,0,0,,,0,1,0,
2024-04-19 12:00:00,STHRNCRS,STHRNCRS_IL,0,0,0,,,0,1,0,
2024-04-19 12:00:00,WPGENER,SYNERGY_DSP_04,0,0,0,,,0,1,0,
2024-04-19 12:00:00,WPGENER,SYNERGY_TOWN_OF_KAMBALDA,0,0,0,,,0,1,0,
2024-04-19 12:00:00,LNDFLLGP,TAMALA_PARK,2.895,0,2.895,,,1,1,1,
2024-04-19 12:00:00,TSLA_GER,TESLA_GERALDTON_G1,0.09,0,0.09,,,1,1,1,
2024-04-19 12:00:00,TSLA_KEM,TESLA_KEMERTON_G1,-0.1,0,-0.1,,,0,1,0,
2024-04-19 12:00:00,TSLA_NOR,TESLA_NORTHAM_G1,-0.162,0,-0.162,,,0,1,0,
2024-04-19 12:00:00,TSLA_MGT,TESLA_PICTON_G1,0.164,0,0.164,,,1,1,1,
2024-04-19 12:00:00,TIWEST,TIWEST_COG1,20,0,20,,,1,1,1,
2024-04-19 12:00:00,PERTHNRGY,WAPL_WORSLEY_IL1,0,0,0,,,0,1,0,
2024-04-19 12:00:00,WARADGE,WARRADARGE_WF1,29.1,0,29.1,,,1,1,1,
2024-04-19 12:00:00,WPGENER,WEST_KALGOORLIE_GT2,0.122,0,0.122,,,1,1,1,
2024-04-19 12:00:00,WPGENER,WEST_KALGOORLIE_GT3,0,0,0,,,0,1,0,
2024-04-19 12:00:00,WPNTWK,WP_DX_NTWK,0,0,0,,,0,1,0,
2024-04-19 12:00:00,WPNTWK,WP_TX_NTWK,0,0,0,,,0,1,0,
2024-04-19 12:00:00,ALINTA,YANDIN_WF1,43,0,43,,,1,1,1,
2024-04-19 12:30:00,ALBGRAS,ALBANY_WF1,0.46,0,0.46,,,1,1,1,
2024-04-19 12:30:00,ALCOA,ALCOA_KW_IL,0,0,0,,,0,1,0,
2024-04-19 12:30:00,ALCOA,ALCOA_PNJ_IL,0,0,0,,,0,1,0,
2024-04-19 12:30:00,ALCOA,ALCOA_WGP,10.5,0,10.5,,,1,1,1,
2024-04-19 12:30:00,ALCOA,ALCOA_WGP_IL,0,0,0,,,0,1,0,
2024-04-19 12:30:00,ALINTA,ALINTA_PNJ_U1,0,0,0,,,0,1,0,
2024-04-19 12:30:00,ALINTA,ALINTA_PNJ_U2,86.4,0,86.4,,,1,1,1,
2024-04-19 12:30:00,ALINTA,ALINTA_WGP_GT,111.7,0,111.7,,,1,1,1,
2024-04-19 12:30:00,ALINTA,ALINTA_WGP_U2,110.3,0,110.3,,,1,1,1,
2024-04-19 12:30:00,ALINTA,ALINTA_WWF,-1,0,-1,,,0,1,0,
2024-04-19 12:30:00,MPOWER,AMBRISOLAR_PV1,0.912,0,0.912,,,1,1,1,
2024-04-19 12:30:00,ALINTA,BADGINGARRA_WF1,25.69,0,25.69,,,1,1,1,
2024-04-19 12:30:00,AMENERGY,BIOGAS01,0.253,0,0.253,,,1,1,1,
2024-04-19 12:30:00,BLAIRFOX,BLAIRFOX_BEROSRD_WF1,-1.21,0,-1.21,,,0,1,0,
2024-04-19 12:30:00,BLAIRFOX,BLAIRFOX_KARAKIN_WF1,-0.717,0,-0.717,,,0,1,0,
2024-04-19 12:30:00,BLAIRFOX,BLAIRFOX_WESTHILLS_WF3,-1.293,0,-1.293,,,0,1,0,
2024-04-19 12:30:00,WPGENER,BREMER_BAY_WF1,0.092,0,0.092,,,1,1,1,
2024-04-19 12:30:00,GRIFFINP,BW1_BLUEWATERS_G2,104.2,0,104.2,,,1,1,1,
2024-04-19 12:30:00,GRIFFIN2,BW2_BLUEWATERS_G1,104,0,104,,,1,1,1,
2024-04-19 12:30:00,WPGENER,COCKBURN_CCG1,0,0,0,,,0,1,0,
2024-04-19 12:30:00,WPGENER,COLLIE_G1,-0.473,0,-0.473,,,0,1,0,
2024-04-19 12:30:00,DCWL,DCWL_DENMARK_WF1,0.223,0,0.223,,,1,1,1,
2024-04-19 12:30:00,EDWFMAN,EDWFMAN_WF1,16.17,0,16.17,,,1,1,1,
2024-04-19 12:30:00,EGPA,FLATROCKS_WF1,9.71,0,9.71,,,1,1,1,
2024-04-19 12:30:00,ALBGRAS,GRASMERE_WF1,0.85,0,0.85,,,1,1,1,
2024-04-19 12:30:00,GRENOUGH,GREENOUGH_RIVER_PV1,34.7,0,34.7,,,1,1,1,
