"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
65079755,"2015/09/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",99,"PUBLIC","2015/09/20 01:39:56","2015/09/20 02:21:35","QLD","","2TO2","","","","","","","","","","","","",""
65079746,"2015/09/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",137,"PUBLIC","2015/09/20 01:39:56","2015/09/20 02:21:35","SA","","2TO1","","","","","","","","","","","","",""
65079756,"2015/09/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",181,"PUBLIC","2015/09/20 01:39:56","2015/09/20 02:21:35","SA","","1TO2","","","","","","","","","","","","",""
65079749,"2015/09/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",197,"PUBLIC","2015/09/20 01:39:56","2015/09/20 02:21:35","SA","","2TO2","","","","","","","","","","","","",""
65079752,"2015/09/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",148,"PUBLIC","2015/09/20 01:39:56","2015/09/20 02:21:35","VIC","","2TO1","","","","","","","","","","","","",""
65079754,"2015/09/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",256,"PUBLIC","2015/09/20 01:39:56","2015/09/20 02:21:35","VIC","","1TO2","","","","","","","","","","","","",""
65079748,"2015/09/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",1128,"PUBLIC","2015/09/20 01:39:56","2015/09/20 02:21:35","VIC","","2TO2","","","","","","","","","","","","",""
65093830,"2015/09/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2015/09/21 00:43:11","2015/09/21 01:22:37","SA","","1TO2","","","","","","","","","","","","",""
65093827,"2015/09/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",11,"PUBLIC","2015/09/21 00:43:11","2015/09/21 01:22:37","SA","","2TO2","","","","","","","","","","","","",""
65093826,"2015/09/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",13,"PUBLIC","2015/09/21 00:43:11","2015/09/21 01:22:37","SA","","2TO1","","","","","","","","","","","","",""
65093829,"2015/09/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2015/09/21 00:43:11","2015/09/21 01:22:37","VIC","","2TO1","","","","","","","","","","","","",""
65093831,"2015/09/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",10,"PUBLIC","2015/09/21 00:43:11","2015/09/21 01:22:37","VIC","","1TO2","","","","","","","","","","","","",""
65093828,"2015/09/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",12,"PUBLIC","2015/09/21 00:43:11","2015/09/21 01:22:37","VIC","","2TO2","","","","","","","","","","","","",""
65105265,"2015/09/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",869,"PUBLIC","2015/09/22 01:30:28","2015/09/22 02:21:10","NSW","","1TO2","","","","","","","","","","","","",""
65105253,"2015/09/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2015/09/22 01:30:28","2015/09/22 02:21:10","NSW","","2TO1","","","","","","","","","","","","",""
65105254,"2015/09/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",1049,"PUBLIC","2015/09/22 01:30:28","2015/09/22 02:21:10","NSW","","2TO2","","","","","","","","","","","","",""
65105257,"2015/09/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2015/09/22 01:30:28","2015/09/22 02:21:10","QLD","","2TO1","","","","","","","","","","","","",""
65105262,"2015/09/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",717,"PUBLIC","2015/09/22 01:30:28","2015/09/22 02:21:10","QLD","","2TO2","","","","","","","","","","","","",""
65105259,"2015/09/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",239,"PUBLIC","2015/09/22 01:30:28","2015/09/22 02:21:10","QLD","","1TO2","","","","","","","","","","","","",""
65105264,"2015/09/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",25,"PUBLIC","2015/09/22 01:30:28","2015/09/22 02:21:10","SA","","1TO2","","","","","","","","","","","","",""
65105252,"2015/09/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",6,"PUBLIC","2015/09/22 01:30:28","2015/09/22 02:21:10","SA","","2TO1","","","","","","","","","","","","",""
65105256,"2015/09/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",21,"PUBLIC","2015/09/22 01:30:28","2015/09/22 02:21:10","SA","","2TO2","","","","","","","","","","","","",""
65105263,"2015/09/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",381,"PUBLIC","2015/09/22 01:30:28","2015/09/22 02:21:10","VIC","","1TO2","","","","","","","","","","","","",""
65105261,"2015/09/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",173,"PUBLIC","2015/09/22 01:30:28","2015/09/22 02:21:10","VIC","","2TO1","","","","","","","","","","","","",""
65105255,"2015/09/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",837,"PUBLIC","2015/09/22 01:30:28","2015/09/22 02:21:10","VIC","","2TO2","","","","","","","","","","","","",""
65120312,"2015/09/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",7,"PUBLIC","2015/09/23 02:30:43","2015/09/23 03:25:44","NSW","","2TO1","","","","","","","","","","","","",""
65120314,"2015/09/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",1992,"PUBLIC","2015/09/23 02:30:43","2015/09/23 03:25:44","NSW","","2TO2","","","","","","","","","","","","",""
65120325,"2015/09/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",674,"PUBLIC","2015/09/23 02:30:43","2015/09/23 03:25:44","NSW","","1TO2","","","","","","","","","","","","",""
65120316,"2015/09/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2015/09/23 02:30:43","2015/09/23 03:25:44","QLD","","2TO1","","","","","","","","","","","","",""
65120322,"2015/09/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",846,"PUBLIC","2015/09/23 02:30:43","2015/09/23 03:25:44","QLD","","2TO2","","","","","","","","","","","","",""
65120317,"2015/09/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",164,"PUBLIC","2015/09/23 02:30:43","2015/09/23 03:25:44","QLD","","1TO2","","","","","","","","","","","","",""
65120310,"2015/09/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",137,"PUBLIC","2015/09/23 02:30:43","2015/09/23 03:25:44","SA","","2TO1","","","","","","","","","","","","",""
65120315,"2015/09/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",245,"PUBLIC","2015/09/23 02:30:43","2015/09/23 03:25:44","SA","","2TO2","","","","","","","","","","","","",""
65120324,"2015/09/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",205,"PUBLIC","2015/09/23 02:30:43","2015/09/23 03:25:44","SA","","1TO2","","","","","","","","","","","","",""
65120319,"2015/09/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",331,"PUBLIC","2015/09/23 02:30:43","2015/09/23 03:25:44","VIC","","2TO1","","","","","","","","","","","","",""
65120321,"2015/09/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",444,"PUBLIC","2015/09/23 02:30:43","2015/09/23 03:25:44","VIC","","1TO2","","","","","","","","","","","","",""
65120313,"2015/09/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",1599,"PUBLIC","2015/09/23 02:30:43","2015/09/23 03:25:44","VIC","","2TO2","","","","","","","","","","","","",""
65137157,"2015/09/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",802,"PUBLIC","2015/09/24 02:08:07","2015/09/24 02:55:42","NSW","","1TO2","","","","","","","","","","","","",""
65137145,"2015/09/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2015/09/24 02:08:07","2015/09/24 02:55:42","NSW","","2TO1","","","","","","","","","","","","",""
65137148,"2015/09/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",1746,"PUBLIC","2015/09/24 02:08:07","2015/09/24 02:55:42","NSW","","2TO2","","","","","","","","","","","","",""
65137150,"2015/09/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",181,"PUBLIC","2015/09/24 02:08:07","2015/09/24 02:55:42","QLD","","1TO2","","","","","","","","","","","","",""
65137154,"2015/09/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",792,"PUBLIC","2015/09/24 02:08:07","2015/09/24 02:55:42","QLD","","2TO2","","","","","","","","","","","","",""
65137144,"2015/09/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",167,"PUBLIC","2015/09/24 02:08:07","2015/09/24 02:55:42","SA","","2TO1","","","","","","","","","","","","",""
65137155,"2015/09/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",195,"PUBLIC","2015/09/24 02:08:07","2015/09/24 02:55:42","SA","","1TO2","","","","","","","","","","","","",""
65137147,"2015/09/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",218,"PUBLIC","2015/09/24 02:08:07","2015/09/24 02:55:42","SA","","2TO2","","","","","","","","","","","","",""
65137151,"2015/09/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",275,"PUBLIC","2015/09/24 02:08:07","2015/09/24 02:55:42","VIC","","2TO1","","","","","","","","","","","","",""
65137153,"2015/09/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",674,"PUBLIC","2015/09/24 02:08:07","2015/09/24 02:55:42","VIC","","1TO2","","","","","","","","","","","","",""
65137146,"2015/09/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",1605,"PUBLIC","2015/09/24 02:08:07","2015/09/24 02:55:42","VIC","","2TO2","","","","","","","","","","","","",""
65154213,"2015/09/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",862,"PUBLIC","2015/09/25 02:35:27","2015/09/25 03:32:41","NSW","","1TO2","","","","","","","","","","","","",""
65154200,"2015/09/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2015/09/25 02:35:27","2015/09/25 03:32:41","NSW","","2TO1","","","","","","","","","","","","",""
65154203,"2015/09/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",1696,"PUBLIC","2015/09/25 02:35:27","2015/09/25 03:32:41","NSW","","2TO2","","","","","","","","","","","","",""
65154204,"2015/09/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2015/09/25 02:35:27","2015/09/25 03:32:41","QLD","","2TO1","","","","","","","","","","","","",""
65154210,"2015/09/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",830,"PUBLIC","2015/09/25 02:35:27","2015/09/25 03:32:41","QLD","","2TO2","","","","","","","","","","","","",""
65154205,"2015/09/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",180,"PUBLIC","2015/09/25 02:35:27","2015/09/25 03:32:41","QLD","","1TO2","","","","","","","","","","","","",""
65154211,"2015/09/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",172,"PUBLIC","2015/09/25 02:35:27","2015/09/25 03:32:41","SA","","1TO2","","","","","","","","","","","","",""
65154199,"2015/09/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",120,"PUBLIC","2015/09/25 02:35:27","2015/09/25 03:32:41","SA","","2TO1","","","","","","","","","","","","",""
65154202,"2015/09/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",169,"PUBLIC","2015/09/25 02:35:27","2015/09/25 03:32:41","SA","","2TO2","","","","","","","","","","","","",""
65154207,"2015/09/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",269,"PUBLIC","2015/09/25 02:35:27","2015/09/25 03:32:41","VIC","","2TO1","","","","","","","","","","","","",""
65154209,"2015/09/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",536,"PUBLIC","2015/09/25 02:35:27","2015/09/25 03:32:41","VIC","","1TO2","","","","","","","","","","","","",""
65154201,"2015/09/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",1690,"PUBLIC","2015/09/25 02:35:27","2015/09/25 03:32:41","VIC","","2TO2","","","","","","","","","","","","",""
65171106,"2015/09/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",962,"PUBLIC","2015/09/26 02:11:51","2015/09/26 03:00:12","NSW","","1TO2","","","","","","","","","","","","",""
65171093,"2015/09/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",8,"PUBLIC","2015/09/26 02:11:51","2015/09/26 03:00:12","NSW","","2TO1","","","","","","","","","","","","",""
65171095,"2015/09/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",1937,"PUBLIC","2015/09/26 02:11:51","2015/09/26 03:00:12","NSW","","2TO2","","","","","","","","","","","","",""
65171097,"2015/09/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2015/09/26 02:11:51","2015/09/26 03:00:12","QLD","","2TO1","","","","","","","","","","","","",""
65171102,"2015/09/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",803,"PUBLIC","2015/09/26 02:11:51","2015/09/26 03:00:12","QLD","","2TO2","","","","","","","","","","","","",""
65171098,"2015/09/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",167,"PUBLIC","2015/09/26 02:11:51","2015/09/26 03:00:12","QLD","","1TO2","","","","","","","","","","","","",""
65171105,"2015/09/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",215,"PUBLIC","2015/09/26 02:11:51","2015/09/26 03:00:12","SA","","1TO2","","","","","","","","","","","","",""
65171091,"2015/09/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",141,"PUBLIC","2015/09/26 02:11:51","2015/09/26 03:00:12","SA","","2TO1","","","","","","","","","","","","",""
65171096,"2015/09/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",251,"PUBLIC","2015/09/26 02:11:51","2015/09/26 03:00:12","SA","","2TO2","","","","","","","","","","","","",""
65171103,"2015/09/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",775,"PUBLIC","2015/09/26 02:11:51","2015/09/26 03:00:12","VIC","","1TO2","","","","","","","","","","","","",""
65171100,"2015/09/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",307,"PUBLIC","2015/09/26 02:11:51","2015/09/26 03:00:12","VIC","","2TO1","","","","","","","","","","","","",""
65171094,"2015/09/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",2157,"PUBLIC","2015/09/26 02:11:51","2015/09/26 03:00:12","VIC","","2TO2","","","","","","","","","","","","",""
65188615,"2015/09/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",733,"PUBLIC","2015/09/27 01:25:50","2015/09/27 02:06:30","NSW","","2TO2","","","","","","","","","","","","",""
65188622,"2015/09/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",264,"PUBLIC","2015/09/27 01:25:50","2015/09/27 02:06:30","NSW","","1TO2","","","","","","","","","","","","",""
65188620,"2015/09/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",149,"PUBLIC","2015/09/27 01:25:50","2015/09/27 02:06:30","SA","","1TO2","","","","","","","","","","","","",""
65188616,"2015/09/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",208,"PUBLIC","2015/09/27 01:25:50","2015/09/27 02:06:30","SA","","2TO2","","","","","","","","","","","","",""
65188614,"2015/09/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",133,"PUBLIC","2015/09/27 01:25:50","2015/09/27 02:06:30","SA","","2TO1","","","","","","","","","","","","",""
65188621,"2015/09/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",235,"PUBLIC","2015/09/27 01:25:50","2015/09/27 02:06:30","VIC","","1TO2","","","","","","","","","","","","",""
65188618,"2015/09/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",108,"PUBLIC","2015/09/27 01:25:50","2015/09/27 02:06:30","VIC","","2TO1","","","","","","","","","","","","",""
65188617,"2015/09/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",1027,"PUBLIC","2015/09/27 01:25:50","2015/09/27 02:06:30","VIC","","2TO2","","","","","","","","","","","","",""
65202428,"2015/09/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",17,"PUBLIC","2015/09/28 00:57:15","2015/09/28 01:42:48","SA","","1TO2","","","","","","","","","","","","",""
65202426,"2015/09/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",27,"PUBLIC","2015/09/28 00:57:15","2015/09/28 01:42:48","SA","","2TO2","","","","","","","","","","","","",""
65202425,"2015/09/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",10,"PUBLIC","2015/09/28 00:57:15","2015/09/28 01:42:48","SA","","2TO1","","","","","","","","","","","","",""
65202429,"2015/09/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2015/09/28 00:57:15","2015/09/28 01:42:48","VIC","","1TO2","","","","","","","","","","","","",""
65202427,"2015/09/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",6,"PUBLIC","2015/09/28 00:57:15","2015/09/28 01:42:48","VIC","","2TO2","","","","","","","","","","","","",""
65213986,"2015/09/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",908,"PUBLIC","2015/09/29 01:36:16","2015/09/29 02:27:55","NSW","","1TO2","","","","","","","","","","","","",""
65213975,"2015/09/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2015/09/29 01:36:16","2015/09/29 02:27:55","NSW","","2TO1","","","","","","","","","","","","",""
65213976,"2015/09/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",940,"PUBLIC","2015/09/29 01:36:16","2015/09/29 02:27:55","NSW","","2TO2","","","","","","","","","","","","",""
65213980,"2015/09/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",187,"PUBLIC","2015/09/29 01:36:16","2015/09/29 02:27:55","QLD","","1TO2","","","","","","","","","","","","",""
65213982,"2015/09/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",736,"PUBLIC","2015/09/29 01:36:16","2015/09/29 02:27:55","QLD","","2TO2","","","","","","","","","","","","",""
65213973,"2015/09/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",8,"PUBLIC","2015/09/29 01:36:16","2015/09/29 02:27:55","SA","","2TO1","","","","","","","","","","","","",""
65213985,"2015/09/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",16,"PUBLIC","2015/09/29 01:36:16","2015/09/29 02:27:55","SA","","1TO2","","","","","","","","","","","","",""
65213978,"2015/09/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",12,"PUBLIC","2015/09/29 01:36:16","2015/09/29 02:27:55","SA","","2TO2","","","","","","","","","","","","",""
65213981,"2015/09/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",165,"PUBLIC","2015/09/29 01:36:16","2015/09/29 02:27:55","VIC","","2TO1","","","","","","","","","","","","",""
65213983,"2015/09/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",277,"PUBLIC","2015/09/29 01:36:16","2015/09/29 02:27:55","VIC","","1TO2","","","","","","","","","","","","",""
65213977,"2015/09/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",775,"PUBLIC","2015/09/29 01:36:16","2015/09/29 02:27:55","VIC","","2TO2","","","","","","","","","","","","",""
65228936,"2015/09/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",1962,"PUBLIC","2015/09/30 02:13:16","2015/09/30 03:04:48","NSW","","2TO2","","","","","","","","","","","","",""
65228947,"2015/09/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",763,"PUBLIC","2015/09/30 02:13:16","2015/09/30 03:04:48","NSW","","1TO2","","","","","","","","","","","","",""
65228935,"2015/09/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",10,"PUBLIC","2015/09/30 02:13:16","2015/09/30 03:04:48","NSW","","2TO1","","","","","","","","","","","","",""
65228939,"2015/09/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2015/09/30 02:13:16","2015/09/30 03:04:48","QLD","","2TO1","","","","","","","","","","","","",""
65228940,"2015/09/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",194,"PUBLIC","2015/09/30 02:13:16","2015/09/30 03:04:48","QLD","","1TO2","","","","","","","","","","","","",""
65228944,"2015/09/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",833,"PUBLIC","2015/09/30 02:13:16","2015/09/30 03:04:48","QLD","","2TO2","","","","","","","","","","","","",""
65228933,"2015/09/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",113,"PUBLIC","2015/09/30 02:13:16","2015/09/30 03:04:48","SA","","2TO1","","","","","","","","","","","","",""
65228938,"2015/09/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",198,"PUBLIC","2015/09/30 02:13:16","2015/09/30 03:04:48","SA","","2TO2","","","","","","","","","","","","",""
65228946,"2015/09/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",179,"PUBLIC","2015/09/30 02:13:16","2015/09/30 03:04:48","SA","","1TO2","","","","","","","","","","","","",""
65228945,"2015/09/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",507,"PUBLIC","2015/09/30 02:13:16","2015/09/30 03:04:48","VIC","","1TO2","","","","","","","","","","","","",""
65228937,"2015/09/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",1622,"PUBLIC","2015/09/30 02:13:16","2015/09/30 03:04:48","VIC","","2TO2","","","","","","","","","","","","",""
65228942,"2015/09/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",343,"PUBLIC","2015/09/30 02:13:16","2015/09/30 03:04:48","VIC","","2TO1","","","","","","","","","","","","",""
65245933,"2015/09/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",926,"PUBLIC","2015/10/01 02:20:33","2015/10/01 03:07:33","NSW","","1TO2","","","","","","","","","","","","",""
65245921,"2015/09/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2015/10/01 02:20:33","2015/10/01 03:07:33","NSW","","2TO1","","","","","","","","","","","","",""
65245922,"2015/09/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",1742,"PUBLIC","2015/10/01 02:20:33","2015/10/01 03:07:33","NSW","","2TO2","","","","","","","","","","","","",""
65245926,"2015/09/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",157,"PUBLIC","2015/10/01 02:20:33","2015/10/01 03:07:33","QLD","","1TO2","","","","","","","","","","","","",""
65245929,"2015/09/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",697,"PUBLIC","2015/10/01 02:20:33","2015/10/01 03:07:33","QLD","","2TO2","","","","","","","","","","","","",""
65245920,"2015/09/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",164,"PUBLIC","2015/10/01 02:20:33","2015/10/01 03:07:33","SA","","2TO1","","","","","","","","","","","","",""
65245931,"2015/09/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",230,"PUBLIC","2015/10/01 02:20:33","2015/10/01 03:07:33","SA","","1TO2","","","","","","","","","","","","",""
65245924,"2015/09/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",286,"PUBLIC","2015/10/01 02:20:33","2015/10/01 03:07:33","SA","","2TO2","","","","","","","","","","","","",""
65245928,"2015/09/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",237,"PUBLIC","2015/10/01 02:20:33","2015/10/01 03:07:33","VIC","","2TO1","","","","","","","","","","","","",""
65245930,"2015/09/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",598,"PUBLIC","2015/10/01 02:20:33","2015/10/01 03:07:33","VIC","","1TO2","","","","","","","","","","","","",""
65245923,"2015/09/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",1720,"PUBLIC","2015/10/01 02:20:33","2015/10/01 03:07:33","VIC","","2TO2","","","","","","","","","","","","",""
64797683,"2015/09/01 00:00:00","M50","TFR_COM_JUR",2446,"PUBLIC","2015/09/02 02:05:39","2015/09/02 02:52:11","NSW","","","","","","","","","","","","","","",""
64797681,"2015/09/01 00:00:00","M50","TFR_COM_JUR",1115,"PUBLIC","2015/09/02 02:05:39","2015/09/02 02:52:11","QLD","","","","","","","","","","","","","","",""
64797684,"2015/09/01 00:00:00","M50","TFR_COM_JUR",542,"PUBLIC","2015/09/02 02:05:39","2015/09/02 02:52:11","SA","","","","","","","","","","","","","","",""
64797685,"2015/09/01 00:00:00","M50","TFR_COM_JUR",2519,"PUBLIC","2015/09/02 02:05:39","2015/09/02 02:52:11","VIC","","","","","","","","","","","","","","",""
64814668,"2015/09/02 00:00:00","M50","TFR_COM_JUR",2504,"PUBLIC","2015/09/03 02:15:13","2015/09/03 03:01:52","NSW","","","","","","","","","","","","","","",""
64814665,"2015/09/02 00:00:00","M50","TFR_COM_JUR",1029,"PUBLIC","2015/09/03 02:15:13","2015/09/03 03:01:52","QLD","","","","","","","","","","","","","","",""
64814669,"2015/09/02 00:00:00","M50","TFR_COM_JUR",597,"PUBLIC","2015/09/03 02:15:13","2015/09/03 03:01:52","SA","","","","","","","","","","","","","","",""
64814670,"2015/09/02 00:00:00","M50","TFR_COM_JUR",2530,"PUBLIC","2015/09/03 02:15:13","2015/09/03 03:01:52","VIC","","","","","","","","","","","","","","",""
64831581,"2015/09/03 00:00:00","M50","TFR_COM_JUR",2549,"PUBLIC","2015/09/04 02:42:12","2015/09/04 03:32:05","NSW","","","","","","","","","","","","","","",""
64831579,"2015/09/03 00:00:00","M50","TFR_COM_JUR",972,"PUBLIC","2015/09/04 02:42:12","2015/09/04 03:32:05","QLD","","","","","","","","","","","","","","",""
64831582,"2015/09/03 00:00:00","M50","TFR_COM_JUR",503,"PUBLIC","2015/09/04 02:42:12","2015/09/04 03:32:05","SA","","","","","","","","","","","","","","",""
64831583,"2015/09/03 00:00:00","M50","TFR_COM_JUR",2557,"PUBLIC","2015/09/04 02:42:12","2015/09/04 03:32:05","VIC","","","","","","","","","","","","","","",""
64848487,"2015/09/04 00:00:00","M50","TFR_COM_JUR",2625,"PUBLIC","2015/09/05 02:24:50","2015/09/05 03:09:10","NSW","","","","","","","","","","","","","","",""
64848485,"2015/09/04 00:00:00","M50","TFR_COM_JUR",999,"PUBLIC","2015/09/05 02:24:50","2015/09/05 03:09:10","QLD","","","","","","","","","","","","","","",""
64848488,"2015/09/04 00:00:00","M50","TFR_COM_JUR",477,"PUBLIC","2015/09/05 02:24:50","2015/09/05 03:09:10","SA","","","","","","","","","","","","","","",""
64848489,"2015/09/04 00:00:00","M50","TFR_COM_JUR",2702,"PUBLIC","2015/09/05 02:24:50","2015/09/05 03:09:10","VIC","","","","","","","","","","","","","","",""
64863798,"2015/09/05 00:00:00","M50","TFR_COM_JUR",905,"PUBLIC","2015/09/06 01:31:24","2015/09/06 02:12:11","NSW","","","","","","","","","","","","","","",""
64863796,"2015/09/05 00:00:00","M50","TFR_COM_JUR",93,"PUBLIC","2015/09/06 01:31:24","2015/09/06 02:12:11","QLD","","","","","","","","","","","","","","",""
64863799,"2015/09/05 00:00:00","M50","TFR_COM_JUR",502,"PUBLIC","2015/09/06 01:31:24","2015/09/06 02:12:11","SA","","","","","","","","","","","","","","",""
64863800,"2015/09/05 00:00:00","M50","TFR_COM_JUR",1109,"PUBLIC","2015/09/06 01:31:24","2015/09/06 02:12:11","VIC","","","","","","","","","","","","","","",""
64876393,"2015/09/06 00:00:00","M50","TFR_COM_JUR",67,"PUBLIC","2015/09/07 00:59:30","2015/09/07 01:41:08","SA","","","","","","","","","","","","","","",""
64876394,"2015/09/06 00:00:00","M50","TFR_COM_JUR",420,"PUBLIC","2015/09/07 00:59:30","2015/09/07 01:41:08","VIC","","","","","","","","","","","","","","",""
64889916,"2015/09/07 00:00:00","M50","TFR_COM_JUR",1612,"PUBLIC","2015/09/08 01:28:00","2015/09/08 02:09:38","NSW","","","","","","","","","","","","","","",""
64889913,"2015/09/07 00:00:00","M50","TFR_COM_JUR",1013,"PUBLIC","2015/09/08 01:28:00","2015/09/08 02:09:38","QLD","","","","","","","","","","","","","","",""
