"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
63782854,"2015/06/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",136,"PUBLIC","2015/06/28 01:33:51","2015/06/28 02:00:25","VIC","","2TO1","","","","","","","","","","","","",""
63782857,"2015/06/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",235,"PUBLIC","2015/06/28 01:33:51","2015/06/28 02:00:25","VIC","","1TO2","","","","","","","","","","","","",""
63782850,"2015/06/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",971,"PUBLIC","2015/06/28 01:33:51","2015/06/28 02:00:25","VIC","","2TO2","","","","","","","","","","","","",""
63796651,"2015/06/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2015/06/29 00:57:45","2015/06/29 01:28:23","SA","","2TO1","","","","","","","","","","","","",""
63796653,"2015/06/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",10,"PUBLIC","2015/06/29 00:57:45","2015/06/29 01:28:23","SA","","2TO2","","","","","","","","","","","","",""
63796656,"2015/06/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",7,"PUBLIC","2015/06/29 00:57:45","2015/06/29 01:28:23","SA","","1TO2","","","","","","","","","","","","",""
63796655,"2015/06/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2015/06/29 00:57:45","2015/06/29 01:28:23","VIC","","1TO2","","","","","","","","","","","","",""
63796652,"2015/06/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2015/06/29 00:57:45","2015/06/29 01:28:23","VIC","","2TO2","","","","","","","","","","","","",""
63808046,"2015/06/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",972,"PUBLIC","2015/06/30 01:28:21","2015/06/30 02:03:08","NSW","","1TO2","","","","","","","","","","","","",""
63808035,"2015/06/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",10,"PUBLIC","2015/06/30 01:28:21","2015/06/30 02:03:08","NSW","","2TO1","","","","","","","","","","","","",""
63808037,"2015/06/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",1014,"PUBLIC","2015/06/30 01:28:21","2015/06/30 02:03:08","NSW","","2TO2","","","","","","","","","","","","",""
63808040,"2015/06/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",224,"PUBLIC","2015/06/30 01:28:21","2015/06/30 02:03:08","QLD","","1TO2","","","","","","","","","","","","",""
63808043,"2015/06/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",667,"PUBLIC","2015/06/30 01:28:21","2015/06/30 02:03:08","QLD","","2TO2","","","","","","","","","","","","",""
63808034,"2015/06/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",8,"PUBLIC","2015/06/30 01:28:21","2015/06/30 02:03:08","SA","","2TO1","","","","","","","","","","","","",""
63808045,"2015/06/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",31,"PUBLIC","2015/06/30 01:28:21","2015/06/30 02:03:08","SA","","1TO2","","","","","","","","","","","","",""
63808036,"2015/06/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",20,"PUBLIC","2015/06/30 01:28:21","2015/06/30 02:03:08","SA","","2TO2","","","","","","","","","","","","",""
63808041,"2015/06/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",166,"PUBLIC","2015/06/30 01:28:21","2015/06/30 02:03:08","VIC","","2TO1","","","","","","","","","","","","",""
63808044,"2015/06/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",591,"PUBLIC","2015/06/30 01:28:21","2015/06/30 02:03:08","VIC","","1TO2","","","","","","","","","","","","",""
63808038,"2015/06/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",1103,"PUBLIC","2015/06/30 01:28:21","2015/06/30 02:03:08","VIC","","2TO2","","","","","","","","","","","","",""
63823027,"2015/06/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",579,"PUBLIC","2015/07/01 02:15:38","2015/07/01 03:11:04","NSW","","1TO2","","","","","","","","","","","","",""
63823015,"2015/06/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",6,"PUBLIC","2015/07/01 02:15:38","2015/07/01 03:11:04","NSW","","2TO1","","","","","","","","","","","","",""
63823016,"2015/06/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",1495,"PUBLIC","2015/07/01 02:15:38","2015/07/01 03:11:04","NSW","","2TO2","","","","","","","","","","","","",""
63823019,"2015/06/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2015/07/01 02:15:38","2015/07/01 03:11:04","QLD","","2TO1","","","","","","","","","","","","",""
63823024,"2015/06/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",750,"PUBLIC","2015/07/01 02:15:38","2015/07/01 03:11:04","QLD","","2TO2","","","","","","","","","","","","",""
63823021,"2015/06/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",224,"PUBLIC","2015/07/01 02:15:38","2015/07/01 03:11:04","QLD","","1TO2","","","","","","","","","","","","",""
63823026,"2015/06/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",188,"PUBLIC","2015/07/01 02:15:38","2015/07/01 03:11:04","SA","","1TO2","","","","","","","","","","","","",""
63823014,"2015/06/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",104,"PUBLIC","2015/07/01 02:15:38","2015/07/01 03:11:04","SA","","2TO1","","","","","","","","","","","","",""
63823018,"2015/06/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",187,"PUBLIC","2015/07/01 02:15:38","2015/07/01 03:11:04","SA","","2TO2","","","","","","","","","","","","",""
63823025,"2015/06/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",523,"PUBLIC","2015/07/01 02:15:38","2015/07/01 03:11:04","VIC","","1TO2","","","","","","","","","","","","",""
63823022,"2015/06/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",256,"PUBLIC","2015/07/01 02:15:38","2015/07/01 03:11:04","VIC","","2TO1","","","","","","","","","","","","",""
63823017,"2015/06/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",1793,"PUBLIC","2015/07/01 02:15:38","2015/07/01 03:11:04","VIC","","2TO2","","","","","","","","","","","","",""
63392143,"2015/06/01 00:00:00","M50","TFR_COM_JUR",1725,"PUBLIC","2015/06/02 01:22:14","2015/06/02 01:52:09","NSW","","","","","","","","","","","","","","",""
63392140,"2015/06/01 00:00:00","M50","TFR_COM_JUR",812,"PUBLIC","2015/06/02 01:22:14","2015/06/02 01:52:09","QLD","","","","","","","","","","","","","","",""
63392144,"2015/06/01 00:00:00","M50","TFR_COM_JUR",55,"PUBLIC","2015/06/02 01:22:14","2015/06/02 01:52:09","SA","","","","","","","","","","","","","","",""
63392145,"2015/06/01 00:00:00","M50","TFR_COM_JUR",1342,"PUBLIC","2015/06/02 01:22:14","2015/06/02 01:52:09","VIC","","","","","","","","","","","","","","",""
63407709,"2015/06/02 00:00:00","M50","TFR_COM_JUR",2510,"PUBLIC","2015/06/03 01:56:47","2015/06/03 02:26:31","NSW","","","","","","","","","","","","","","",""
63407706,"2015/06/02 00:00:00","M50","TFR_COM_JUR",887,"PUBLIC","2015/06/03 01:56:47","2015/06/03 02:26:31","QLD","","","","","","","","","","","","","","",""
63407710,"2015/06/02 00:00:00","M50","TFR_COM_JUR",375,"PUBLIC","2015/06/03 01:56:47","2015/06/03 02:26:31","SA","","","","","","","","","","","","","","",""
63407711,"2015/06/02 00:00:00","M50","TFR_COM_JUR",2319,"PUBLIC","2015/06/03 01:56:47","2015/06/03 02:26:31","VIC","","","","","","","","","","","","","","",""
63424021,"2015/06/03 00:00:00","M50","TFR_COM_JUR",2160,"PUBLIC","2015/06/04 02:50:12","2015/06/04 03:31:29","NSW","","","","","","","","","","","","","","",""
63424018,"2015/06/03 00:00:00","M50","TFR_COM_JUR",849,"PUBLIC","2015/06/04 02:50:12","2015/06/04 03:31:29","QLD","","","","","","","","","","","","","","",""
63424022,"2015/06/03 00:00:00","M50","TFR_COM_JUR",379,"PUBLIC","2015/06/04 02:50:12","2015/06/04 03:31:29","SA","","","","","","","","","","","","","","",""
63424023,"2015/06/03 00:00:00","M50","TFR_COM_JUR",2386,"PUBLIC","2015/06/04 02:50:12","2015/06/04 03:31:29","VIC","","","","","","","","","","","","","","",""
63440531,"2015/06/04 00:00:00","M50","TFR_COM_JUR",2590,"PUBLIC","2015/06/05 02:52:39","2015/06/05 03:45:31","NSW","","","","","","","","","","","","","","",""
63440529,"2015/06/04 00:00:00","M50","TFR_COM_JUR",925,"PUBLIC","2015/06/05 02:52:39","2015/06/05 03:45:31","QLD","","","","","","","","","","","","","","",""
63440532,"2015/06/04 00:00:00","M50","TFR_COM_JUR",371,"PUBLIC","2015/06/05 02:52:39","2015/06/05 03:45:31","SA","","","","","","","","","","","","","","",""
63440533,"2015/06/04 00:00:00","M50","TFR_COM_JUR",2348,"PUBLIC","2015/06/05 02:52:39","2015/06/05 03:45:31","VIC","","","","","","","","","","","","","","",""
63457296,"2015/06/05 00:00:00","M50","TFR_COM_JUR",2450,"PUBLIC","2015/06/06 03:11:30","2015/06/06 04:01:28","NSW","","","","","","","","","","","","","","",""
63457293,"2015/06/05 00:00:00","M50","TFR_COM_JUR",919,"PUBLIC","2015/06/06 03:11:30","2015/06/06 04:01:28","QLD","","","","","","","","","","","","","","",""
63457297,"2015/06/05 00:00:00","M50","TFR_COM_JUR",526,"PUBLIC","2015/06/06 03:11:30","2015/06/06 04:01:28","SA","","","","","","","","","","","","","","",""
63457298,"2015/06/05 00:00:00","M50","TFR_COM_JUR",2892,"PUBLIC","2015/06/06 03:11:30","2015/06/06 04:01:28","VIC","","","","","","","","","","","","","","",""
63472326,"2015/06/06 00:00:00","M50","TFR_COM_JUR",838,"PUBLIC","2015/06/07 01:38:59","2015/06/07 02:04:32","NSW","","","","","","","","","","","","","","",""
63472324,"2015/06/06 00:00:00","M50","TFR_COM_JUR",59,"PUBLIC","2015/06/07 01:38:59","2015/06/07 02:04:32","QLD","","","","","","","","","","","","","","",""
63472327,"2015/06/06 00:00:00","M50","TFR_COM_JUR",627,"PUBLIC","2015/06/07 01:38:59","2015/06/07 02:04:32","SA","","","","","","","","","","","","","","",""
63472328,"2015/06/06 00:00:00","M50","TFR_COM_JUR",1319,"PUBLIC","2015/06/07 01:38:59","2015/06/07 02:04:32","VIC","","","","","","","","","","","","","","",""
63484327,"2015/06/07 00:00:00","M50","TFR_COM_JUR",40,"PUBLIC","2015/06/08 00:53:52","2015/06/08 01:21:58","SA","","","","","","","","","","","","","","",""
63484328,"2015/06/07 00:00:00","M50","TFR_COM_JUR",17,"PUBLIC","2015/06/08 00:53:52","2015/06/08 01:21:58","VIC","","","","","","","","","","","","","","",""
63495653,"2015/06/08 00:00:00","M50","TFR_COM_JUR",72,"PUBLIC","2015/06/09 00:40:05","2015/06/09 01:06:45","QLD","","","","","","","","","","","","","","",""
63495654,"2015/06/08 00:00:00","M50","TFR_COM_JUR",4,"PUBLIC","2015/06/09 00:40:05","2015/06/09 01:06:45","SA","","","","","","","","","","","","","","",""
63495655,"2015/06/08 00:00:00","M50","TFR_COM_JUR",119,"PUBLIC","2015/06/09 00:40:05","2015/06/09 01:06:45","VIC","","","","","","","","","","","","","","",""
63508857,"2015/06/09 00:00:00","M50","TFR_COM_JUR",2095,"PUBLIC","2015/06/10 01:39:34","2015/06/10 02:08:14","NSW","","","","","","","","","","","","","","",""
63508854,"2015/06/09 00:00:00","M50","TFR_COM_JUR",725,"PUBLIC","2015/06/10 01:39:34","2015/06/10 02:08:14","QLD","","","","","","","","","","","","","","",""
63508858,"2015/06/09 00:00:00","M50","TFR_COM_JUR",62,"PUBLIC","2015/06/10 01:39:34","2015/06/10 02:08:14","SA","","","","","","","","","","","","","","",""
63508859,"2015/06/09 00:00:00","M50","TFR_COM_JUR",1233,"PUBLIC","2015/06/10 01:39:34","2015/06/10 02:08:14","VIC","","","","","","","","","","","","","","",""
63524311,"2015/06/10 00:00:00","M50","TFR_COM_JUR",2040,"PUBLIC","2015/06/11 02:45:56","2015/06/11 03:36:45","NSW","","","","","","","","","","","","","","",""
63524308,"2015/06/10 00:00:00","M50","TFR_COM_JUR",912,"PUBLIC","2015/06/11 02:45:56","2015/06/11 03:36:45","QLD","","","","","","","","","","","","","","",""
63524312,"2015/06/10 00:00:00","M50","TFR_COM_JUR",557,"PUBLIC","2015/06/11 02:45:56","2015/06/11 03:36:45","SA","","","","","","","","","","","","","","",""
63524313,"2015/06/10 00:00:00","M50","TFR_COM_JUR",1949,"PUBLIC","2015/06/11 02:45:56","2015/06/11 03:36:45","VIC","","","","","","","","","","","","","","",""
63540653,"2015/06/11 00:00:00","M50","TFR_COM_JUR",2476,"PUBLIC","2015/06/12 02:41:13","2015/06/12 03:24:23","NSW","","","","","","","","","","","","","","",""
63540651,"2015/06/11 00:00:00","M50","TFR_COM_JUR",810,"PUBLIC","2015/06/12 02:41:13","2015/06/12 03:24:23","QLD","","","","","","","","","","","","","","",""
63540654,"2015/06/11 00:00:00","M50","TFR_COM_JUR",761,"PUBLIC","2015/06/12 02:41:13","2015/06/12 03:24:23","SA","","","","","","","","","","","","","","",""
63540655,"2015/06/11 00:00:00","M50","TFR_COM_JUR",2122,"PUBLIC","2015/06/12 02:41:13","2015/06/12 03:24:23","VIC","","","","","","","","","","","","","","",""
63556966,"2015/06/12 00:00:00","M50","TFR_COM_JUR",2016,"PUBLIC","2015/06/13 02:54:08","2015/06/13 03:32:09","NSW","","","","","","","","","","","","","","",""
63556963,"2015/06/12 00:00:00","M50","TFR_COM_JUR",877,"PUBLIC","2015/06/13 02:54:08","2015/06/13 03:32:09","QLD","","","","","","","","","","","","","","",""
63556967,"2015/06/12 00:00:00","M50","TFR_COM_JUR",479,"PUBLIC","2015/06/13 02:54:08","2015/06/13 03:32:09","SA","","","","","","","","","","","","","","",""
63556968,"2015/06/12 00:00:00","M50","TFR_COM_JUR",2105,"PUBLIC","2015/06/13 02:54:08","2015/06/13 03:32:09","VIC","","","","","","","","","","","","","","",""
63571712,"2015/06/13 00:00:00","M50","TFR_COM_JUR",666,"PUBLIC","2015/06/14 01:27:45","2015/06/14 01:55:04","NSW","","","","","","","","","","","","","","",""
63571711,"2015/06/13 00:00:00","M50","TFR_COM_JUR",66,"PUBLIC","2015/06/14 01:27:45","2015/06/14 01:55:04","QLD","","","","","","","","","","","","","","",""
63571713,"2015/06/13 00:00:00","M50","TFR_COM_JUR",371,"PUBLIC","2015/06/14 01:27:45","2015/06/14 01:55:04","SA","","","","","","","","","","","","","","",""
63571714,"2015/06/13 00:00:00","M50","TFR_COM_JUR",1102,"PUBLIC","2015/06/14 01:27:45","2015/06/14 01:55:04","VIC","","","","","","","","","","","","","","",""
63583793,"2015/06/14 00:00:00","M50","TFR_COM_JUR",18,"PUBLIC","2015/06/15 00:48:20","2015/06/15 01:18:04","SA","","","","","","","","","","","","","","",""
63583794,"2015/06/14 00:00:00","M50","TFR_COM_JUR",3,"PUBLIC","2015/06/15 00:48:20","2015/06/15 01:18:04","VIC","","","","","","","","","","","","","","",""
63597363,"2015/06/15 00:00:00","M50","TFR_COM_JUR",3071,"PUBLIC","2015/06/16 02:06:06","2015/06/16 02:49:12","NSW","","","","","","","","","","","","","","",""
63597361,"2015/06/15 00:00:00","M50","TFR_COM_JUR",1134,"PUBLIC","2015/06/16 02:06:06","2015/06/16 02:49:12","QLD","","","","","","","","","","","","","","",""
63597364,"2015/06/15 00:00:00","M50","TFR_COM_JUR",48,"PUBLIC","2015/06/16 02:06:06","2015/06/16 02:49:12","SA","","","","","","","","","","","","","","",""
63597365,"2015/06/15 00:00:00","M50","TFR_COM_JUR",1764,"PUBLIC","2015/06/16 02:06:06","2015/06/16 02:49:12","VIC","","","","","","","","","","","","","","",""
63613269,"2015/06/16 00:00:00","M50","TFR_COM_JUR",1928,"PUBLIC","2015/06/17 02:44:48","2015/06/17 03:35:51","NSW","","","","","","","","","","","","","","",""
63613267,"2015/06/16 00:00:00","M50","TFR_COM_JUR",840,"PUBLIC","2015/06/17 02:44:48","2015/06/17 03:35:51","QLD","","","","","","","","","","","","","","",""
63613270,"2015/06/16 00:00:00","M50","TFR_COM_JUR",607,"PUBLIC","2015/06/17 02:44:48","2015/06/17 03:35:51","SA","","","","","","","","","","","","","","",""
63613271,"2015/06/16 00:00:00","M50","TFR_COM_JUR",2700,"PUBLIC","2015/06/17 02:44:48","2015/06/17 03:35:51","VIC","","","","","","","","","","","","","","",""
63629599,"2015/06/17 00:00:00","M50","TFR_COM_JUR",2532,"PUBLIC","2015/06/18 02:28:11","2015/06/18 03:10:47","NSW","","","","","","","","","","","","","","",""
63629596,"2015/06/17 00:00:00","M50","TFR_COM_JUR",899,"PUBLIC","2015/06/18 02:28:11","2015/06/18 03:10:47","QLD","","","","","","","","","","","","","","",""
63629600,"2015/06/17 00:00:00","M50","TFR_COM_JUR",449,"PUBLIC","2015/06/18 02:28:11","2015/06/18 03:10:47","SA","","","","","","","","","","","","","","",""
63629601,"2015/06/17 00:00:00","M50","TFR_COM_JUR",2441,"PUBLIC","2015/06/18 02:28:11","2015/06/18 03:10:47","VIC","","","","","","","","","","","","","","",""
63646108,"2015/06/18 00:00:00","M50","TFR_COM_JUR",2244,"PUBLIC","2015/06/19 02:24:17","2015/06/19 03:04:50","NSW","","","","","","","","","","","","","","",""
63646105,"2015/06/18 00:00:00","M50","TFR_COM_JUR",726,"PUBLIC","2015/06/19 02:24:17","2015/06/19 03:04:50","QLD","","","","","","","","","","","","","","",""
63646109,"2015/06/18 00:00:00","M50","TFR_COM_JUR",514,"PUBLIC","2015/06/19 02:24:17","2015/06/19 03:04:50","SA","","","","","","","","","","","","","","",""
63646110,"2015/06/18 00:00:00","M50","TFR_COM_JUR",2508,"PUBLIC","2015/06/19 02:24:17","2015/06/19 03:04:50","VIC","","","","","","","","","","","","","","",""
63662897,"2015/06/19 00:00:00","M50","TFR_COM_JUR",2979,"PUBLIC","2015/06/20 02:39:17","2015/06/20 03:22:12","NSW","","","","","","","","","","","","","","",""
63662894,"2015/06/19 00:00:00","M50","TFR_COM_JUR",1029,"PUBLIC","2015/06/20 02:39:17","2015/06/20 03:22:12","QLD","","","","","","","","","","","","","","",""
63662898,"2015/06/19 00:00:00","M50","TFR_COM_JUR",433,"PUBLIC","2015/06/20 02:39:17","2015/06/20 03:22:12","SA","","","","","","","","","","","","","","",""
63662899,"2015/06/19 00:00:00","M50","TFR_COM_JUR",2891,"PUBLIC","2015/06/20 02:39:17","2015/06/20 03:22:12","VIC","","","","","","","","","","","","","","",""
63677935,"2015/06/20 00:00:00","M50","TFR_COM_JUR",790,"PUBLIC","2015/06/21 01:35:58","2015/06/21 02:04:27","NSW","","","","","","","","","","","","","","",""
63677934,"2015/06/20 00:00:00","M50","TFR_COM_JUR",70,"PUBLIC","2015/06/21 01:35:58","2015/06/21 02:04:27","QLD","","","","","","","","","","","","","","",""
63677936,"2015/06/20 00:00:00","M50","TFR_COM_JUR",459,"PUBLIC","2015/06/21 01:35:58","2015/06/21 02:04:27","SA","","","","","","","","","","","","","","",""
63677937,"2015/06/20 00:00:00","M50","TFR_COM_JUR",1338,"PUBLIC","2015/06/21 01:35:58","2015/06/21 02:04:27","VIC","","","","","","","","","","","","","","",""
63690135,"2015/06/21 00:00:00","M50","TFR_COM_JUR",28,"PUBLIC","2015/06/22 00:59:17","2015/06/22 01:28:51","SA","","","","","","","","","","","","","","",""
63690136,"2015/06/21 00:00:00","M50","TFR_COM_JUR",54,"PUBLIC","2015/06/22 00:59:17","2015/06/22 01:28:51","VIC","","","","","","","","","","","","","","",""
63703178,"2015/06/22 00:00:00","M50","TFR_COM_JUR",1635,"PUBLIC","2015/06/23 01:33:26","2015/06/23 02:01:40","NSW","","","","","","","","","","","","","","",""
63703175,"2015/06/22 00:00:00","M50","TFR_COM_JUR",750,"PUBLIC","2015/06/23 01:33:26","2015/06/23 02:01:40","QLD","","","","","","","","","","","","","","",""
63703179,"2015/06/22 00:00:00","M50","TFR_COM_JUR",21,"PUBLIC","2015/06/23 01:33:26","2015/06/23 02:01:40","SA","","","","","","","","","","","","","","",""
63703180,"2015/06/22 00:00:00","M50","TFR_COM_JUR",1325,"PUBLIC","2015/06/23 01:33:26","2015/06/23 02:01:40","VIC","","","","","","","","","","","","","","",""
63718780,"2015/06/23 00:00:00","M50","TFR_COM_JUR",2356,"PUBLIC","2015/06/24 01:52:51","2015/06/24 02:27:43","NSW","","","","","","","","","","","","","","",""
63718777,"2015/06/23 00:00:00","M50","TFR_COM_JUR",863,"PUBLIC","2015/06/24 01:52:51","2015/06/24 02:27:43","QLD","","","","","","","","","","","","","","",""
63718781,"2015/06/23 00:00:00","M50","TFR_COM_JUR",415,"PUBLIC","2015/06/24 01:52:51","2015/06/24 02:27:43","SA","","","","","","","","","","","","","","",""
63718782,"2015/06/23 00:00:00","M50","TFR_COM_JUR",2468,"PUBLIC","2015/06/24 01:52:51","2015/06/24 02:27:43","VIC","","","","","","","","","","","","","","",""
63735362,"2015/06/24 00:00:00","M50","TFR_COM_JUR",2474,"PUBLIC","2015/06/25 02:28:55","2015/06/25 03:15:19","NSW","","","","","","","","","","","","","","",""
63735360,"2015/06/24 00:00:00","M50","TFR_COM_JUR",1122,"PUBLIC","2015/06/25 02:28:55","2015/06/25 03:15:19","QLD","","","","","","","","","","","","","","",""
63735363,"2015/06/24 00:00:00","M50","TFR_COM_JUR",453,"PUBLIC","2015/06/25 02:28:55","2015/06/25 03:15:19","SA","","","","","","","","","","","","","","",""
63735364,"2015/06/24 00:00:00","M50","TFR_COM_JUR",2628,"PUBLIC","2015/06/25 02:28:55","2015/06/25 03:15:19","VIC","","","","","","","","","","","","","","",""
63752095,"2015/06/25 00:00:00","M50","TFR_COM_JUR",2459,"PUBLIC","2015/06/26 02:17:11","2015/06/26 03:08:12","NSW","","","","","","","","","","","","","","",""
63752092,"2015/06/25 00:00:00","M50","TFR_COM_JUR",941,"PUBLIC","2015/06/26 02:17:11","2015/06/26 03:08:12","QLD","","","","","","","","","","","","","","",""
63752096,"2015/06/25 00:00:00","M50","TFR_COM_JUR",395,"PUBLIC","2015/06/26 02:17:11","2015/06/26 03:08:12","SA","","","","","","","","","","","","","","",""
63752097,"2015/06/25 00:00:00","M50","TFR_COM_JUR",2480,"PUBLIC","2015/06/26 02:17:11","2015/06/26 03:08:12","VIC","","","","","","","","","","","","","","",""
63769053,"2015/06/26 00:00:00","M50","TFR_COM_JUR",2309,"PUBLIC","2015/06/27 02:24:45","2015/06/27 03:04:58","NSW","","","","","","","","","","","","","","",""
63769051,"2015/06/26 00:00:00","M50","TFR_COM_JUR",1078,"PUBLIC","2015/06/27 02:24:45","2015/06/27 03:04:58","QLD","","","","","","","","","","","","","","",""
63769054,"2015/06/26 00:00:00","M50","TFR_COM_JUR",514,"PUBLIC","2015/06/27 02:24:45","2015/06/27 03:04:58","SA","","","","","","","","","","","","","","",""
63769055,"2015/06/26 00:00:00","M50","TFR_COM_JUR",2852,"PUBLIC","2015/06/27 02:24:45","2015/06/27 03:04:58","VIC","","","","","","","","","","","","","","",""
63784456,"2015/06/27 00:00:00","M50","TFR_COM_JUR",812,"PUBLIC","2015/06/28 01:33:51","2015/06/28 02:00:26","NSW","","","","","","","","","","","","","","",""
63784454,"2015/06/27 00:00:00","M50","TFR_COM_JUR",68,"PUBLIC","2015/06/28 01:33:51","2015/06/28 02:00:26","QLD","","","","","","","","","","","","","","",""
63784457,"2015/06/27 00:00:00","M50","TFR_COM_JUR",504,"PUBLIC","2015/06/28 01:33:51","2015/06/28 02:00:26","SA","","","","","","","","","","","","","","",""
63784458,"2015/06/27 00:00:00","M50","TFR_COM_JUR",1342,"PUBLIC","2015/06/28 01:33:51","2015/06/28 02:00:26","VIC","","","","","","","","","","","","","","",""
63796713,"2015/06/28 00:00:00","M50","TFR_COM_JUR",20,"PUBLIC","2015/06/29 00:57:45","2015/06/29 01:28:24","SA","","","","","","","","","","","","","","",""
63796714,"2015/06/28 00:00:00","M50","TFR_COM_JUR",4,"PUBLIC","2015/06/29 00:57:45","2015/06/29 01:28:24","VIC","","","","","","","","","","","","","","",""
63810083,"2015/06/29 00:00:00","M50","TFR_COM_JUR",1996,"PUBLIC","2015/06/30 01:28:21","2015/06/30 02:03:10","NSW","","","","","","","","","","","","","","",""
63810080,"2015/06/29 00:00:00","M50","TFR_COM_JUR",891,"PUBLIC","2015/06/30 01:28:21","2015/06/30 02:03:10","QLD","","","","","","","","","","","","","","",""
63810084,"2015/06/29 00:00:00","M50","TFR_COM_JUR",59,"PUBLIC","2015/06/30 01:28:21","2015/06/30 02:03:10","SA","","","","","","","","","","","","","","",""
63810085,"2015/06/29 00:00:00","M50","TFR_COM_JUR",1860,"PUBLIC","2015/06/30 01:28:21","2015/06/30 02:03:10","VIC","","","","","","","","","","","","","","",""
63826010,"2015/06/30 00:00:00","M50","TFR_COM_JUR",2080,"PUBLIC","2015/07/01 02:15:38","2015/07/01 03:11:06","NSW","","","","","","","","","","","","","","",""
63826007,"2015/06/30 00:00:00","M50","TFR_COM_JUR",975,"PUBLIC","2015/07/01 02:15:38","2015/07/01 03:11:06","QLD","","","","","","","","","","","","","","",""
63826011,"2015/06/30 00:00:00","M50","TFR_COM_JUR",480,"PUBLIC","2015/07/01 02:15:38","2015/07/01 03:11:06","SA","","","","","","","","","","","","","","",""
63826012,"2015/06/30 00:00:00","M50","TFR_COM_JUR",2572,"PUBLIC","2015/07/01 02:15:38","2015/07/01 03:11:06","VIC","","","","","","","","","","","","","","",""
63392162,"2015/06/01 00:00:00","M52","TFR_COM_JUR_TIER",738,"PUBLIC","2015/06/02 01:22:14","2015/06/02 01:52:09","NSW","","1TO2","","","","","","","","","","","","",""
63392151,"2015/06/01 00:00:00","M52","TFR_COM_JUR_TIER",7,"PUBLIC","2015/06/02 01:22:14","2015/06/02 01:52:09","NSW","","2TO1","","","","","","","","","","","","",""
63392153,"2015/06/01 00:00:00","M52","TFR_COM_JUR_TIER",980,"PUBLIC","2015/06/02 01:22:14","2015/06/02 01:52:09","NSW","","2TO2","","","","","","","","","","","","",""
63392156,"2015/06/01 00:00:00","M52","TFR_COM_JUR_TIER",186,"PUBLIC","2015/06/02 01:22:14","2015/06/02 01:52:09","QLD","","1TO2","","","","","","","","","","","","",""
63392159,"2015/06/01 00:00:00","M52","TFR_COM_JUR_TIER",626,"PUBLIC","2015/06/02 01:22:14","2015/06/02 01:52:09","QLD","","2TO2","","","","","","","","","","","","",""
63392150,"2015/06/01 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2015/06/02 01:22:14","2015/06/02 01:52:09","SA","","2TO1","","","","","","","","","","","","",""
63392161,"2015/06/01 00:00:00","M52","TFR_COM_JUR_TIER",25,"PUBLIC","2015/06/02 01:22:14","2015/06/02 01:52:09","SA","","1TO2","","","","","","","","","","","","",""
63392154,"2015/06/01 00:00:00","M52","TFR_COM_JUR_TIER",29,"PUBLIC","2015/06/02 01:22:14","2015/06/02 01:52:09","SA","","2TO2","","","","","","","","","","","","",""
63392157,"2015/06/01 00:00:00","M52","TFR_COM_JUR_TIER",105,"PUBLIC","2015/06/02 01:22:14","2015/06/02 01:52:09","VIC","","2TO1","","","","","","","","","","","","",""
63392160,"2015/06/01 00:00:00","M52","TFR_COM_JUR_TIER",406,"PUBLIC","2015/06/02 01:22:14","2015/06/02 01:52:09","VIC","","1TO2","","","","","","","","","","","","",""
