"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
66937508,"2016/01/15 00:00:00","M50","TFR_COM_JUR",502,"PUBLIC","2016/01/16 02:37:35","2016/01/16 03:28:09","SA","","","","","","","","","","","","","","",""
66937509,"2016/01/15 00:00:00","M50","TFR_COM_JUR",2571,"PUBLIC","2016/01/16 02:37:35","2016/01/16 03:28:09","VIC","","","","","","","","","","","","","","",""
66952651,"2016/01/16 00:00:00","M50","TFR_COM_JUR",723,"PUBLIC","2016/01/17 01:35:28","2016/01/17 02:18:16","NSW","","","","","","","","","","","","","","",""
66952649,"2016/01/16 00:00:00","M50","TFR_COM_JUR",75,"PUBLIC","2016/01/17 01:35:28","2016/01/17 02:18:16","QLD","","","","","","","","","","","","","","",""
66952652,"2016/01/16 00:00:00","M50","TFR_COM_JUR",517,"PUBLIC","2016/01/17 01:35:28","2016/01/17 02:18:16","SA","","","","","","","","","","","","","","",""
66952653,"2016/01/16 00:00:00","M50","TFR_COM_JUR",1140,"PUBLIC","2016/01/17 01:35:28","2016/01/17 02:18:16","VIC","","","","","","","","","","","","","","",""
66964877,"2016/01/17 00:00:00","M50","TFR_COM_JUR",11,"PUBLIC","2016/01/18 00:56:06","2016/01/18 01:40:43","NSW","","","","","","","","","","","","","","",""
66964878,"2016/01/17 00:00:00","M50","TFR_COM_JUR",36,"PUBLIC","2016/01/18 00:56:06","2016/01/18 01:40:44","SA","","","","","","","","","","","","","","",""
66964879,"2016/01/17 00:00:00","M50","TFR_COM_JUR",153,"PUBLIC","2016/01/18 00:56:06","2016/01/18 01:40:44","VIC","","","","","","","","","","","","","","",""
66977988,"2016/01/18 00:00:00","M50","TFR_COM_JUR",1424,"PUBLIC","2016/01/19 01:29:41","2016/01/19 02:16:55","NSW","","","","","","","","","","","","","","",""
66977985,"2016/01/18 00:00:00","M50","TFR_COM_JUR",804,"PUBLIC","2016/01/19 01:29:41","2016/01/19 02:16:55","QLD","","","","","","","","","","","","","","",""
66977989,"2016/01/18 00:00:00","M50","TFR_COM_JUR",35,"PUBLIC","2016/01/19 01:29:41","2016/01/19 02:16:55","SA","","","","","","","","","","","","","","",""
66977990,"2016/01/18 00:00:00","M50","TFR_COM_JUR",1188,"PUBLIC","2016/01/19 01:29:41","2016/01/19 02:16:55","VIC","","","","","","","","","","","","","","",""
66993617,"2016/01/19 00:00:00","M50","TFR_COM_JUR",1642,"PUBLIC","2016/01/20 02:14:49","2016/01/20 03:06:28","NSW","","","","","","","","","","","","","","",""
66993615,"2016/01/19 00:00:00","M50","TFR_COM_JUR",873,"PUBLIC","2016/01/20 02:14:49","2016/01/20 03:06:28","QLD","","","","","","","","","","","","","","",""
66993618,"2016/01/19 00:00:00","M50","TFR_COM_JUR",458,"PUBLIC","2016/01/20 02:14:49","2016/01/20 03:06:28","SA","","","","","","","","","","","","","","",""
66993619,"2016/01/19 00:00:00","M50","TFR_COM_JUR",2025,"PUBLIC","2016/01/20 02:14:49","2016/01/20 03:06:28","VIC","","","","","","","","","","","","","","",""
67010193,"2016/01/20 00:00:00","M50","TFR_COM_JUR",2035,"PUBLIC","2016/01/21 02:29:14","2016/01/21 03:20:46","NSW","","","","","","","","","","","","","","",""
67010190,"2016/01/20 00:00:00","M50","TFR_COM_JUR",783,"PUBLIC","2016/01/21 02:29:14","2016/01/21 03:20:46","QLD","","","","","","","","","","","","","","",""
67010194,"2016/01/20 00:00:00","M50","TFR_COM_JUR",549,"PUBLIC","2016/01/21 02:29:14","2016/01/21 03:20:46","SA","","","","","","","","","","","","","","",""
67010195,"2016/01/20 00:00:00","M50","TFR_COM_JUR",2115,"PUBLIC","2016/01/21 02:29:14","2016/01/21 03:20:46","VIC","","","","","","","","","","","","","","",""
67026664,"2016/01/21 00:00:00","M50","TFR_COM_JUR",1866,"PUBLIC","2016/01/22 02:41:41","2016/01/22 03:32:39","NSW","","","","","","","","","","","","","","",""
67026661,"2016/01/21 00:00:00","M50","TFR_COM_JUR",940,"PUBLIC","2016/01/22 02:41:41","2016/01/22 03:32:39","QLD","","","","","","","","","","","","","","",""
67026665,"2016/01/21 00:00:00","M50","TFR_COM_JUR",519,"PUBLIC","2016/01/22 02:41:41","2016/01/22 03:32:39","SA","","","","","","","","","","","","","","",""
67026666,"2016/01/21 00:00:00","M50","TFR_COM_JUR",2012,"PUBLIC","2016/01/22 02:41:41","2016/01/22 03:32:39","VIC","","","","","","","","","","","","","","",""
67043354,"2016/01/22 00:00:00","M50","TFR_COM_JUR",2842,"PUBLIC","2016/01/23 02:39:38","2016/01/23 03:28:21","NSW","","","","","","","","","","","","","","",""
67043351,"2016/01/22 00:00:00","M50","TFR_COM_JUR",1242,"PUBLIC","2016/01/23 02:39:38","2016/01/23 03:28:21","QLD","","","","","","","","","","","","","","",""
67043355,"2016/01/22 00:00:00","M50","TFR_COM_JUR",451,"PUBLIC","2016/01/23 02:39:38","2016/01/23 03:28:21","SA","","","","","","","","","","","","","","",""
67043356,"2016/01/22 00:00:00","M50","TFR_COM_JUR",2786,"PUBLIC","2016/01/23 02:39:38","2016/01/23 03:28:21","VIC","","","","","","","","","","","","","","",""
67058263,"2016/01/23 00:00:00","M50","TFR_COM_JUR",528,"PUBLIC","2016/01/24 01:47:14","2016/01/24 02:28:59","NSW","","","","","","","","","","","","","","",""
67058264,"2016/01/23 00:00:00","M50","TFR_COM_JUR",634,"PUBLIC","2016/01/24 01:47:14","2016/01/24 02:28:59","SA","","","","","","","","","","","","","","",""
67058265,"2016/01/23 00:00:00","M50","TFR_COM_JUR",770,"PUBLIC","2016/01/24 01:47:14","2016/01/24 02:28:59","VIC","","","","","","","","","","","","","","",""
67070931,"2016/01/24 00:00:00","M50","TFR_COM_JUR",4,"PUBLIC","2016/01/25 01:07:49","2016/01/25 01:52:51","NSW","","","","","","","","","","","","","","",""
67070929,"2016/01/24 00:00:00","M50","TFR_COM_JUR",192,"PUBLIC","2016/01/25 01:07:49","2016/01/25 01:52:51","QLD","","","","","","","","","","","","","","",""
67070932,"2016/01/24 00:00:00","M50","TFR_COM_JUR",64,"PUBLIC","2016/01/25 01:07:49","2016/01/25 01:52:51","SA","","","","","","","","","","","","","","",""
67070933,"2016/01/24 00:00:00","M50","TFR_COM_JUR",623,"PUBLIC","2016/01/25 01:07:49","2016/01/25 01:52:51","VIC","","","","","","","","","","","","","","",""
67084395,"2016/01/25 00:00:00","M50","TFR_COM_JUR",1732,"PUBLIC","2016/01/26 01:41:35","2016/01/26 02:30:05","NSW","","","","","","","","","","","","","","",""
67084392,"2016/01/25 00:00:00","M50","TFR_COM_JUR",878,"PUBLIC","2016/01/26 01:41:35","2016/01/26 02:30:05","QLD","","","","","","","","","","","","","","",""
67084396,"2016/01/25 00:00:00","M50","TFR_COM_JUR",30,"PUBLIC","2016/01/26 01:41:35","2016/01/26 02:30:05","SA","","","","","","","","","","","","","","",""
67084397,"2016/01/25 00:00:00","M50","TFR_COM_JUR",1330,"PUBLIC","2016/01/26 01:41:35","2016/01/26 02:30:05","VIC","","","","","","","","","","","","","","",""
67098598,"2016/01/26 00:00:00","M50","TFR_COM_JUR",680,"PUBLIC","2016/01/27 01:18:21","2016/01/27 02:02:26","NSW","","","","","","","","","","","","","","",""
67098596,"2016/01/26 00:00:00","M50","TFR_COM_JUR",110,"PUBLIC","2016/01/27 01:18:21","2016/01/27 02:02:26","QLD","","","","","","","","","","","","","","",""
67098599,"2016/01/26 00:00:00","M50","TFR_COM_JUR",460,"PUBLIC","2016/01/27 01:18:21","2016/01/27 02:02:26","SA","","","","","","","","","","","","","","",""
67098600,"2016/01/26 00:00:00","M50","TFR_COM_JUR",873,"PUBLIC","2016/01/27 01:18:21","2016/01/27 02:02:26","VIC","","","","","","","","","","","","","","",""
67113037,"2016/01/27 00:00:00","M50","TFR_COM_JUR",1589,"PUBLIC","2016/01/28 01:30:36","2016/01/28 02:18:22","NSW","","","","","","","","","","","","","","",""
67113034,"2016/01/27 00:00:00","M50","TFR_COM_JUR",896,"PUBLIC","2016/01/28 01:30:36","2016/01/28 02:18:22","QLD","","","","","","","","","","","","","","",""
67113038,"2016/01/27 00:00:00","M50","TFR_COM_JUR",112,"PUBLIC","2016/01/28 01:30:36","2016/01/28 02:18:22","SA","","","","","","","","","","","","","","",""
67113039,"2016/01/27 00:00:00","M50","TFR_COM_JUR",1476,"PUBLIC","2016/01/28 01:30:36","2016/01/28 02:18:22","VIC","","","","","","","","","","","","","","",""
67129154,"2016/01/28 00:00:00","M50","TFR_COM_JUR",1997,"PUBLIC","2016/01/29 02:43:14","2016/01/29 03:35:51","NSW","","","","","","","","","","","","","","",""
67129152,"2016/01/28 00:00:00","M50","TFR_COM_JUR",970,"PUBLIC","2016/01/29 02:43:14","2016/01/29 03:35:51","QLD","","","","","","","","","","","","","","",""
67129155,"2016/01/28 00:00:00","M50","TFR_COM_JUR",474,"PUBLIC","2016/01/29 02:43:14","2016/01/29 03:35:51","SA","","","","","","","","","","","","","","",""
67129156,"2016/01/28 00:00:00","M50","TFR_COM_JUR",2404,"PUBLIC","2016/01/29 02:43:14","2016/01/29 03:35:51","VIC","","","","","","","","","","","","","","",""
67146227,"2016/01/29 00:00:00","M50","TFR_COM_JUR",2214,"PUBLIC","2016/01/30 02:44:46","2016/01/30 03:32:50","NSW","","","","","","","","","","","","","","",""
67146224,"2016/01/29 00:00:00","M50","TFR_COM_JUR",1127,"PUBLIC","2016/01/30 02:44:46","2016/01/30 03:32:50","QLD","","","","","","","","","","","","","","",""
67146228,"2016/01/29 00:00:00","M50","TFR_COM_JUR",516,"PUBLIC","2016/01/30 02:44:46","2016/01/30 03:32:50","SA","","","","","","","","","","","","","","",""
67146229,"2016/01/29 00:00:00","M50","TFR_COM_JUR",2580,"PUBLIC","2016/01/30 02:44:46","2016/01/30 03:32:50","VIC","","","","","","","","","","","","","","",""
67161676,"2016/01/30 00:00:00","M50","TFR_COM_JUR",571,"PUBLIC","2016/01/31 01:39:41","2016/01/31 02:25:55","NSW","","","","","","","","","","","","","","",""
67161674,"2016/01/30 00:00:00","M50","TFR_COM_JUR",61,"PUBLIC","2016/01/31 01:39:41","2016/01/31 02:25:55","QLD","","","","","","","","","","","","","","",""
67161677,"2016/01/30 00:00:00","M50","TFR_COM_JUR",515,"PUBLIC","2016/01/31 01:39:41","2016/01/31 02:25:55","SA","","","","","","","","","","","","","","",""
67161678,"2016/01/30 00:00:00","M50","TFR_COM_JUR",1248,"PUBLIC","2016/01/31 01:39:41","2016/01/31 02:25:55","VIC","","","","","","","","","","","","","","",""
67174055,"2016/01/31 00:00:00","M50","TFR_COM_JUR",18,"PUBLIC","2016/02/01 00:49:24","2016/02/01 01:32:07","NSW","","","","","","","","","","","","","","",""
67174056,"2016/01/31 00:00:00","M50","TFR_COM_JUR",45,"PUBLIC","2016/02/01 00:49:24","2016/02/01 01:32:07","SA","","","","","","","","","","","","","","",""
67174057,"2016/01/31 00:00:00","M50","TFR_COM_JUR",3,"PUBLIC","2016/02/01 00:49:24","2016/02/01 01:32:07","VIC","","","","","","","","","","","","","","",""
66723759,"2016/01/01 00:00:00","M52","TFR_COM_JUR_TIER",139,"PUBLIC","2016/01/02 01:10:56","2016/01/02 01:51:50","NSW","","1TO2","","","","","","","","","","","","",""
66723748,"2016/01/01 00:00:00","M52","TFR_COM_JUR_TIER",1094,"PUBLIC","2016/01/02 01:10:56","2016/01/02 01:51:50","NSW","","2TO2","","","","","","","","","","","","",""
66723751,"2016/01/01 00:00:00","M52","TFR_COM_JUR_TIER",91,"PUBLIC","2016/01/02 01:10:56","2016/01/02 01:51:50","QLD","","1TO2","","","","","","","","","","","","",""
66723755,"2016/01/01 00:00:00","M52","TFR_COM_JUR_TIER",869,"PUBLIC","2016/01/02 01:10:56","2016/01/02 01:51:50","QLD","","2TO2","","","","","","","","","","","","",""
66723746,"2016/01/01 00:00:00","M52","TFR_COM_JUR_TIER",150,"PUBLIC","2016/01/02 01:10:56","2016/01/02 01:51:50","SA","","2TO1","","","","","","","","","","","","",""
66723756,"2016/01/01 00:00:00","M52","TFR_COM_JUR_TIER",366,"PUBLIC","2016/01/02 01:10:56","2016/01/02 01:51:50","SA","","1TO2","","","","","","","","","","","","",""
66723750,"2016/01/01 00:00:00","M52","TFR_COM_JUR_TIER",516,"PUBLIC","2016/01/02 01:10:56","2016/01/02 01:51:50","SA","","2TO2","","","","","","","","","","","","",""
66723753,"2016/01/01 00:00:00","M52","TFR_COM_JUR_TIER",146,"PUBLIC","2016/01/02 01:10:56","2016/01/02 01:51:50","VIC","","2TO1","","","","","","","","","","","","",""
66723757,"2016/01/01 00:00:00","M52","TFR_COM_JUR_TIER",270,"PUBLIC","2016/01/02 01:10:56","2016/01/02 01:51:50","VIC","","1TO2","","","","","","","","","","","","",""
66723749,"2016/01/01 00:00:00","M52","TFR_COM_JUR_TIER",1583,"PUBLIC","2016/01/02 01:10:56","2016/01/02 01:51:50","VIC","","2TO2","","","","","","","","","","","","",""
66737170,"2016/01/02 00:00:00","M52","TFR_COM_JUR_TIER",7,"PUBLIC","2016/01/03 00:44:50","2016/01/03 01:19:56","NSW","","1TO2","","","","","","","","","","","","",""
66737164,"2016/01/02 00:00:00","M52","TFR_COM_JUR_TIER",20,"PUBLIC","2016/01/03 00:44:50","2016/01/03 01:19:56","NSW","","2TO2","","","","","","","","","","","","",""
66737165,"2016/01/02 00:00:00","M52","TFR_COM_JUR_TIER",4,"PUBLIC","2016/01/03 00:44:50","2016/01/03 01:19:56","QLD","","1TO2","","","","","","","","","","","","",""
66737168,"2016/01/02 00:00:00","M52","TFR_COM_JUR_TIER",8,"PUBLIC","2016/01/03 00:44:50","2016/01/03 01:19:56","QLD","","2TO2","","","","","","","","","","","","",""
66737161,"2016/01/02 00:00:00","M52","TFR_COM_JUR_TIER",24,"PUBLIC","2016/01/03 00:44:50","2016/01/03 01:19:56","SA","","2TO1","","","","","","","","","","","","",""
66737169,"2016/01/02 00:00:00","M52","TFR_COM_JUR_TIER",18,"PUBLIC","2016/01/03 00:44:50","2016/01/03 01:19:56","SA","","1TO2","","","","","","","","","","","","",""
66737163,"2016/01/02 00:00:00","M52","TFR_COM_JUR_TIER",37,"PUBLIC","2016/01/03 00:44:50","2016/01/03 01:19:56","SA","","2TO2","","","","","","","","","","","","",""
66737166,"2016/01/02 00:00:00","M52","TFR_COM_JUR_TIER",3,"PUBLIC","2016/01/03 00:44:50","2016/01/03 01:19:56","VIC","","2TO1","","","","","","","","","","","","",""
66737167,"2016/01/02 00:00:00","M52","TFR_COM_JUR_TIER",16,"PUBLIC","2016/01/03 00:44:50","2016/01/03 01:19:56","VIC","","1TO2","","","","","","","","","","","","",""
66737162,"2016/01/02 00:00:00","M52","TFR_COM_JUR_TIER",43,"PUBLIC","2016/01/03 00:44:50","2016/01/03 01:19:56","VIC","","2TO2","","","","","","","","","","","","",""
66748967,"2016/01/03 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2016/01/04 00:38:04","2016/01/04 01:15:51","VIC","","2TO2","","","","","","","","","","","","",""
66763911,"2016/01/04 00:00:00","M52","TFR_COM_JUR_TIER",405,"PUBLIC","2016/01/05 01:38:32","2016/01/05 02:24:47","NSW","","1TO2","","","","","","","","","","","","",""
66763899,"2016/01/04 00:00:00","M52","TFR_COM_JUR_TIER",6,"PUBLIC","2016/01/05 01:38:32","2016/01/05 02:24:47","NSW","","2TO1","","","","","","","","","","","","",""
66763901,"2016/01/04 00:00:00","M52","TFR_COM_JUR_TIER",2572,"PUBLIC","2016/01/05 01:38:32","2016/01/05 02:24:47","NSW","","2TO2","","","","","","","","","","","","",""
66763904,"2016/01/04 00:00:00","M52","TFR_COM_JUR_TIER",83,"PUBLIC","2016/01/05 01:38:32","2016/01/05 02:24:47","QLD","","1TO2","","","","","","","","","","","","",""
66763907,"2016/01/04 00:00:00","M52","TFR_COM_JUR_TIER",1096,"PUBLIC","2016/01/05 01:38:32","2016/01/05 02:24:47","QLD","","2TO2","","","","","","","","","","","","",""
66763909,"2016/01/04 00:00:00","M52","TFR_COM_JUR_TIER",191,"PUBLIC","2016/01/05 01:38:32","2016/01/05 02:24:47","SA","","1TO2","","","","","","","","","","","","",""
66763896,"2016/01/04 00:00:00","M52","TFR_COM_JUR_TIER",42,"PUBLIC","2016/01/05 01:38:32","2016/01/05 02:24:47","SA","","2TO1","","","","","","","","","","","","",""
66763902,"2016/01/04 00:00:00","M52","TFR_COM_JUR_TIER",196,"PUBLIC","2016/01/05 01:38:32","2016/01/05 02:24:47","SA","","2TO2","","","","","","","","","","","","",""
66763905,"2016/01/04 00:00:00","M52","TFR_COM_JUR_TIER",225,"PUBLIC","2016/01/05 01:38:32","2016/01/05 02:24:47","VIC","","2TO1","","","","","","","","","","","","",""
66763908,"2016/01/04 00:00:00","M52","TFR_COM_JUR_TIER",463,"PUBLIC","2016/01/05 01:38:32","2016/01/05 02:24:47","VIC","","1TO2","","","","","","","","","","","","",""
66763900,"2016/01/04 00:00:00","M52","TFR_COM_JUR_TIER",1836,"PUBLIC","2016/01/05 01:38:32","2016/01/05 02:24:47","VIC","","2TO2","","","","","","","","","","","","",""
66780999,"2016/01/05 00:00:00","M52","TFR_COM_JUR_TIER",420,"PUBLIC","2016/01/06 02:13:17","2016/01/06 02:58:47","NSW","","1TO2","","","","","","","","","","","","",""
66780987,"2016/01/05 00:00:00","M52","TFR_COM_JUR_TIER",9,"PUBLIC","2016/01/06 02:13:17","2016/01/06 02:58:47","NSW","","2TO1","","","","","","","","","","","","",""
66780989,"2016/01/05 00:00:00","M52","TFR_COM_JUR_TIER",1757,"PUBLIC","2016/01/06 02:13:17","2016/01/06 02:58:47","NSW","","2TO2","","","","","","","","","","","","",""
66780991,"2016/01/05 00:00:00","M52","TFR_COM_JUR_TIER",102,"PUBLIC","2016/01/06 02:13:17","2016/01/06 02:58:47","QLD","","1TO2","","","","","","","","","","","","",""
66780995,"2016/01/05 00:00:00","M52","TFR_COM_JUR_TIER",864,"PUBLIC","2016/01/06 02:13:17","2016/01/06 02:58:47","QLD","","2TO2","","","","","","","","","","","","",""
66780985,"2016/01/05 00:00:00","M52","TFR_COM_JUR_TIER",122,"PUBLIC","2016/01/06 02:13:17","2016/01/06 02:58:47","SA","","2TO1","","","","","","","","","","","","",""
66780996,"2016/01/05 00:00:00","M52","TFR_COM_JUR_TIER",151,"PUBLIC","2016/01/06 02:13:17","2016/01/06 02:58:47","SA","","1TO2","","","","","","","","","","","","",""
66780990,"2016/01/05 00:00:00","M52","TFR_COM_JUR_TIER",158,"PUBLIC","2016/01/06 02:13:17","2016/01/06 02:58:47","SA","","2TO2","","","","","","","","","","","","",""
66780993,"2016/01/05 00:00:00","M52","TFR_COM_JUR_TIER",253,"PUBLIC","2016/01/06 02:13:17","2016/01/06 02:58:47","VIC","","2TO1","","","","","","","","","","","","",""
66780997,"2016/01/05 00:00:00","M52","TFR_COM_JUR_TIER",539,"PUBLIC","2016/01/06 02:13:17","2016/01/06 02:58:47","VIC","","1TO2","","","","","","","","","","","","",""
66780988,"2016/01/05 00:00:00","M52","TFR_COM_JUR_TIER",2201,"PUBLIC","2016/01/06 02:13:17","2016/01/06 02:58:47","VIC","","2TO2","","","","","","","","","","","","",""
66797824,"2016/01/06 00:00:00","M52","TFR_COM_JUR_TIER",326,"PUBLIC","2016/01/07 01:51:57","2016/01/07 02:37:21","NSW","","1TO2","","","","","","","","","","","","",""
66797811,"2016/01/06 00:00:00","M52","TFR_COM_JUR_TIER",8,"PUBLIC","2016/01/07 01:51:57","2016/01/07 02:37:21","NSW","","2TO1","","","","","","","","","","","","",""
66797812,"2016/01/06 00:00:00","M52","TFR_COM_JUR_TIER",1203,"PUBLIC","2016/01/07 01:51:57","2016/01/07 02:37:21","NSW","","2TO2","","","","","","","","","","","","",""
66797815,"2016/01/06 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2016/01/07 01:51:57","2016/01/07 02:37:21","QLD","","2TO1","","","","","","","","","","","","",""
66797820,"2016/01/06 00:00:00","M52","TFR_COM_JUR_TIER",563,"PUBLIC","2016/01/07 01:51:57","2016/01/07 02:37:21","QLD","","2TO2","","","","","","","","","","","","",""
66797816,"2016/01/06 00:00:00","M52","TFR_COM_JUR_TIER",197,"PUBLIC","2016/01/07 01:51:57","2016/01/07 02:37:21","QLD","","1TO2","","","","","","","","","","","","",""
66797822,"2016/01/06 00:00:00","M52","TFR_COM_JUR_TIER",205,"PUBLIC","2016/01/07 01:51:57","2016/01/07 02:37:21","SA","","1TO2","","","","","","","","","","","","",""
66797809,"2016/01/06 00:00:00","M52","TFR_COM_JUR_TIER",136,"PUBLIC","2016/01/07 01:51:57","2016/01/07 02:37:21","SA","","2TO1","","","","","","","","","","","","",""
66797814,"2016/01/06 00:00:00","M52","TFR_COM_JUR_TIER",237,"PUBLIC","2016/01/07 01:51:57","2016/01/07 02:37:21","SA","","2TO2","","","","","","","","","","","","",""
66797821,"2016/01/06 00:00:00","M52","TFR_COM_JUR_TIER",465,"PUBLIC","2016/01/07 01:51:57","2016/01/07 02:37:21","VIC","","1TO2","","","","","","","","","","","","",""
66797818,"2016/01/06 00:00:00","M52","TFR_COM_JUR_TIER",153,"PUBLIC","2016/01/07 01:51:57","2016/01/07 02:37:21","VIC","","2TO1","","","","","","","","","","","","",""
66797813,"2016/01/06 00:00:00","M52","TFR_COM_JUR_TIER",1561,"PUBLIC","2016/01/07 01:51:57","2016/01/07 02:37:21","VIC","","2TO2","","","","","","","","","","","","",""
66813996,"2016/01/07 00:00:00","M52","TFR_COM_JUR_TIER",416,"PUBLIC","2016/01/08 02:12:49","2016/01/08 03:05:26","NSW","","1TO2","","","","","","","","","","","","",""
66813984,"2016/01/07 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2016/01/08 02:12:49","2016/01/08 03:05:26","NSW","","2TO1","","","","","","","","","","","","",""
66813985,"2016/01/07 00:00:00","M52","TFR_COM_JUR_TIER",1248,"PUBLIC","2016/01/08 02:12:49","2016/01/08 03:05:26","NSW","","2TO2","","","","","","","","","","","","",""
66813988,"2016/01/07 00:00:00","M52","TFR_COM_JUR_TIER",90,"PUBLIC","2016/01/08 02:12:49","2016/01/08 03:05:26","QLD","","1TO2","","","","","","","","","","","","",""
66813992,"2016/01/07 00:00:00","M52","TFR_COM_JUR_TIER",597,"PUBLIC","2016/01/08 02:12:49","2016/01/08 03:05:26","QLD","","2TO2","","","","","","","","","","","","",""
66813983,"2016/01/07 00:00:00","M52","TFR_COM_JUR_TIER",118,"PUBLIC","2016/01/08 02:12:49","2016/01/08 03:05:26","SA","","2TO1","","","","","","","","","","","","",""
66813995,"2016/01/07 00:00:00","M52","TFR_COM_JUR_TIER",174,"PUBLIC","2016/01/08 02:12:49","2016/01/08 03:05:26","SA","","1TO2","","","","","","","","","","","","",""
66813987,"2016/01/07 00:00:00","M52","TFR_COM_JUR_TIER",171,"PUBLIC","2016/01/08 02:12:49","2016/01/08 03:05:26","SA","","2TO2","","","","","","","","","","","","",""
66813990,"2016/01/07 00:00:00","M52","TFR_COM_JUR_TIER",166,"PUBLIC","2016/01/08 02:12:49","2016/01/08 03:05:26","VIC","","2TO1","","","","","","","","","","","","",""
66813993,"2016/01/07 00:00:00","M52","TFR_COM_JUR_TIER",402,"PUBLIC","2016/01/08 02:12:49","2016/01/08 03:05:26","VIC","","1TO2","","","","","","","","","","","","",""
66813986,"2016/01/07 00:00:00","M52","TFR_COM_JUR_TIER",1312,"PUBLIC","2016/01/08 02:12:49","2016/01/08 03:05:26","VIC","","2TO2","","","","","","","","","","","","",""
66830699,"2016/01/08 00:00:00","M52","TFR_COM_JUR_TIER",574,"PUBLIC","2016/01/09 02:10:42","2016/01/09 02:59:10","NSW","","1TO2","","","","","","","","","","","","",""
66830687,"2016/01/08 00:00:00","M52","TFR_COM_JUR_TIER",4,"PUBLIC","2016/01/09 02:10:42","2016/01/09 02:59:10","NSW","","2TO1","","","","","","","","","","","","",""
66830688,"2016/01/08 00:00:00","M52","TFR_COM_JUR_TIER",1732,"PUBLIC","2016/01/09 02:10:42","2016/01/09 02:59:10","NSW","","2TO2","","","","","","","","","","","","",""
66830691,"2016/01/08 00:00:00","M52","TFR_COM_JUR_TIER",104,"PUBLIC","2016/01/09 02:10:42","2016/01/09 02:59:10","QLD","","1TO2","","","","","","","","","","","","",""
66830696,"2016/01/08 00:00:00","M52","TFR_COM_JUR_TIER",822,"PUBLIC","2016/01/09 02:10:42","2016/01/09 02:59:10","QLD","","2TO2","","","","","","","","","","","","",""
66830686,"2016/01/08 00:00:00","M52","TFR_COM_JUR_TIER",124,"PUBLIC","2016/01/09 02:10:42","2016/01/09 02:59:10","SA","","2TO1","","","","","","","","","","","","",""
66830697,"2016/01/08 00:00:00","M52","TFR_COM_JUR_TIER",190,"PUBLIC","2016/01/09 02:10:42","2016/01/09 02:59:10","SA","","1TO2","","","","","","","","","","","","",""
66830690,"2016/01/08 00:00:00","M52","TFR_COM_JUR_TIER",165,"PUBLIC","2016/01/09 02:10:42","2016/01/09 02:59:10","SA","","2TO2","","","","","","","","","","","","",""
66830693,"2016/01/08 00:00:00","M52","TFR_COM_JUR_TIER",258,"PUBLIC","2016/01/09 02:10:42","2016/01/09 02:59:10","VIC","","2TO1","","","","","","","","","","","","",""
66830695,"2016/01/08 00:00:00","M52","TFR_COM_JUR_TIER",503,"PUBLIC","2016/01/09 02:10:42","2016/01/09 02:59:10","VIC","","1TO2","","","","","","","","","","","","",""
66830689,"2016/01/08 00:00:00","M52","TFR_COM_JUR_TIER",1804,"PUBLIC","2016/01/09 02:10:42","2016/01/09 02:59:10","VIC","","2TO2","","","","","","","","","","","","",""
66845936,"2016/01/09 00:00:00","M52","TFR_COM_JUR_TIER",95,"PUBLIC","2016/01/10 01:25:21","2016/01/10 02:08:42","NSW","","1TO2","","","","","","","","","","","","",""
66845928,"2016/01/09 00:00:00","M52","TFR_COM_JUR_TIER",290,"PUBLIC","2016/01/10 01:25:21","2016/01/10 02:08:42","NSW","","2TO2","","","","","","","","","","","","",""
66845930,"2016/01/09 00:00:00","M52","TFR_COM_JUR_TIER",10,"PUBLIC","2016/01/10 01:25:21","2016/01/10 02:08:42","QLD","","1TO2","","","","","","","","","","","","",""
66845933,"2016/01/09 00:00:00","M52","TFR_COM_JUR_TIER",66,"PUBLIC","2016/01/10 01:25:21","2016/01/10 02:08:42","QLD","","2TO2","","","","","","","","","","","","",""
66845926,"2016/01/09 00:00:00","M52","TFR_COM_JUR_TIER",106,"PUBLIC","2016/01/10 01:25:21","2016/01/10 02:08:42","SA","","2TO1","","","","","","","","","","","","",""
66845934,"2016/01/09 00:00:00","M52","TFR_COM_JUR_TIER",227,"PUBLIC","2016/01/10 01:25:21","2016/01/10 02:08:42","SA","","1TO2","","","","","","","","","","","","",""
66845927,"2016/01/09 00:00:00","M52","TFR_COM_JUR_TIER",359,"PUBLIC","2016/01/10 01:25:21","2016/01/10 02:08:42","SA","","2TO2","","","","","","","","","","","","",""
66845932,"2016/01/09 00:00:00","M52","TFR_COM_JUR_TIER",102,"PUBLIC","2016/01/10 01:25:21","2016/01/10 02:08:42","VIC","","2TO1","","","","","","","","","","","","",""
66845935,"2016/01/09 00:00:00","M52","TFR_COM_JUR_TIER",215,"PUBLIC","2016/01/10 01:25:21","2016/01/10 02:08:42","VIC","","1TO2","","","","","","","","","","","","",""
66845929,"2016/01/09 00:00:00","M52","TFR_COM_JUR_TIER",1043,"PUBLIC","2016/01/10 01:25:21","2016/01/10 02:08:42","VIC","","2TO2","","","","","","","","","","","","",""
