"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"SA","SPEN","Penola West","SAPN","Summer","Non-Coincident",2026,"POE10",7.43563958620928,"Lag",0.955469986303448,2.29643032472243
"SA","SPEN","Penola West","SAPN","Summer","Non-Coincident",2026,"POE50",6.82845997343099,"Lag",0.955469986303448,2.10890836925765
"SA","SPEN","Penola West","SAPN","Winter","Non-Coincident",2026,"POE10",5.58764621330898,"Lag",0.971108655162328,1.37309389795281
"SA","SPEN","Penola West","SAPN","Winter","Non-Coincident",2026,"POE50",5.41053811803178,"Lag",0.971108655162328,1.32957180732296
"SA","SPLN","Port Lincoln","SAPN","Summer","Non-Coincident",2026,"POE10",30.3839923589471,"Lag",0.986997682991703,4.94809193904751
"SA","SPLN","Port Lincoln","SAPN","Summer","Non-Coincident",2026,"POE50",27.4657946137672,"Lag",0.986997682991703,4.47285779045745
"SA","SPLN","Port Lincoln","SAPN","Winter","Non-Coincident",2026,"POE10",34.3796618723408,"Lag",0.997226772473921,2.56574866857554
"SA","SPLN","Port Lincoln","SAPN","Winter","Non-Coincident",2026,"POE50",32.7165088056918,"Lag",0.997226772473921,2.44162782113274
"SA","SPMB","Pimba","ENet","Summer","Non-Coincident",2026,"POE10",NA,NA,NA,NA
"SA","SPMB","Pimba","ENet","Summer","Non-Coincident",2026,"POE50",NA,NA,NA,NA
"SA","SPMB","Pimba","ENet","Winter","Non-Coincident",2026,"POE10",NA,NA,NA,NA
"SA","SPMB","Pimba","ENet","Winter","Non-Coincident",2026,"POE50",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Summer","Non-Coincident",2026,"POE10",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Summer","Non-Coincident",2026,"POE50",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Winter","Non-Coincident",2026,"POE10",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Winter","Non-Coincident",2026,"POE50",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Summer","Non-Coincident",2026,"POE10",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Summer","Non-Coincident",2026,"POE50",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Winter","Non-Coincident",2026,"POE10",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Winter","Non-Coincident",2026,"POE50",NA,NA,NA,NA
"SA","SSNN","Snuggery Industrial","SAPN","Summer","Non-Coincident",2026,"POE10",24.7779788856944,"Lead",0.778525819599326,-19.9748946247044
"SA","SSNN","Snuggery Industrial","SAPN","Summer","Non-Coincident",2026,"POE50",24.2869061908524,"Lead",0.778525819599326,-19.5790138558253
"SA","SSNN","Snuggery Industrial","SAPN","Winter","Non-Coincident",2026,"POE10",23.2560782918606,"Lag",0.983816866780869,4.23549633920236
"SA","SSNN","Snuggery Industrial","SAPN","Winter","Non-Coincident",2026,"POE50",21.9065114389049,"Lag",0.983816866780869,3.98970745797025
"SA","SSNR","Snuggery Rural","SAPN","Summer","Non-Coincident",2026,"POE10",12.5308550017744,"Lag",0.9780030693545,2.67260643798121
"SA","SSNR","Snuggery Rural","SAPN","Summer","Non-Coincident",2026,"POE50",10.6961343633151,"Lag",0.9780030693545,2.28129345977271
"SA","SSNR","Snuggery Rural","SAPN","Winter","Non-Coincident",2026,"POE10",9.65868362658689,"Lag",0.993198912859965,1.13226008030256
"SA","SSNR","Snuggery Rural","SAPN","Winter","Non-Coincident",2026,"POE50",9.42830702012831,"Lag",0.993198912859965,1.10525368429529
"SA","STAL","Tailem Bend","SAPN","Summer","Non-Coincident",2026,"POE10",24.0822771277934,"Lag",0.976671777405944,5.29489091955158
"SA","STAL","Tailem Bend","SAPN","Summer","Non-Coincident",2026,"POE50",22.0402845800183,"Lag",0.976671777405944,4.84592474655925
"SA","STAL","Tailem Bend","SAPN","Winter","Non-Coincident",2026,"POE10",15.3923397733473,"Lead",0.999798863160024,-0.30876706730168
"SA","STAL","Tailem Bend","SAPN","Winter","Non-Coincident",2026,"POE50",15.1625147001287,"Lead",0.999798863160024,-0.304156825136093
"SA","STEM","Templers","SAPN","Summer","Non-Coincident",2026,"POE10",38.0920461008189,"Lag",0.943306052415731,13.4035744469829
"SA","STEM","Templers","SAPN","Summer","Non-Coincident",2026,"POE50",35.7323729467951,"Lag",0.943306052415731,12.5732684375132
"SA","STEM","Templers","SAPN","Winter","Non-Coincident",2026,"POE10",33.2643419757872,"Lag",0.980304413650932,6.70144432398635
"SA","STEM","Templers","SAPN","Winter","Non-Coincident",2026,"POE50",32.4761520627393,"Lag",0.980304413650932,6.54265534740407
"SA","SWAT","Waterloo","SAPN","Summer","Non-Coincident",2026,"POE10",6.73333942115331,"Lag",0.909136573392174,3.08471064584428
"SA","SWAT","Waterloo","SAPN","Summer","Non-Coincident",2026,"POE50",6.68481714960197,"Lag",0.909136573392174,3.06248138362341
"SA","SWAT","Waterloo","SAPN","Winter","Non-Coincident",2026,"POE10",6.51857560165889,"Lag",0.911922572027162,2.93333864222062
"SA","SWAT","Waterloo","SAPN","Winter","Non-Coincident",2026,"POE50",5.78934142492057,"Lag",0.911922572027162,2.60518554243758
"SA","SWMA","Woomera","ENet","Summer","Non-Coincident",2026,"POE10",NA,NA,NA,NA
"SA","SWMA","Woomera","ENet","Summer","Non-Coincident",2026,"POE50",NA,NA,NA,NA
"SA","SWMA","Woomera","ENet","Winter","Non-Coincident",2026,"POE10",NA,NA,NA,NA
"SA","SWMA","Woomera","ENet","Winter","Non-Coincident",2026,"POE50",NA,NA,NA,NA
"SA","SWUD","Wudinna","SAPN","Summer","Non-Coincident",2026,"POE10",13.3215476312677,"Lead",0.821742651763015,-9.23817291310883
"SA","SWUD","Wudinna","SAPN","Summer","Non-Coincident",2026,"POE50",12.2202405628884,"Lead",0.821742651763015,-8.47444294646167
"SA","SWUD","Wudinna","SAPN","Winter","Non-Coincident",2026,"POE10",12.4332474703397,"Lead",0.727322208153835,-11.7319253769857
"SA","SWUD","Wudinna","SAPN","Winter","Non-Coincident",2026,"POE50",11.8219427580636,"Lead",0.727322208153835,-11.1551025248603
"SA","SYAD","Yadnarie","SAPN","Summer","Non-Coincident",2026,"POE10",7.60598648323625,"Lead",0.994765727851008,-0.781283825911702
"SA","SYAD","Yadnarie","SAPN","Summer","Non-Coincident",2026,"POE50",6.90675759667505,"Lead",0.994765727851008,-0.70945932019051
"SA","SYAD","Yadnarie","SAPN","Winter","Non-Coincident",2026,"POE10",6.57059013268805,"Lead",0.995428674285906,-0.630424986671122
"SA","SYAD","Yadnarie","SAPN","Winter","Non-Coincident",2026,"POE50",6.25855382207675,"Lead",0.995428674285906,-0.600486201419642
"SA","WEST","Western Suburbs","SAPN","Summer","Non-Coincident",2026,"POE10",437.179777965871,"Lag",0.98737535412137,70.1337942508942
"SA","WEST","Western Suburbs","SAPN","Summer","Non-Coincident",2026,"POE50",399.13869924717,"Lag",0.98737535412137,64.0311213405573
"SA","WEST","Western Suburbs","SAPN","Winter","Non-Coincident",2026,"POE10",369.426005751416,"Lag",0.984058221194055,66.7655246297653
"SA","WEST","Western Suburbs","SAPN","Winter","Non-Coincident",2026,"POE50",358.9274959521,"Lag",0.984058221194055,64.8681527510414
"SA","WYAL","Whyalla and Whyalla Central","SAPN","Summer","Non-Coincident",2026,"POE10",78.9149026074928,"Lag",0.95497083514954,24.5180543823465
"SA","WYAL","Whyalla and Whyalla Central","SAPN","Summer","Non-Coincident",2026,"POE50",75.4207913069574,"Lag",0.95497083514954,23.4324696821967
"SA","WYAL","Whyalla and Whyalla Central","SAPN","Winter","Non-Coincident",2026,"POE10",73.8125068742563,"Lag",0.954188706680963,23.1454276330997
"SA","WYAL","Whyalla and Whyalla Central","SAPN","Winter","Non-Coincident",2026,"POE50",72.6510786281405,"Lag",0.954188706680963,22.7812379508917
"SA","ADEL","Adelaide Central","SAPN","Summer","Non-Coincident",2027,"POE10",210.580553365822,"Lag",0.968577765821523,54.0727659708804
"SA","ADEL","Adelaide Central","SAPN","Summer","Non-Coincident",2027,"POE50",194.657587418407,"Lag",0.968577765821523,49.9840749807815
"SA","ADEL","Adelaide Central","SAPN","Winter","Non-Coincident",2027,"POE10",124.089814791096,"Lag",0.982322406187085,23.6472589120259
"SA","ADEL","Adelaide Central","SAPN","Winter","Non-Coincident",2027,"POE50",121.902514033526,"Lag",0.982322406187085,23.2304344738574
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Non-Coincident",2027,"POE10",92.5732810674902,"Lag",0.979448917308956,19.0630930977927
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Non-Coincident",2027,"POE50",82.4992916208905,"Lag",0.979448917308956,16.9886133292005
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Non-Coincident",2027,"POE10",80.7903818282353,"Lag",0.99915322461592,3.32686148689476
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Non-Coincident",2027,"POE50",77.9701064114593,"Lag",0.99915322461592,3.21072556261536
"SA","BERR","Berri","SAPN","Summer","Non-Coincident",2027,"POE10",99.9072535962786,"Lag",0.974280110300408,23.1074552147622
"SA","BERR","Berri","SAPN","Summer","Non-Coincident",2027,"POE50",92.8404570477802,"Lag",0.974280110300408,21.4729824524927
"SA","BERR","Berri","SAPN","Winter","Non-Coincident",2027,"POE10",49.5212195243732,"Lead",0.999779837420164,-1.03932123950722
"SA","BERR","Berri","SAPN","Winter","Non-Coincident",2027,"POE50",48.0738083676132,"Lead",0.999779837420164,-1.00894385437881
"SA","BLAN","Blanche","SAPN","Summer","Non-Coincident",2027,"POE10",39.151933762412,"Lag",0.966896181968823,10.3324457478052
"SA","BLAN","Blanche","SAPN","Summer","Non-Coincident",2027,"POE50",36.167673651631,"Lag",0.966896181968823,9.54488041631739
"SA","BLAN","Blanche","SAPN","Winter","Non-Coincident",2027,"POE10",36.7825987506287,"Lag",0.977251294865621,7.9826195265366
"SA","BLAN","Blanche","SAPN","Winter","Non-Coincident",2027,"POE50",36.6911714429762,"Lag",0.977251294865621,7.9627778232281
"SA","EAST","Eastern Suburbs","SAPN","Summer","Non-Coincident",2027,"POE10",773.930753637486,"Lag",0.978883035149286,161.620748532641
"SA","EAST","Eastern Suburbs","SAPN","Summer","Non-Coincident",2027,"POE50",691.780901189926,"Lag",0.978883035149286,144.465311070028
"SA","EAST","Eastern Suburbs","SAPN","Winter","Non-Coincident",2027,"POE10",501.878717039195,"Lag",0.994064039245858,54.9287197835155
"SA","EAST","Eastern Suburbs","SAPN","Winter","Non-Coincident",2027,"POE50",479.760501493359,"Lag",0.994064039245858,52.5079650820689
"SA","NORT","Northern Suburbs","SAPN","Summer","Non-Coincident",2027,"POE10",323.464806926059,"Lag",0.980428108647775,64.9541974713606
"SA","NORT","Northern Suburbs","SAPN","Summer","Non-Coincident",2027,"POE50",295.583856758331,"Lag",0.980428108647775,59.3554902732148
"SA","NORT","Northern Suburbs","SAPN","Winter","Non-Coincident",2027,"POE10",248.447857367221,"Lag",0.980589584754918,49.6778324293856
"SA","NORT","Northern Suburbs","SAPN","Winter","Non-Coincident",2027,"POE50",239.643666368941,"Lag",0.980589584754918,47.9174102236011
"SA","PPIR","Port Pirie Network","SAPN","Summer","Non-Coincident",2027,"POE10",70.6789078539403,"Lag",0.953401029367378,22.3665026817429
"SA","PPIR","Port Pirie Network","SAPN","Summer","Non-Coincident",2027,"POE50",66.6146558760771,"Lag",0.953401029367378,21.0803608111016
"SA","PPIR","Port Pirie Network","SAPN","Winter","Non-Coincident",2027,"POE10",65.2370683876568,"Lag",0.958571163291842,19.386130144973
"SA","PPIR","Port Pirie Network","SAPN","Winter","Non-Coincident",2027,"POE50",63.3489455261822,"Lag",0.958571163291842,18.8250473675444
"SA","SANC","Angas Creek","SAPN","Summer","Non-Coincident",2027,"POE10",18.820097858737,"Lag",0.964685815916033,5.138745712696
"SA","SANC","Angas Creek","SAPN","Summer","Non-Coincident",2027,"POE50",17.4010081499309,"Lag",0.964685815916033,4.75126945131871
"SA","SANC","Angas Creek","SAPN","Winter","Non-Coincident",2027,"POE10",14.2549699659286,"Lag",0.997641002909927,0.980876750636774
"SA","SANC","Angas Creek","SAPN","Winter","Non-Coincident",2027,"POE50",13.962696028254,"Lag",0.997641002909927,0.960765539531645
"SA","SARW","Ardrossan West","SAPN","Summer","Non-Coincident",2027,"POE10",10.2200553198165,"Lag",0.992641871590429,1.2466913988674
"SA","SARW","Ardrossan West","SAPN","Summer","Non-Coincident",2027,"POE50",8.97728372019866,"Lag",0.992641871590429,1.09509215448796
"SA","SARW","Ardrossan West","SAPN","Winter","Non-Coincident",2027,"POE10",8.10682349209094,"Lead",0.997663822133075,-0.555112041677256
"SA","SARW","Ardrossan West","SAPN","Winter","Non-Coincident",2027,"POE50",7.83005262086294,"Lead",0.997663822133075,-0.536160248344878
"SA","SBAC","Back Callington","ENet","Summer","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SBAC","Back Callington","ENet","Summer","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SBAC","Back Callington","ENet","Winter","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SBAC","Back Callington","ENet","Winter","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SBAR","Baroota","SAPN","Summer","Non-Coincident",2027,"POE10",7.73525330815362,"Lead",0.999968203481115,-0.0616864365224524
"SA","SBAR","Baroota","SAPN","Summer","Non-Coincident",2027,"POE50",6.92801631045692,"Lead",0.999968203481115,-0.0552489519523603
"SA","SBAR","Baroota","SAPN","Winter","Non-Coincident",2027,"POE10",6.21105347016006,"Lead",0.983575686213673,-1.13979169570163
"SA","SBAR","Baroota","SAPN","Winter","Non-Coincident",2027,"POE50",5.93650106973261,"Lead",0.983575686213673,-1.08940852841035
"SA","SBHP","Whyalla Terminal LMF","SAPN","Summer","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SBHP","Whyalla Terminal LMF","SAPN","Summer","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SBHP","Whyalla Terminal LMF","SAPN","Winter","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SBHP","Whyalla Terminal LMF","SAPN","Winter","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SBRK","Brinkworth","SAPN","Summer","Non-Coincident",2027,"POE10",4.87661984397394,"Lead",0.992948926748375,-0.582193950808572
"SA","SBRK","Brinkworth","SAPN","Summer","Non-Coincident",2027,"POE50",4.39692556053094,"Lead",0.992948926748375,-0.524925777567005
"SA","SBRK","Brinkworth","SAPN","Winter","Non-Coincident",2027,"POE10",4.29741369666306,"Lead",0.959682530206795,-1.25869083437608
"SA","SBRK","Brinkworth","SAPN","Winter","Non-Coincident",2027,"POE50",4.11341144620676,"Lead",0.959682530206795,-1.20479750166442
"SA","SCLN","Clare North","SAPN","Summer","Non-Coincident",2027,"POE10",13.6841758991546,"Lag",0.967691507080064,3.56548467565898
"SA","SCLN","Clare North","SAPN","Summer","Non-Coincident",2027,"POE50",12.4383523783006,"Lag",0.967691507080064,3.24087874360173
"SA","SCLN","Clare North","SAPN","Winter","Non-Coincident",2027,"POE10",11.5752067317412,"Lag",0.995466058814076,1.10601855490201
"SA","SCLN","Clare North","SAPN","Winter","Non-Coincident",2027,"POE50",11.1824684380464,"Lag",0.995466058814076,1.06849215471635
"SA","SDAL","Dalrymple","SAPN","Summer","Non-Coincident",2027,"POE10",6.78070309199102,"Lag",0.912737132934837,3.03508873242414
"SA","SDAL","Dalrymple","SAPN","Summer","Non-Coincident",2027,"POE50",6.05364731024867,"Lag",0.912737132934837,2.70965362915049
"SA","SDAL","Dalrymple","SAPN","Winter","Non-Coincident",2027,"POE10",5.76146369241834,"Lag",0.964351684996669,1.58098049150776
"SA","SDAL","Dalrymple","SAPN","Winter","Non-Coincident",2027,"POE50",5.59713780945516,"Lag",0.964351684996669,1.53588847512372
"SA","SDAV","Davenport","ENet","Summer","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SDAV","Davenport","ENet","Summer","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SDAV","Davenport","ENet","Winter","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SDAV","Davenport","ENet","Winter","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SDAW","Davenport West","SAPN","Summer","Non-Coincident",2027,"POE10",40.3413686360296,"Lag",0.995470650880708,3.85267822765075
"SA","SDAW","Davenport West","SAPN","Summer","Non-Coincident",2027,"POE50",37.2932635764242,"Lag",0.995470650880708,3.56157833699791
"SA","SDAW","Davenport West","SAPN","Winter","Non-Coincident",2027,"POE10",33.6314881872079,"Lead",0.999989956215171,-0.150734635320911
"SA","SDAW","Davenport West","SAPN","Winter","Non-Coincident",2027,"POE50",32.5813152064371,"Lead",0.999989956215171,-0.14602781294067
"SA","SDRN","Dorrien","SAPN","Summer","Non-Coincident",2027,"POE10",61.3278041635992,"Lag",0.950154812618259,20.1237634517658
"SA","SDRN","Dorrien","SAPN","Summer","Non-Coincident",2027,"POE50",55.4494598450332,"Lag",0.950154812618259,18.194876347977
"SA","SDRN","Dorrien","SAPN","Winter","Non-Coincident",2027,"POE10",42.3155874608819,"Lag",0.984804223109772,7.46226665713392
"SA","SDRN","Dorrien","SAPN","Winter","Non-Coincident",2027,"POE50",40.7252080676865,"Lag",0.984804223109772,7.18180652813285
"SA","SHUM","Hummocks","SAPN","Summer","Non-Coincident",2027,"POE10",16.5945222054207,"Lag",0.921146573231641,7.0117520106434
"SA","SHUM","Hummocks","SAPN","Summer","Non-Coincident",2027,"POE50",15.6043758383806,"Lag",0.921146573231641,6.59338137640742
"SA","SHUM","Hummocks","SAPN","Winter","Non-Coincident",2027,"POE10",12.0681293165302,"Lag",0.976767336611596,2.64774468667973
"SA","SHUM","Hummocks","SAPN","Winter","Non-Coincident",2027,"POE50",11.7614214742403,"Lag",0.976767336611596,2.58045305941206
"SA","SKAD","Kadina East","SAPN","Summer","Non-Coincident",2027,"POE10",29.7073265273799,"Lag",0.971554136610272,7.24119892018988
"SA","SKAD","Kadina East","SAPN","Summer","Non-Coincident",2027,"POE50",26.6940780146672,"Lag",0.971554136610272,6.5067157328048
"SA","SKAD","Kadina East","SAPN","Winter","Non-Coincident",2027,"POE10",21.9534859943522,"Lag",0.981358838325803,4.29925998229844
"SA","SKAD","Kadina East","SAPN","Winter","Non-Coincident",2027,"POE50",21.0002942398075,"Lag",0.981358838325803,4.11259171618229
"SA","SKAN","Kanmantoo","SAPN","Summer","Non-Coincident",2027,"POE10",1.60219903317185,"Lag",0.957574428989454,0.482188573878412
"SA","SKAN","Kanmantoo","SAPN","Summer","Non-Coincident",2027,"POE50",1.44990744033092,"Lag",0.957574428989454,0.436355775052997
"SA","SKAN","Kanmantoo","SAPN","Winter","Non-Coincident",2027,"POE10",1.48033455380577,"Lag",0.98795115149043,0.231899616836586
"SA","SKAN","Kanmantoo","SAPN","Winter","Non-Coincident",2027,"POE50",1.41589455701063,"Lag",0.98795115149043,0.221804864587963
"SA","SKET","Keith","SAPN","Summer","Non-Coincident",2027,"POE10",28.1629181806416,"Lag",0.954069397693635,8.84338941836351
"SA","SKET","Keith","SAPN","Summer","Non-Coincident",2027,"POE50",25.0288487881168,"Lag",0.954069397693635,7.85926568784323
"SA","SKET","Keith","SAPN","Winter","Non-Coincident",2027,"POE10",18.5865714850604,"Lag",0.993492669302484,2.13080339376158
"SA","SKET","Keith","SAPN","Winter","Non-Coincident",2027,"POE50",17.4358685580557,"Lag",0.993492669302484,1.99888440568764
"SA","SKNC","Kincraig","SAPN","Summer","Non-Coincident",2027,"POE10",21.813146277012,"Lag",0.960180765908779,6.34687320860607
"SA","SKNC","Kincraig","SAPN","Summer","Non-Coincident",2027,"POE50",20.0750862701938,"Lag",0.960180765908779,5.84115769411152
"SA","SKNC","Kincraig","SAPN","Winter","Non-Coincident",2027,"POE10",16.8182202892554,"Lag",0.994618824669136,1.75182972049199
"SA","SKNC","Kincraig","SAPN","Winter","Non-Coincident",2027,"POE50",16.2290448225127,"Lag",0.994618824669136,1.69045966614182
"SA","SLCC","Leigh Creek","ENet","Summer","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SLCC","Leigh Creek","ENet","Summer","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SLCC","Leigh Creek","ENet","Winter","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SLCC","Leigh Creek","ENet","Winter","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SLCS","Leigh Creek South","SAPN","Summer","Non-Coincident",2027,"POE10",0.933170799319655,"Lag",0.911919256229281,0.419933009390228
"SA","SLCS","Leigh Creek South","SAPN","Summer","Non-Coincident",2027,"POE50",0.85618305011422,"Lag",0.911919256229281,0.385288014890197
"SA","SLCS","Leigh Creek South","SAPN","Winter","Non-Coincident",2027,"POE10",0.990570997023044,"Lag",0.911894148570587,0.445836352915731
"SA","SLCS","Leigh Creek South","SAPN","Winter","Non-Coincident",2027,"POE50",0.890087043505297,"Lag",0.911894148570587,0.400610519030486
"SA","SMA1","Mannum - Adelaide Pipeline 1","ENet","Summer","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SMA1","Mannum - Adelaide Pipeline 1","ENet","Summer","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SMA1","Mannum - Adelaide Pipeline 1","ENet","Winter","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SMA1","Mannum - Adelaide Pipeline 1","ENet","Winter","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SMA2","Mannum - Adelaide Pipeline 2","ENet","Summer","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SMA2","Mannum - Adelaide Pipeline 2","ENet","Summer","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SMA2","Mannum - Adelaide Pipeline 2","ENet","Winter","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SMA2","Mannum - Adelaide Pipeline 2","ENet","Winter","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SMA3","Mannum - Adelaide Pipeline 3","ENet","Summer","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SMA3","Mannum - Adelaide Pipeline 3","ENet","Summer","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SMA3","Mannum - Adelaide Pipeline 3","ENet","Winter","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SMA3","Mannum - Adelaide Pipeline 3","ENet","Winter","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SMAN","Mannum","SAPN","Summer","Non-Coincident",2027,"POE10",14.9843675424386,"Lag",0.951822383524991,4.82753360340192
"SA","SMAN","Mannum","SAPN","Summer","Non-Coincident",2027,"POE50",13.4779119729318,"Lag",0.951822383524991,4.34219681069254
"SA","SMAN","Mannum","SAPN","Winter","Non-Coincident",2027,"POE10",7.39836598534247,"Lag",0.999324560071674,0.272059731986379
"SA","SMAN","Mannum","SAPN","Winter","Non-Coincident",2027,"POE50",7.1985195333854,"Lag",0.999324560071674,0.264710788683819
"SA","SMBK","Middleback 132 kV","ENet","Summer","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SMBK","Middleback 132 kV","ENet","Summer","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SMBK","Middleback 132 kV","ENet","Winter","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SMBK","Middleback 132 kV","ENet","Winter","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SMBL","Mobilong","SAPN","Summer","Non-Coincident",2027,"POE10",47.4515386137988,"Lag",0.940942600320598,17.0738190424609
"SA","SMBL","Mobilong","SAPN","Summer","Non-Coincident",2027,"POE50",42.8885111838088,"Lag",0.940942600320598,15.4319691277612
"SA","SMBL","Mobilong","SAPN","Winter","Non-Coincident",2027,"POE10",37.4869597347993,"Lag",0.981004872096057,7.41264050453763
"SA","SMBL","Mobilong","SAPN","Winter","Non-Coincident",2027,"POE50",36.5859189391684,"Lag",0.981004872096057,7.23446944064805
"SA","SMDL","Middleback 33 kV","ENet","Summer","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SMDL","Middleback 33 kV","ENet","Summer","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SMDL","Middleback 33 kV","ENet","Winter","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SMDL","Middleback 33 kV","ENet","Winter","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SMGA","Mt Gambier","SAPN","Summer","Non-Coincident",2027,"POE10",24.4977074674882,"Lag",0.95329288666041,7.76201164219554
"SA","SMGA","Mt Gambier","SAPN","Summer","Non-Coincident",2027,"POE50",22.4344767246302,"Lag",0.95329288666041,7.10828430595994
"SA","SMGA","Mt Gambier","SAPN","Winter","Non-Coincident",2027,"POE10",25.491860628512,"Lag",0.976347553702583,5.64503690808614
"SA","SMGA","Mt Gambier","SAPN","Winter","Non-Coincident",2027,"POE50",24.7362984712227,"Lag",0.976347553702583,5.47772168828296
"SA","SMGU","Mt Gunson","SAPN","Summer","Non-Coincident",2027,"POE10",0.16575400533188,"Lead",0.689517237536817,-0.174108095238464
"SA","SMGU","Mt Gunson","SAPN","Summer","Non-Coincident",2027,"POE50",0.153209037898652,"Lead",0.689517237536817,-0.160930854783522
"SA","SMGU","Mt Gunson","SAPN","Winter","Non-Coincident",2027,"POE10",0.184970944220724,"Lead",0.153949931308192,-1.18717715108937
"SA","SMGU","Mt Gunson","SAPN","Winter","Non-Coincident",2027,"POE50",0.161100708168508,"Lead",0.153949931308192,-1.03397363606333
"SA","SMH1","Murray Bridge - Hahndorf Pipeline 1","ENet","Summer","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SMH1","Murray Bridge - Hahndorf Pipeline 1","ENet","Summer","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SMH1","Murray Bridge - Hahndorf Pipeline 1","ENet","Winter","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SMH1","Murray Bridge - Hahndorf Pipeline 1","ENet","Winter","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SMH2","Murray Bridge - Hahndorf Pipeline 2","ENet","Summer","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SMH2","Murray Bridge - Hahndorf Pipeline 2","ENet","Summer","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SMH2","Murray Bridge - Hahndorf Pipeline 2","ENet","Winter","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SMH2","Murray Bridge - Hahndorf Pipeline 2","ENet","Winter","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SMH3","Murray Bridge - Hahndorf Pipeline 3","ENet","Summer","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SMH3","Murray Bridge - Hahndorf Pipeline 3","ENet","Summer","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SMH3","Murray Bridge - Hahndorf Pipeline 3","ENet","Winter","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SMH3","Murray Bridge - Hahndorf Pipeline 3","ENet","Winter","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SMLB","Millbrook","ENet","Summer","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SMLB","Millbrook","ENet","Summer","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SMLB","Millbrook","ENet","Winter","Non-Coincident",2027,"POE10",NA,NA,NA,NA
