Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 18/06/2023",,,,,,,,,,,
End Time:,"12:00AM, 16/07/2023",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
TOTALS,2,0,-7.556059,0,-38.569979,0,-8.288132,0,-39.776889,-381.039245,-46.855867,12.666745
METERED DATA SUMMARY,,,,,,,,,,,,
,,,,,,,,,,,-3224.985902,59.292738
REGIONS: WITHIN 5-MINUTES,,,,,,,,,,,,
NSW1,3,0,-18.238669,0,-141.48589,0,-18.238669,0,-141.48589,,-159.724558,
QLD1,3,0,-14.159319,0,-48.970638,0,-14.159319,0,-48.970638,,-63.129958,
SA1,3,0,-1.424526,0,-2.700121,0,-1.424526,0,-2.700121,,-4.124647,
TAS1,3,0,-0.354907,0,-0.104147,0,-0.354907,0,-0.104147,,-0.459055,
VIC1,3,0,-10.708115,0,-73.597127,0,-10.708115,0,-73.597127,,-84.305242,
TOTALS,3,0,-44.885536,0,-266.857923,0,-44.885536,0,-266.857923,,-311.743459,
REGIONS: FORECAST ERROR,,,,,,,,,,,,
NSW1_LFE,4,0,-75.941785,0,-1082.802417,0,-75.941785,0,-1082.802417,,-1158.744202,
QLD1_LFE,4,0,-159.417305,0,-599.185838,0,-159.417305,0,-599.185838,,-758.603143,
SA1_LFE,4,0,-15.129565,0,-49.724021,0,-15.129565,0,-49.724021,,-64.853586,
TAS1_LFE,4,0,8.648995,0,-1.990015,0,0,0,-1.990015,,0,
VIC1_LFE,4,0,-129.425947,0,-446.520651,0,-129.425947,0,-446.520651,,-575.946597,
TOTALS,4,0,-371.265606,0,-2180.222942,0,-379.914602,0,-2180.222942,,-2558.147529,
SYSTEM RESIDUAL: WITHIN 5-MINUTES,,,,,,,,,,,,
,,,,,,,,,,,-264.887592,
SYSTEM RESIDUAL: FORECAST ERROR,,,,,,,,,,,,
,,,,,,,,,,,-2177.108284,
NON-METERED DATA SUMMARY,,,,,,,,,,,,
,,,,,,,,,,,-2441.995876,40.707262
AGGREGATE MPF,,,,,,,,,,,,
AMPF,,,,,,,,,,,-5667.012392,100
