C,NEM,SRBID,NEMMCO,PUBLIC,2010/06/16,15:05:00,,,
C,SETTLEMENTS BID REPORT,For Auction Id,A201006
I,RESIDUE_PRICE_BID,,2,CONTRACTID,INTERCONNECTORID,REGIONID,UNITS,BIDPRICE,LINKEDBIDFLAG,AUCTIONID
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,V-SA,VIC1,7,13409.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,V-SA,VIC1,2,13382.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,V-SA,VIC1,1,13294.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,V-SA,VIC1,10,13275.12,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,V-SA,VIC1,13,13242.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,V-SA,VIC1,1,13185.36,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,V-SA,VIC1,4,13116.13,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,V-SA,VIC1,9,13077.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,V-SA,VIC1,5,13046.80,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,V-SA,VIC1,8,13043.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,V-SA,VIC1,2,13012.60,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,V-SA,VIC1,1,13001.75,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,V-SA,VIC1,1,13001.43,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,V-SA,VIC1,3,13001.02,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,V-SA,VIC1,1,13000.14,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,V-SA,VIC1,15,13000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,V-SA,VIC1,5,13000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,V-SA,VIC1,1,12802.27,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,V-SA,VIC1,10,12687.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,V-SA,VIC1,20,12662.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,V-SA,VIC1,5,12638.06,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,V-SA,VIC1,6,12529.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,V-SA,VIC1,12,12500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,V-SA,VIC1,9,12500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,V-SA,VIC1,3,12500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,V-SA,VIC1,4,12500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,V-SA,VIC1,1,12461.55,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,V-SA,VIC1,8,12367.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,V-SA,VIC1,10,12355.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,V-SA,VIC1,15,12316.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,V-SA,VIC1,10,12255.72,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,V-SA,VIC1,1,12153.46,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,V-SA,VIC1,7,12129.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,V-SA,VIC1,1,12021.19,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,V-SA,VIC1,1,12012.32,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,V-SA,VIC1,1,12000.07,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,V-SA,VIC1,6,11948.27,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,V-SA,VIC1,10,11919.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,V-SA,VIC1,8,11918.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,V-SA,VIC1,20,11900.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,V-SA,VIC1,2,11895.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,V-SA,VIC1,1,11871.24,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,V-SA,VIC1,5,11867.50,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,V-SA,VIC1,1,11632.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,V-SA,VIC1,2,11610.19,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,V-SA,VIC1,10,11595.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,V-SA,VIC1,2,11563.40,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,V-SA,VIC1,7,11496.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,V-SA,VIC1,4,11276.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,V-SA,VIC1,3,11222.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,V-SA,VIC1,1,11207.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,V-SA,VIC1,3,11155.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,V-SA,VIC1,3,11138.55,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,V-SA,VIC1,10,11111.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,V-SA,VIC1,3,11111.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,V-SA,VIC1,1,11101.55,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,V-SA,VIC1,6,11030.71,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,V-SA,VIC1,2,11001.55,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,V-SA,VIC1,15,11000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,V-SA,VIC1,5,11000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,V-SA,VIC1,10,10924.44,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,V-SA,VIC1,4,10753.39,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,V-SA,VIC1,7,10678.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,V-SA,VIC1,5,10524.96,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,V-SA,VIC1,1,10501.39,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,V-SA,VIC1,1,10495.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,V-SA,VIC1,1,10467.94,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,V-SA,VIC1,2,10408.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,V-SA,VIC1,4,10346.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,V-SA,VIC1,15,10124.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,V-SA,VIC1,6,10106.30,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,V-SA,VIC1,5,10101.21,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,V-SA,VIC1,5,10042.80,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,V-SA,VIC1,3,10036.70,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,V-SA,VIC1,3,10023.70,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,V-SA,VIC1,5,10023.40,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,V-SA,VIC1,10,10005.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,V-SA,VIC1,1,10001.26,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,V-SA,VIC1,1,10000.25,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,V-SA,VIC1,5,10000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,V-SA,VIC1,15,10000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,V-SA,VIC1,3,10000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,V-SA,VIC1,9,10000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,V-SA,VIC1,2,10000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,V-SA,VIC1,6,10000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,V-SA,VIC1,1,9971.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,V-SA,VIC1,1,9969.25,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,V-SA,VIC1,4,9927.99,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,V-SA,VIC1,15,9881.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,V-SA,VIC1,6,9832.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,V-SA,VIC1,6,9670.92,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,V-SA,VIC1,4,9610.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,V-SA,VIC1,1,9551.75,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,V-SA,VIC1,4,9500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,V-SA,VIC1,3,9500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,V-SA,VIC1,12,9500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,V-SA,VIC1,9,9500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,V-SA,VIC1,15,9500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,V-SA,VIC1,6,9276.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,V-SA,VIC1,1,9201.17,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,V-SA,VIC1,1,9189.17,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,V-SA,VIC1,1,9183.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,V-SA,VIC1,7,9102.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,V-SA,VIC1,5,9000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,V-SA,VIC1,15,9000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,V-SA,VIC1,7,8996.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,V-SA,VIC1,2,8921.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,V-SA,VIC1,1,8866.83,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,V-SA,VIC1,4,8849.38,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,V-SA,VIC1,9,8825.08,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,V-SA,VIC1,15,8636.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,V-SA,VIC1,1,8575.26,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,V-SA,VIC1,1,8572.26,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,V-SA,VIC1,4,8348.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,V-SA,VIC1,1,8308.25,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,V-SA,VIC1,1,8201.75,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,V-SA,VIC1,1,8201.10,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,V-SA,VIC1,1,8200.55,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,V-SA,VIC1,4,8192.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,V-SA,VIC1,4,8096.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,V-SA,VIC1,10,8091.96,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,V-SA,VIC1,5,8065.40,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,V-SA,VIC1,2,8061.26,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,V-SA,VIC1,25,8005.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,V-SA,VIC1,20,8005.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,V-SA,VIC1,20,8005.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,V-SA,VIC1,2,8000.05,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,V-SA,VIC1,1,8000.01,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,V-SA,VIC1,1,7872.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,V-SA,VIC1,5,7863.80,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,V-SA,VIC1,11,7837.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,V-SA,VIC1,8,7782.78,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,V-SA,VIC1,1,7779.96,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,V-SA,VIC1,10,7777.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,V-SA,VIC1,20,7772.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,V-SA,VIC1,3,7614.93,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,V-SA,VIC1,6,7568.40,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,V-SA,VIC1,20,7524.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,V-SA,VIC1,5,7523.80,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,V-SA,VIC1,2,7512.31,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,V-SA,VIC1,3,7500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,V-SA,VIC1,12,7500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,V-SA,VIC1,4,7500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,V-SA,VIC1,9,7500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,V-SA,VIC1,6,7415.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,V-SA,VIC1,6,7282.03,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,V-SA,VIC1,1,7234.10,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,V-SA,VIC1,1,7201.64,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,V-SA,VIC1,5,7034.38,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,V-SA,VIC1,9,7004.50,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,V-SA,VIC1,1,7001.62,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,V-SA,VIC1,1,7001.46,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,V-SA,VIC1,3,7001.28,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,V-SA,VIC1,3,7000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,V-SA,VIC1,5,7000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,V-SA,VIC1,15,7000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,V-SA,VIC1,2,7000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,V-SA,VIC1,20,7000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,V-SA,VIC1,6,7000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,V-SA,VIC1,15,7000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,V-SA,VIC1,20,7000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,V-SA,VIC1,9,7000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,V-SA,VIC1,5,7000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,V-SA,VIC1,20,6995.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,V-SA,VIC1,7,6984.40,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,V-SA,VIC1,9,6909.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,V-SA,VIC1,7,6900.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,V-SA,VIC1,10,6900.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,V-SA,VIC1,1,6804.47,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,V-SA,VIC1,20,6803.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,V-SA,VIC1,20,6725.85,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,V-SA,VIC1,10,6666.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,V-SA,VIC1,10,6666.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,V-SA,VIC1,5,6647.18,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,V-SA,VIC1,5,6586.11,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,V-SA,VIC1,4,6554.78,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,V-SA,VIC1,6,6501.17,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,V-SA,VIC1,2,6500.74,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,V-SA,VIC1,1,6444.78,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,V-SA,VIC1,1,6400.01,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,V-SA,VIC1,1,6343.57,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,V-SA,VIC1,15,6296.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,V-SA,VIC1,6,6258.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,V-SA,VIC1,9,6242.03,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,V-SA,VIC1,5,6226.23,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,V-SA,VIC1,9,6218.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,V-SA,VIC1,6,6218.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,V-SA,VIC1,4,6210.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,V-SA,VIC1,1,6200.11,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,V-SA,VIC1,1,6132.46,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,V-SA,VIC1,11,6053.39,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,V-SA,VIC1,10,6021.18,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,V-SA,VIC1,1,6001.32,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,V-SA,VIC1,1,6001.09,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,V-SA,VIC1,5,6000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,V-SA,VIC1,15,6000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,V-SA,VIC1,5,6000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,V-SA,VIC1,10,6000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,V-SA,VIC1,10,6000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,V-SA,VIC1,5,6000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,V-SA,VIC1,7,5987.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,V-SA,VIC1,10,5987.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,V-SA,VIC1,1,5960.65,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,V-SA,VIC1,2,5871.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,V-SA,VIC1,1,5854.70,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,V-SA,VIC1,10,5751.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,V-SA,VIC1,7,5751.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,V-SA,VIC1,1,5696.91,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,V-SA,VIC1,1,5603.52,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,V-SA,VIC1,9,5596.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,V-SA,VIC1,6,5596.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,V-SA,VIC1,9,5567.17,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,V-SA,VIC1,10,5555.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,V-SA,VIC1,10,5555.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,V-SA,VIC1,5,5549.54,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,V-SA,VIC1,7,5510.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,V-SA,VIC1,10,5510.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,V-SA,VIC1,2,5501.98,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,V-SA,VIC1,2,5501.82,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,V-SA,VIC1,1,5501.62,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,V-SA,VIC1,1,5489.32,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,V-SA,VIC1,7,5448.47,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,V-SA,VIC1,4,5388.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,V-SA,VIC1,1,5373.49,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,V-SA,VIC1,1,5315.45,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,V-SA,VIC1,1,5253.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,V-SA,VIC1,2,5219.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,V-SA,VIC1,1,5201.16,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,V-SA,VIC1,5,5201.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,V-SA,VIC1,10,5201.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,V-SA,VIC1,3,5201.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,V-SA,VIC1,1,5200.97,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,V-SA,VIC1,4,5176.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,V-SA,VIC1,1,5164.51,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,V-SA,VIC1,2,5160.67,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,V-SA,VIC1,7,5118.09,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,V-SA,VIC1,10,5107.35,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,V-SA,VIC1,5,5062.70,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,V-SA,VIC1,3,5036.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,V-SA,VIC1,6,5036.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,V-SA,VIC1,1,5030.34,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,V-SA,VIC1,5,5023.31,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,V-SA,VIC1,7,5006.70,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,V-SA,VIC1,5,5006.70,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,V-SA,VIC1,3,5006.70,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,V-SA,VIC1,20,5003.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,V-SA,VIC1,20,5003.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,V-SA,VIC1,10,5001.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,V-SA,VIC1,4,5000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,V-SA,VIC1,9,5000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,V-SA,VIC1,10,5000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,V-SA,VIC1,12,5000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,V-SA,VIC1,10,5000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,V-SA,VIC1,3,5000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,V-SA,VIC1,5,4984.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,V-SA,VIC1,3,4984.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,V-SA,VIC1,5,4962.01,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,V-SA,VIC1,4,4959.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,V-SA,VIC1,8,4958.78,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,V-SA,VIC1,1,4908.99,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,V-SA,VIC1,2,4901.91,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,V-SA,VIC1,1,4900.87,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,V-SA,VIC1,1,4900.85,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,V-SA,VIC1,1,4800.02,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,V-SA,VIC1,1,4797.81,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,V-SA,VIC1,3,4776.21,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,V-SA,VIC1,5,4706.54,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,V-SA,VIC1,1,4701.75,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,V-SA,VIC1,1,4700.38,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,V-SA,VIC1,1,4700.15,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,V-SA,VIC1,2,4694.96,,A201006
