C,NEM,SRBID,NEMMCO,PUBLIC,2010/03/15,14:40:00,,,
C,SETTLEMENTS BID REPORT,For Auction Id,A20100315
I,RESIDUE_PRICE_BID,,2,CONTRACTID,INTERCONNECTORID,REGIONID,UNITS,BIDPRICE,LINKEDBIDFLAG,AUCTIONID
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,5,5150.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,10,5100.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,10,5100.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,1,5097.40,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,1,5095.49,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,2,5088.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,5,5055.55,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,5,5055.55,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,20,5051.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,35,5051.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,20,5051.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,20,5051.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,10,5048.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,7,5047.50,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,1,5018.30,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,19,5004.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,1,5004.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,19,5004.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,38,5004.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,2,5004.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,1,5004.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,40,5000.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,10,5000.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,5,5000.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,10,4992.50,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,1,4963.76,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,1,4954.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,5,4948.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,1,4904.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,19,4904.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,30,4901.40,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,10,4900.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,10,4900.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,10,4850.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,5,4800.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,10,4800.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,5,4800.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,25,4751.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,25,4751.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,25,4751.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,10,4750.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,10,4750.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,1,4731.52,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,25,4710.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,1,4705.40,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,5,4701.25,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,10,4700.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,5,4632.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,20,4628.75,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,1,4600.11,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,5,4555.55,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,1,4550.11,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,10,4550.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,1,4509.40,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,10,4501.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,10,4500.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,1,4485.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,5,4427.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,1,4416.09,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,5,4357.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,10,4320.13,1,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,1,4313.40,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,5,4309.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,5,4302.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,10,4301.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,5,4300.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,5,4284.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,5,4269.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,20,4265.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,5,4257.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,1,4246.26,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,5,4219.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,35,4215.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,5,4209.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,1,4200.10,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,25,4200.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,5,4178.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,1,4140.08,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,25,4140.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,5,4127.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,1,4117.40,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,10,4109.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,10,4100.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,25,4100.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,5,4095.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,10,4066.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,35,4051.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,35,4051.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,35,4051.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,5,4027.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,5,4022.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,1,4016.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,38,4004.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,1,4004.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,38,4004.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,57,4004.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,2,4004.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,3,4004.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,19,4004.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,2,4004.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,3,4001.23,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,25,4000.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,10,4000.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,25,4000.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,5,4000.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,5,3971.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,1,3942.95,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,1,3927.39,2,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,10,3924.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,50,3921.40,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,10,3915.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,50,3901.25,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,1,3900.10,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,25,3900.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,1,3896.55,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,10,3867.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,15,3864.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,5,3850.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,5,3846.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,5,3814.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,5,3800.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,10,3788.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,10,3775.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,5,3769.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,5,3725.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,25,3700.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,1,3680.09,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,1,3680.07,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,10,3671.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,1,3640.09,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,5,3618.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,10,3617.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,1,3600.11,3,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,10,3574.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,25,3570.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,10,3558.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,1,3547.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,1,3504.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,19,3504.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,2,3501.23,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,10,3501.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,4,3500.25,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,5,3500.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,1,3486.39,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,10,3459.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,1,3450.08,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,1,3412.58,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,40,3400.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,10,3383.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,1,3323.18,4,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,32,3321.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,1,3312.07,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,5,3300.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,1,3247.14,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,5,3215.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,1,3211.84,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,1,3154.35,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,25,3100.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,25,3100.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,1,3085.81,5,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,1,3066.74,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,10,3037.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,1,3033.41,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,26,3012.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,1,3010.97,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,2,3004.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,38,3004.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,2,3004.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,38,3004.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,2,3001.25,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,3,3001.23,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,10,3001.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,25,3000.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,25,3000.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,25,3000.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,1,2905.33,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,1,2880.09,6,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,1,2880.06,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,1,2873.75,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,35,2852.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,10,2806.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,5,2800.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,5,2800.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,1,2760.07,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,1,2760.06,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,35,2741.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,1,2730.07,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,1,2700.08,7,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,1,2649.65,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,32,2631.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,1,2628.63,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,10,2625.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,1,2600.06,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,10,2567.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,1,2547.74,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,1,2541.25,8,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,1,2509.15,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,1,2504.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,19,2504.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,2,2501.23,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,2,2500.35,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,5,2500.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,5,2500.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,5,2500.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,1,2481.88,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,1,2453.38,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,25,2430.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,28,2415.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,1,2400.07,9,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,1,2400.06,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,1,2373.97,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,1,2365.76,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,1,2300.06,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,5,2300.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,10,2288.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,1,2284.18,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,1,2275.06,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,1,2273.75,10,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,25,2222.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,25,2222.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,25,2222.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,40,2221.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,1,2208.05,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,1,2208.04,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,1,2184.05,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,1,2160.07,11,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,1,2123.13,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,1,2100.05,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,1,2057.21,12,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,1,2044.49,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,1,2022.27,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,5,2019.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,57,2004.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,57,2004.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,3,2004.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,3,2004.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,1,2001.23,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,1,2000.12,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,5,2000.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,5,2000.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,5,2000.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,1,1971.48,,A20100315
