C,NEMP.WORLD,SRBID,AEMO,PUBLIC,2014/03/17,14:57:24,0000000250783769,,0000000250783769
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,V-SA,VIC1,5,6249,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,V-SA,VIC1,5,6249,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,V-SA,VIC1,5,6225,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,V-SA,VIC1,5,6221,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,V-SA,VIC1,5,6215,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,V-SA,VIC1,5,6215,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q3T03,V-SA,VIC1,5,6215,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,V-SA,VIC1,5,6125,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,V-SA,VIC1,5,6008,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,V-SA,VIC1,5,6007,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,V-SA,VIC1,5,6000,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,V-SA,VIC1,5,6000,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,V-SA,VIC1,5,6000,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q3T03,V-SA,VIC1,10,6000,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,V-SA,VIC1,10,6000,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,V-SA,VIC1,5,5998,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,V-SA,VIC1,10,5986,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q3T03,V-SA,VIC1,12,5962,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,V-SA,VIC1,12,5962,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,V-SA,VIC1,5,5913,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,V-SA,VIC1,5,5913,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q2T08,V-SA,VIC1,5,5889,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q3T03,V-SA,VIC1,5,5871,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,V-SA,VIC1,5,5871,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,V-SA,VIC1,1,5850,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,V-SA,VIC1,1,5801.87,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,V-SA,VIC1,1,5800.19,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,V-SA,VIC1,5,5764,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,V-SA,VIC1,4,5751.83,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,V-SA,VIC1,4,5751.77,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,V-SA,VIC1,4,5750.58,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q3T03,V-SA,VIC1,4,5750.46,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,V-SA,VIC1,4,5750.23,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,V-SA,VIC1,6,5741,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,V-SA,VIC1,5,5741,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,V-SA,VIC1,4,5610,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,V-SA,VIC1,6,5555,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,V-SA,VIC1,10,5500,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,V-SA,VIC1,5,5415,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,V-SA,VIC1,16,5400,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,V-SA,VIC1,1,5351.63,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,V-SA,VIC1,1,5350.15,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,V-SA,VIC1,5,5310,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q2T08,V-SA,VIC1,5,5263,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,V-SA,VIC1,10,5249,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,V-SA,VIC1,5,5225,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,V-SA,VIC1,6,5214,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,V-SA,VIC1,6,5214,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,V-SA,VIC1,6,5201,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,V-SA,VIC1,5,5080,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,V-SA,VIC1,5,5008,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q3T03,V-SA,VIC1,10,5005,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,V-SA,VIC1,5,5005,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,V-SA,VIC1,5,5003,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,V-SA,VIC1,1,5001.89,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,V-SA,VIC1,1,5001.88,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,V-SA,VIC1,1,5001.32,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,V-SA,VIC1,1,5001.3,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,V-SA,VIC1,5,5001,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q3T03,V-SA,VIC1,1,5000.18,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,V-SA,VIC1,10,5000,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q2T08,V-SA,VIC1,28,5000,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,V-SA,VIC1,28,5000,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q2T08,V-SA,VIC1,10,5000,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,V-SA,VIC1,28,5000,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,V-SA,VIC1,10,5000,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,V-SA,VIC1,10,5000,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,V-SA,VIC1,5,4986,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,V-SA,VIC1,5,4910,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,V-SA,VIC1,5,4910,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q2T08,V-SA,VIC1,5,4887,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,V-SA,VIC1,16,4858,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q3T03,V-SA,VIC1,16,4858,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q2T08,V-SA,VIC1,5,4768,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,V-SA,VIC1,10,4760,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,V-SA,VIC1,2,4751.93,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,V-SA,VIC1,2,4751.55,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,V-SA,VIC1,2,4750.77,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q3T03,V-SA,VIC1,2,4750.53,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,V-SA,VIC1,2,4750.2,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,V-SA,VIC1,1,4680,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q2T08,V-SA,VIC1,5,4652,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,V-SA,VIC1,21,4648,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,V-SA,VIC1,6,4523,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,V-SA,VIC1,6,4523,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,V-SA,VIC1,6,4523,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,V-SA,VIC1,6,4523,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,V-SA,VIC1,10,4520,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,V-SA,VIC1,5,4508,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,V-SA,VIC1,5,4503,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,V-SA,VIC1,2,4501.96,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q3T03,V-SA,VIC1,2,4501.81,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,V-SA,VIC1,2,4501.69,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,V-SA,VIC1,2,4501.44,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,V-SA,VIC1,2,4500.65,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,V-SA,VIC1,1,4500,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,V-SA,VIC1,1,4500,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,V-SA,VIC1,1,4500,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,V-SA,VIC1,4,4490,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,V-SA,VIC1,6,4444,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,V-SA,VIC1,4,4430,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,V-SA,VIC1,5,4350,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,V-SA,VIC1,10,4310,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,V-SA,VIC1,5,4290,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,V-SA,VIC1,5,4250,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,V-SA,VIC1,5,4250,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q3T03,V-SA,VIC1,5,4225,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,V-SA,VIC1,10,4210,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,V-SA,VIC1,10,4140,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,V-SA,VIC1,8,4130,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,V-SA,VIC1,4,4130,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,V-SA,VIC1,4,4120,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q3T03,V-SA,VIC1,21,4089,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,V-SA,VIC1,21,4089,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,V-SA,VIC1,10,4080,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,V-SA,VIC1,5,4070,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,V-SA,VIC1,8,4040,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,V-SA,VIC1,5,4009,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,V-SA,VIC1,10,4008,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,V-SA,VIC1,10,4006,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,V-SA,VIC1,5,4005,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,V-SA,VIC1,5,4004,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,V-SA,VIC1,10,4002,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,V-SA,VIC1,5,4002,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,V-SA,VIC1,10,4000,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,V-SA,VIC1,10,4000,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q2T08,V-SA,VIC1,10,4000,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,V-SA,VIC1,6,4000,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,V-SA,VIC1,10,4000,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,V-SA,VIC1,5,4000,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,V-SA,VIC1,10,4000,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,V-SA,VIC1,5,4000,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,V-SA,VIC1,10,4000,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q3T03,V-SA,VIC1,10,4000,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,V-SA,VIC1,5,4000,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,V-SA,VIC1,5,3930,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,V-SA,VIC1,5,3890.75,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,V-SA,VIC1,5,3890.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,V-SA,VIC1,10,3810,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,V-SA,VIC1,1,3740,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,V-SA,VIC1,5,3680,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,V-SA,VIC1,5,3650,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,V-SA,VIC1,10,3620,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,V-SA,VIC1,1,3600,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q2T08,V-SA,VIC1,1,3600,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,V-SA,VIC1,1,3600,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,V-SA,VIC1,4,3590,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,V-SA,VIC1,4,3550,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,V-SA,VIC1,5,3480,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,V-SA,VIC1,10,3450,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,V-SA,VIC1,5,3430,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,V-SA,VIC1,5,3400,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,V-SA,VIC1,5,3400,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,V-SA,VIC1,10,3370,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,V-SA,VIC1,5,3340,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,V-SA,VIC1,8,3310,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,V-SA,VIC1,4,3310,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,V-SA,VIC1,10,3310,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,V-SA,VIC1,5,3300,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q2T08,V-SA,VIC1,4,3280,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,V-SA,VIC1,10,3270,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,V-SA,VIC1,5,3250,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,V-SA,VIC1,8,3230,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,V-SA,VIC1,5,3140,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,V-SA,VIC1,5,3080,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,V-SA,VIC1,10,3050,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,V-SA,VIC1,5,3020,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q2T08,V-SA,VIC1,5,3004,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,V-SA,VIC1,5,3001.24,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,V-SA,VIC1,5,3001,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,V-SA,VIC1,5,3000.9,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,V-SA,VIC1,5,3000.82,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q3T03,V-SA,VIC1,5,3000.36,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,V-SA,VIC1,5,3000.04,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,V-SA,VIC1,10,3000,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q2T08,V-SA,VIC1,10,3000,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,V-SA,VIC1,10,3000,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,V-SA,VIC1,10,3000,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,V-SA,VIC1,5,2940,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q2T08,V-SA,VIC1,5,2900,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,V-SA,VIC1,10,2890,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q3T03,V-SA,VIC1,1,2880,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,V-SA,VIC1,1,2880,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,V-SA,VIC1,1,2880,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,V-SA,VIC1,10,2860,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,V-SA,VIC1,4,2840,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,V-SA,VIC1,10,2800,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,V-SA,VIC1,5,2790,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,V-SA,VIC1,10,2760,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,V-SA,VIC1,5,2750,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,V-SA,VIC1,5,2720,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,V-SA,VIC1,10,2690,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,V-SA,VIC1,5,2670,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,V-SA,VIC1,10,2650,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,V-SA,VIC1,8,2640,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q3T03,V-SA,VIC1,4,2640,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,V-SA,VIC1,4,2630,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,V-SA,VIC1,10,2610,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q2T08,V-SA,VIC1,5,2600,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,V-SA,VIC1,8,2580,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,V-SA,VIC1,10,2490,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,V-SA,VIC1,5,2460,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,V-SA,VIC1,10,2410,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q2T08,V-SA,VIC1,5,2380,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q3T03,V-SA,VIC1,5,2350,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,V-SA,VIC1,5,2320,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,V-SA,VIC1,6,2315,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,V-SA,VIC1,6,2315,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,V-SA,VIC1,6,2315,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,V-SA,VIC1,6,2315,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,V-SA,VIC1,10,2280,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q2T08,V-SA,VIC1,10,2190,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,V-SA,VIC1,10,2170,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q3T03,V-SA,VIC1,5,2140,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,V-SA,VIC1,10,2090,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,V-SA,VIC1,5,2080,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,V-SA,VIC1,5,2008,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,V-SA,VIC1,5,2003,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,V-SA,VIC1,10,2000,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,V-SA,VIC1,10,2000,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,V-SA,VIC1,10,2000,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,V-SA,VIC1,10,2000,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,V-SA,VIC1,10,2000,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q3T03,V-SA,VIC1,10,2000,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q2T08,V-SA,VIC1,10,2000,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,V-SA,VIC1,10,2000,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,V-SA,VIC1,10,2000,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,V-SA,VIC1,10,1990,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q3T03,V-SA,VIC1,5,1970,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,V-SA,VIC1,8,1900,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,V-SA,VIC1,5,1900,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q2T08,V-SA,VIC1,10,1870,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q3T03,V-SA,VIC1,10,1830,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,V-SA,VIC1,10,1810,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,V-SA,VIC1,10,1750,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,V-SA,VIC1,10,1740,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,V-SA,VIC1,19,1670,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q3T03,V-SA,VIC1,19,1610,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q2T08,V-SA,VIC1,10,1610,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q3T03,V-SA,VIC1,10,1590,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,V-SA,VIC1,2,1550,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,V-SA,VIC1,8,1520,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,V-SA,VIC1,5,1508,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,V-SA,VIC1,10,1500,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q3T03,V-SA,VIC1,10,1390,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q2T08,V-SA,VIC1,8,1370,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,V-SA,VIC1,19,1342,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,V-SA,VIC1,19,1341,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,V-SA,VIC1,19,1341,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,V-SA,VIC1,19,1339,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,V-SA,VIC1,19,1339,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,V-SA,VIC1,19,1338,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,V-SA,VIC1,19,1337,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,V-SA,VIC1,6,1325,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q3T03,V-SA,VIC1,6,1325,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,V-SA,VIC1,6,1325,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q2T08,V-SA,VIC1,6,1325,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,V-SA,VIC1,10,1290,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,V-SA,VIC1,6,1254,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,V-SA,VIC1,6,1254,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q3T03,V-SA,VIC1,8,1220,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,V-SA,VIC1,8,1100,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,V-SA,VIC1,2,1096.45,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,V-SA,VIC1,2,1074.521,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,V-SA,VIC1,3,1064.5,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,V-SA,VIC1,3,1043.21,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,V-SA,VIC1,5,1041.6275,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,V-SA,VIC1,5,1019.6985,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,V-SA,VIC1,6,1011.275,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q2T08,V-SA,VIC1,19,1006,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,V-SA,VIC1,10,1005,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,V-SA,VIC1,10,1000,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,V-SA,VIC1,10,1000,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,V-SA,VIC1,6,989.985,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,V-SA,VIC1,14,986.805,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,V-SA,VIC1,30,964.876,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,V-SA,VIC1,15,958.05,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,V-SA,VIC1,29,936.76,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,V-SA,VIC1,21,669,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,V-SA,VIC1,6,521,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,V-SA,VIC1,6,521,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q3T03,V-SA,VIC1,6,521,,A201403
