C,NEMP.WORLD,SRBID,NEMMCO,PUBLIC,2010/12/15,16:03:02,0000000226404131,,0000000226404131
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,V-SA,VIC1,10,1100,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q2T03,V-SA,VIC1,5,1099,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,V-SA,VIC1,5,1090,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,V-SA,VIC1,3,1090,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,V-SA,VIC1,6,1080,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,V-SA,VIC1,12,1070,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,V-SA,VIC1,6,1058,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,V-SA,VIC1,5,1052.6,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,V-SA,VIC1,5,1051.76,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,V-SA,VIC1,6,1051,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,V-SA,VIC1,4,1040,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,V-SA,VIC1,5,1024.47,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,V-SA,VIC1,4,1023.7,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,V-SA,VIC1,10,1018,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q2T03,V-SA,VIC1,5,1010.51,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,V-SA,VIC1,15,1009,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,V-SA,VIC1,5,1003.17,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,V-SA,VIC1,5,1002.3,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,V-SA,VIC1,10,1001,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,V-SA,VIC1,20,1001,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,V-SA,VIC1,8,1000,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,V-SA,VIC1,12,1000,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,V-SA,VIC1,8,1000,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,V-SA,VIC1,11,1000,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,V-SA,VIC1,1,1000,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,V-SA,VIC1,8,1000,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,V-SA,VIC1,12,1000,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,V-SA,VIC1,12,1000,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,V-SA,VIC1,5,998,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,V-SA,VIC1,2,994,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,V-SA,VIC1,6,990,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,V-SA,VIC1,10,987,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,V-SA,VIC1,5,986,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q2T03,V-SA,VIC1,3,982,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,V-SA,VIC1,3,980,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q2T03,V-SA,VIC1,5,978,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,V-SA,VIC1,6,970,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,V-SA,VIC1,10,962,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,V-SA,VIC1,1,960,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,V-SA,VIC1,10,954,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,V-SA,VIC1,6,942,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,V-SA,VIC1,1,940,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,V-SA,VIC1,10,932,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,V-SA,VIC1,10,932,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,V-SA,VIC1,1,930,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,V-SA,VIC1,12,930,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,V-SA,VIC1,4,930,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,V-SA,VIC1,5,925,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,V-SA,VIC1,5,924,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,V-SA,VIC1,1,920,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,V-SA,VIC1,10,913.38,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,V-SA,VIC1,10,912.4,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,V-SA,VIC1,5,912.12,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,V-SA,VIC1,1,910,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q2T03,V-SA,VIC1,3,907,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q2T03,V-SA,VIC1,10,902.05,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,V-SA,VIC1,20,902.05,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,V-SA,VIC1,20,902.05,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q2T03,V-SA,VIC1,5,901.47,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,V-SA,VIC1,1,900,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,V-SA,VIC1,1,900,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,V-SA,VIC1,15,900,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,V-SA,VIC1,7,900,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,V-SA,VIC1,1,890,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,V-SA,VIC1,1,880,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,V-SA,VIC1,7,880,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,V-SA,VIC1,15,876,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,V-SA,VIC1,15,876,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,V-SA,VIC1,10,875.78,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,V-SA,VIC1,10,875.78,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,V-SA,VIC1,1,870,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,V-SA,VIC1,2,870,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,V-SA,VIC1,12,860,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,V-SA,VIC1,10,850,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,V-SA,VIC1,10,850,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,V-SA,VIC1,3,850,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,V-SA,VIC1,10,850,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,V-SA,VIC1,10,850,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,V-SA,VIC1,1,850,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,V-SA,VIC1,10,850,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q2T03,V-SA,VIC1,10,850,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,V-SA,VIC1,6,840,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,V-SA,VIC1,5,840,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,V-SA,VIC1,10,832,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,V-SA,VIC1,1,830,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,V-SA,VIC1,15,821,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,V-SA,VIC1,7,810,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,V-SA,VIC1,1,810,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,V-SA,VIC1,1,810,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,V-SA,VIC1,5,810,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q2T03,V-SA,VIC1,5,806.42,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,V-SA,VIC1,10,803.6,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,V-SA,VIC1,10,802.64,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,V-SA,VIC1,5,801.48,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,V-SA,VIC1,1,800,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,V-SA,VIC1,1,800,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,V-SA,VIC1,1,800,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q2T03,V-SA,VIC1,1,799,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,V-SA,VIC1,7,790,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,V-SA,VIC1,1,790,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,V-SA,VIC1,5,788,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,V-SA,VIC1,7,780,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,V-SA,VIC1,1,770,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,V-SA,VIC1,1,770,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,V-SA,VIC1,10,766,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,V-SA,VIC1,10,765,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,V-SA,VIC1,1,760,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,V-SA,VIC1,1,760,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,V-SA,VIC1,5,756.89,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,V-SA,VIC1,14,755,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,V-SA,VIC1,15,751,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,V-SA,VIC1,1,750,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,V-SA,VIC1,1,750,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,V-SA,VIC1,7,750,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,V-SA,VIC1,1,750,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,V-SA,VIC1,1,750,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,V-SA,VIC1,5,744,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,V-SA,VIC1,2,740,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,V-SA,VIC1,1,740,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,V-SA,VIC1,1,730,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,V-SA,VIC1,1,730,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,V-SA,VIC1,7,730,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,V-SA,VIC1,1,730,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,V-SA,VIC1,10,726.58,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,V-SA,VIC1,10,726.58,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,V-SA,VIC1,5,722,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,V-SA,VIC1,6,720,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,V-SA,VIC1,1,720,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,V-SA,VIC1,1,720,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,V-SA,VIC1,3,720,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,V-SA,VIC1,10,715,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,V-SA,VIC1,10,711,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,V-SA,VIC1,7,710,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,V-SA,VIC1,1,710,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,V-SA,VIC1,1,710,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,V-SA,VIC1,1,710,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q2T03,V-SA,VIC1,5,704.58,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,V-SA,VIC1,5,702.14,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,V-SA,VIC1,15,701.4,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,V-SA,VIC1,10,700.71,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,V-SA,VIC1,10,700.04,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,V-SA,VIC1,20,700.04,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,V-SA,VIC1,20,700.04,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,V-SA,VIC1,2,700,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,V-SA,VIC1,3,700,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,V-SA,VIC1,10,700,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,V-SA,VIC1,7,700,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,V-SA,VIC1,2,700,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,V-SA,VIC1,5,700,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,V-SA,VIC1,1,690,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,V-SA,VIC1,1,680,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,V-SA,VIC1,1,680,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,V-SA,VIC1,7,680,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,V-SA,VIC1,5,680,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,V-SA,VIC1,2,678,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,V-SA,VIC1,1,670,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,V-SA,VIC1,3,670,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,V-SA,VIC1,1,670,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,V-SA,VIC1,7,660,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,V-SA,VIC1,1,660,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,V-SA,VIC1,6,660,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,V-SA,VIC1,10,657,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,V-SA,VIC1,1,656,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,V-SA,VIC1,5,651,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,V-SA,VIC1,6,650,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,V-SA,VIC1,3,650,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,V-SA,VIC1,4,650,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,V-SA,VIC1,30,650,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,V-SA,VIC1,6,650,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,V-SA,VIC1,30,650,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,V-SA,VIC1,6,650,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q2T03,V-SA,VIC1,4,650,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,V-SA,VIC1,6,650,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,V-SA,VIC1,10,650,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,V-SA,VIC1,1,650,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,V-SA,VIC1,30,650,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q2T03,V-SA,VIC1,6,650,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q2T03,V-SA,VIC1,10,650,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,V-SA,VIC1,6,650,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,V-SA,VIC1,4,650,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,V-SA,VIC1,1,650,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,V-SA,VIC1,4,650,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,V-SA,VIC1,4,650,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,V-SA,VIC1,14,650,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,V-SA,VIC1,4,650,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,V-SA,VIC1,30,650,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,V-SA,VIC1,9,650,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,V-SA,VIC1,10,650,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,V-SA,VIC1,10,642,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,V-SA,VIC1,7,640,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q2T03,V-SA,VIC1,1,640,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,V-SA,VIC1,1,640,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,V-SA,VIC1,4,640,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,V-SA,VIC1,1,640,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,V-SA,VIC1,10,635,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,V-SA,VIC1,2,634,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,V-SA,VIC1,2,632,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,V-SA,VIC1,6,632,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,V-SA,VIC1,10,632,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,V-SA,VIC1,1,630,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,V-SA,VIC1,2,630,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,V-SA,VIC1,1,630,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,V-SA,VIC1,1,620,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,V-SA,VIC1,3,620,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,V-SA,VIC1,4,620,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q2T03,V-SA,VIC1,1,620,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,V-SA,VIC1,8,620,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,V-SA,VIC1,2,612,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,V-SA,VIC1,2,611,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,V-SA,VIC1,5,611,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q2T03,V-SA,VIC1,3,611,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,V-SA,VIC1,2,610,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,V-SA,VIC1,1,610,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,V-SA,VIC1,6,610,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,V-SA,VIC1,14,610,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,V-SA,VIC1,5,605.54,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,V-SA,VIC1,5,605,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,V-SA,VIC1,6,605,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,V-SA,VIC1,10,604.14,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,V-SA,VIC1,10,603.5,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,V-SA,VIC1,10,603.5,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q2T03,V-SA,VIC1,5,603.4,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,V-SA,VIC1,15,603.2,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,V-SA,VIC1,3,603,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,V-SA,VIC1,10,601.23,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,V-SA,VIC1,10,601.23,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q2T03,V-SA,VIC1,10,601.23,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,V-SA,VIC1,5,601,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,V-SA,VIC1,4,600,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,V-SA,VIC1,9,600,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,V-SA,VIC1,2,600,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q2T03,V-SA,VIC1,1,600,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,V-SA,VIC1,5,600,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,V-SA,VIC1,1,600,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,V-SA,VIC1,1,590,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,V-SA,VIC1,3,590,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,V-SA,VIC1,14,580,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,V-SA,VIC1,9,580,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q2T03,V-SA,VIC1,1,580,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,V-SA,VIC1,8,580,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q2T03,V-SA,VIC1,1,570,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,V-SA,VIC1,5,570,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,V-SA,VIC1,3,570,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,V-SA,VIC1,7,570,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,V-SA,VIC1,2,568,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,V-SA,VIC1,9,560,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q2T03,V-SA,VIC1,1,560,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,V-SA,VIC1,10,551.64,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,V-SA,VIC1,10,551.42,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q2T03,V-SA,VIC1,5,551.4,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,V-SA,VIC1,7,550,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,V-SA,VIC1,3,550,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,V-SA,VIC1,14,550,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,V-SA,VIC1,8,550,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,V-SA,VIC1,1,550,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q2T03,V-SA,VIC1,1,550,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,V-SA,VIC1,3,549,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,V-SA,VIC1,1,546,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,V-SA,VIC1,1,543,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,V-SA,VIC1,1,543,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q2T03,V-SA,VIC1,1,540,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,V-SA,VIC1,5,540,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,V-SA,VIC1,14,530,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q2T03,V-SA,VIC1,1,530,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,V-SA,VIC1,3,530,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,V-SA,VIC1,8,530,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,V-SA,VIC1,9,530,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,V-SA,VIC1,10,526.85,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,V-SA,VIC1,10,526.85,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,V-SA,VIC1,6,521,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,V-SA,VIC1,5,520,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,V-SA,VIC1,18,520,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q2T03,V-SA,VIC1,1,520,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,V-SA,VIC1,4,520,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q2T03,V-SA,VIC1,2,510,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q2T03,V-SA,VIC1,1,510,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,V-SA,VIC1,4,510,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,V-SA,VIC1,10,507.19,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,V-SA,VIC1,10,506.7,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q2T03,V-SA,VIC1,10,504.78,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q2T03,V-SA,VIC1,10,503,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,V-SA,VIC1,10,501,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q2T03,V-SA,VIC1,6,500,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,V-SA,VIC1,4,500,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,V-SA,VIC1,4,500,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,V-SA,VIC1,8,500,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,V-SA,VIC1,4,500,,A201012
