"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
103763177,"2022/02/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",123,"PUBLIC","2022/02/18 02:06:09","2022/02/18 02:16:57","SA","","2TO1","","","","","","","","","","","","",""
103763183,"2022/02/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",256,"PUBLIC","2022/02/18 02:06:09","2022/02/18 02:16:57","SA","","2TO2","","","","","","","","","","","","",""
103763187,"2022/02/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",187,"PUBLIC","2022/02/18 02:06:09","2022/02/18 02:16:57","VIC","","2TO1","","","","","","","","","","","","",""
103763189,"2022/02/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",508,"PUBLIC","2022/02/18 02:06:09","2022/02/18 02:16:57","VIC","","1TO2","","","","","","","","","","","","",""
103763181,"2022/02/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",1923,"PUBLIC","2022/02/18 02:06:09","2022/02/18 02:16:57","VIC","","2TO2","","","","","","","","","","","","",""
103781111,"2022/02/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",395,"PUBLIC","2022/02/19 01:11:28","2022/02/19 01:22:58","NSW","","1TO2","","","","","","","","","","","","",""
103781098,"2022/02/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2022/02/19 01:11:28","2022/02/19 01:22:58","NSW","","2TO1","","","","","","","","","","","","",""
103781100,"2022/02/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",2189,"PUBLIC","2022/02/19 01:11:28","2022/02/19 01:22:58","NSW","","2TO2","","","","","","","","","","","","",""
103781102,"2022/02/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",17,"PUBLIC","2022/02/19 01:11:28","2022/02/19 01:22:58","QLD","","2TO1","","","","","","","","","","","","",""
103781108,"2022/02/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",1088,"PUBLIC","2022/02/19 01:11:28","2022/02/19 01:22:58","QLD","","2TO2","","","","","","","","","","","","",""
103781104,"2022/02/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",337,"PUBLIC","2022/02/19 01:11:28","2022/02/19 01:22:58","QLD","","1TO2","","","","","","","","","","","","",""
103781110,"2022/02/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",213,"PUBLIC","2022/02/19 01:11:28","2022/02/19 01:22:58","SA","","1TO2","","","","","","","","","","","","",""
103781096,"2022/02/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",130,"PUBLIC","2022/02/19 01:11:28","2022/02/19 01:22:58","SA","","2TO1","","","","","","","","","","","","",""
103781101,"2022/02/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",311,"PUBLIC","2022/02/19 01:11:28","2022/02/19 01:22:58","SA","","2TO2","","","","","","","","","","","","",""
103781106,"2022/02/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",165,"PUBLIC","2022/02/19 01:11:28","2022/02/19 01:22:58","VIC","","2TO1","","","","","","","","","","","","",""
103781107,"2022/02/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",473,"PUBLIC","2022/02/19 01:11:28","2022/02/19 01:22:58","VIC","","1TO2","","","","","","","","","","","","",""
103781099,"2022/02/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",1736,"PUBLIC","2022/02/19 01:11:28","2022/02/19 01:22:58","VIC","","2TO2","","","","","","","","","","","","",""
103799015,"2022/02/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",101,"PUBLIC","2022/02/20 00:53:15","2022/02/20 01:06:24","NSW","","1TO2","","","","","","","","","","","","",""
103799004,"2022/02/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",1115,"PUBLIC","2022/02/20 00:53:15","2022/02/20 01:06:24","NSW","","2TO2","","","","","","","","","","","","",""
103799007,"2022/02/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",6,"PUBLIC","2022/02/20 00:53:15","2022/02/20 01:06:24","QLD","","1TO2","","","","","","","","","","","","",""
103799011,"2022/02/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",44,"PUBLIC","2022/02/20 00:53:15","2022/02/20 01:06:24","QLD","","2TO2","","","","","","","","","","","","",""
103799001,"2022/02/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",12,"PUBLIC","2022/02/20 00:53:15","2022/02/20 01:06:24","SA","","2TO1","","","","","","","","","","","","",""
103799013,"2022/02/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",24,"PUBLIC","2022/02/20 00:53:15","2022/02/20 01:06:24","SA","","1TO2","","","","","","","","","","","","",""
103799006,"2022/02/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",63,"PUBLIC","2022/02/20 00:53:15","2022/02/20 01:06:24","SA","","2TO2","","","","","","","","","","","","",""
103799009,"2022/02/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",225,"PUBLIC","2022/02/20 00:53:15","2022/02/20 01:06:24","VIC","","2TO1","","","","","","","","","","","","",""
103799012,"2022/02/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",260,"PUBLIC","2022/02/20 00:53:15","2022/02/20 01:06:24","VIC","","1TO2","","","","","","","","","","","","",""
103799005,"2022/02/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",1988,"PUBLIC","2022/02/20 00:53:15","2022/02/20 01:06:24","VIC","","2TO2","","","","","","","","","","","","",""
103813122,"2022/02/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2022/02/21 00:32:57","2022/02/21 00:44:23","NSW","","1TO2","","","","","","","","","","","","",""
103813114,"2022/02/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",36,"PUBLIC","2022/02/21 00:32:57","2022/02/21 00:44:23","NSW","","2TO2","","","","","","","","","","","","",""
103813119,"2022/02/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",6,"PUBLIC","2022/02/21 00:32:57","2022/02/21 00:44:23","QLD","","2TO2","","","","","","","","","","","","",""
103813113,"2022/02/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2022/02/21 00:32:57","2022/02/21 00:44:23","SA","","2TO1","","","","","","","","","","","","",""
103813116,"2022/02/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",6,"PUBLIC","2022/02/21 00:32:57","2022/02/21 00:44:23","SA","","2TO2","","","","","","","","","","","","",""
103813121,"2022/02/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2022/02/21 00:32:57","2022/02/21 00:44:23","SA","","1TO2","","","","","","","","","","","","",""
103813120,"2022/02/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2022/02/21 00:32:57","2022/02/21 00:44:23","VIC","","1TO2","","","","","","","","","","","","",""
103813115,"2022/02/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",29,"PUBLIC","2022/02/21 00:32:57","2022/02/21 00:44:23","VIC","","2TO2","","","","","","","","","","","","",""
103823632,"2022/02/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",300,"PUBLIC","2022/02/22 01:15:49","2022/02/22 01:27:07","NSW","","1TO2","","","","","","","","","","","","",""
103823619,"2022/02/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2022/02/22 01:15:49","2022/02/22 01:27:07","NSW","","2TO1","","","","","","","","","","","","",""
103823620,"2022/02/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",1567,"PUBLIC","2022/02/22 01:15:49","2022/02/22 01:27:07","NSW","","2TO2","","","","","","","","","","","","",""
103823623,"2022/02/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",5,"PUBLIC","2022/02/22 01:15:49","2022/02/22 01:27:07","QLD","","2TO1","","","","","","","","","","","","",""
103823628,"2022/02/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",1577,"PUBLIC","2022/02/22 01:15:49","2022/02/22 01:27:07","QLD","","2TO2","","","","","","","","","","","","",""
103823624,"2022/02/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",155,"PUBLIC","2022/02/22 01:15:49","2022/02/22 01:27:07","QLD","","1TO2","","","","","","","","","","","","",""
103823629,"2022/02/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",163,"PUBLIC","2022/02/22 01:15:49","2022/02/22 01:27:07","SA","","1TO2","","","","","","","","","","","","",""
103823616,"2022/02/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",85,"PUBLIC","2022/02/22 01:15:49","2022/02/22 01:27:07","SA","","2TO1","","","","","","","","","","","","",""
103823621,"2022/02/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",213,"PUBLIC","2022/02/22 01:15:49","2022/02/22 01:27:07","SA","","2TO2","","","","","","","","","","","","",""
103823627,"2022/02/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",71,"PUBLIC","2022/02/22 01:15:49","2022/02/22 01:27:07","VIC","","2TO1","","","","","","","","","","","","",""
103823631,"2022/02/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",380,"PUBLIC","2022/02/22 01:15:49","2022/02/22 01:27:07","VIC","","1TO2","","","","","","","","","","","","",""
103823622,"2022/02/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",949,"PUBLIC","2022/02/22 01:15:49","2022/02/22 01:27:07","VIC","","2TO2","","","","","","","","","","","","",""
103840180,"2022/02/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",381,"PUBLIC","2022/02/23 01:39:16","2022/02/23 01:50:36","NSW","","1TO2","","","","","","","","","","","","",""
103840167,"2022/02/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2022/02/23 01:39:16","2022/02/23 01:50:36","NSW","","2TO1","","","","","","","","","","","","",""
103840169,"2022/02/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",2341,"PUBLIC","2022/02/23 01:39:16","2022/02/23 01:50:36","NSW","","2TO2","","","","","","","","","","","","",""
103840171,"2022/02/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",15,"PUBLIC","2022/02/23 01:39:16","2022/02/23 01:50:36","QLD","","2TO1","","","","","","","","","","","","",""
103840178,"2022/02/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",1032,"PUBLIC","2022/02/23 01:39:16","2022/02/23 01:50:36","QLD","","2TO2","","","","","","","","","","","","",""
103840172,"2022/02/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",161,"PUBLIC","2022/02/23 01:39:16","2022/02/23 01:50:36","QLD","","1TO2","","","","","","","","","","","","",""
103840177,"2022/02/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",161,"PUBLIC","2022/02/23 01:39:16","2022/02/23 01:50:36","SA","","1TO2","","","","","","","","","","","","",""
103840164,"2022/02/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",87,"PUBLIC","2022/02/23 01:39:16","2022/02/23 01:50:36","SA","","2TO1","","","","","","","","","","","","",""
103840168,"2022/02/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",269,"PUBLIC","2022/02/23 01:39:16","2022/02/23 01:50:36","SA","","2TO2","","","","","","","","","","","","",""
103840174,"2022/02/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",171,"PUBLIC","2022/02/23 01:39:16","2022/02/23 01:50:36","VIC","","2TO1","","","","","","","","","","","","",""
103840176,"2022/02/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",375,"PUBLIC","2022/02/23 01:39:16","2022/02/23 01:50:36","VIC","","1TO2","","","","","","","","","","","","",""
103840170,"2022/02/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",1935,"PUBLIC","2022/02/23 01:39:16","2022/02/23 01:50:36","VIC","","2TO2","","","","","","","","","","","","",""
103858270,"2022/02/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",350,"PUBLIC","2022/02/24 01:33:42","2022/02/24 01:43:08","NSW","","1TO2","","","","","","","","","","","","",""
103858257,"2022/02/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2022/02/24 01:33:42","2022/02/24 01:43:08","NSW","","2TO1","","","","","","","","","","","","",""
103858259,"2022/02/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",2181,"PUBLIC","2022/02/24 01:33:42","2022/02/24 01:43:08","NSW","","2TO2","","","","","","","","","","","","",""
103858261,"2022/02/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2022/02/24 01:33:42","2022/02/24 01:43:08","QLD","","2TO1","","","","","","","","","","","","",""
103858266,"2022/02/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",940,"PUBLIC","2022/02/24 01:33:42","2022/02/24 01:43:08","QLD","","2TO2","","","","","","","","","","","","",""
103858262,"2022/02/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",53,"PUBLIC","2022/02/24 01:33:42","2022/02/24 01:43:08","QLD","","1TO2","","","","","","","","","","","","",""
103858267,"2022/02/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",183,"PUBLIC","2022/02/24 01:33:42","2022/02/24 01:43:08","SA","","1TO2","","","","","","","","","","","","",""
103858255,"2022/02/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",96,"PUBLIC","2022/02/24 01:33:42","2022/02/24 01:43:08","SA","","2TO1","","","","","","","","","","","","",""
103858260,"2022/02/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",252,"PUBLIC","2022/02/24 01:33:42","2022/02/24 01:43:08","SA","","2TO2","","","","","","","","","","","","",""
103858264,"2022/02/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",170,"PUBLIC","2022/02/24 01:33:42","2022/02/24 01:43:08","VIC","","2TO1","","","","","","","","","","","","",""
103858269,"2022/02/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",345,"PUBLIC","2022/02/24 01:33:42","2022/02/24 01:43:08","VIC","","1TO2","","","","","","","","","","","","",""
103858258,"2022/02/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",1692,"PUBLIC","2022/02/24 01:33:42","2022/02/24 01:43:08","VIC","","2TO2","","","","","","","","","","","","",""
103875937,"2022/02/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",432,"PUBLIC","2022/02/25 02:23:21","2022/02/25 02:33:44","NSW","","1TO2","","","","","","","","","","","","",""
103875924,"2022/02/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2022/02/25 02:23:21","2022/02/25 02:33:44","NSW","","2TO1","","","","","","","","","","","","",""
103875926,"2022/02/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",2068,"PUBLIC","2022/02/25 02:23:21","2022/02/25 02:33:44","NSW","","2TO2","","","","","","","","","","","","",""
103875928,"2022/02/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",11,"PUBLIC","2022/02/25 02:23:21","2022/02/25 02:33:44","QLD","","2TO1","","","","","","","","","","","","",""
103875933,"2022/02/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",1046,"PUBLIC","2022/02/25 02:23:21","2022/02/25 02:33:44","QLD","","2TO2","","","","","","","","","","","","",""
103875929,"2022/02/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",189,"PUBLIC","2022/02/25 02:23:21","2022/02/25 02:33:44","QLD","","1TO2","","","","","","","","","","","","",""
103875934,"2022/02/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",159,"PUBLIC","2022/02/25 02:23:21","2022/02/25 02:33:44","SA","","1TO2","","","","","","","","","","","","",""
103875921,"2022/02/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",122,"PUBLIC","2022/02/25 02:23:21","2022/02/25 02:33:44","SA","","2TO1","","","","","","","","","","","","",""
103875927,"2022/02/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",265,"PUBLIC","2022/02/25 02:23:21","2022/02/25 02:33:44","SA","","2TO2","","","","","","","","","","","","",""
103875932,"2022/02/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",144,"PUBLIC","2022/02/25 02:23:21","2022/02/25 02:33:44","VIC","","2TO1","","","","","","","","","","","","",""
103875935,"2022/02/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",330,"PUBLIC","2022/02/25 02:23:21","2022/02/25 02:33:44","VIC","","1TO2","","","","","","","","","","","","",""
103875925,"2022/02/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",1673,"PUBLIC","2022/02/25 02:23:21","2022/02/25 02:33:44","VIC","","2TO2","","","","","","","","","","","","",""
103893839,"2022/02/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",405,"PUBLIC","2022/02/26 01:58:34","2022/02/26 02:26:22","NSW","","1TO2","","","","","","","","","","","","",""
103893826,"2022/02/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2022/02/26 01:58:34","2022/02/26 02:26:22","NSW","","2TO1","","","","","","","","","","","","",""
103893827,"2022/02/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",2340,"PUBLIC","2022/02/26 01:58:34","2022/02/26 02:26:22","NSW","","2TO2","","","","","","","","","","","","",""
103893830,"2022/02/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",7,"PUBLIC","2022/02/26 01:58:34","2022/02/26 02:26:22","QLD","","2TO1","","","","","","","","","","","","",""
103893836,"2022/02/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",1209,"PUBLIC","2022/02/26 01:58:34","2022/02/26 02:26:22","QLD","","2TO2","","","","","","","","","","","","",""
103893831,"2022/02/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",143,"PUBLIC","2022/02/26 01:58:34","2022/02/26 02:26:22","QLD","","1TO2","","","","","","","","","","","","",""
103893835,"2022/02/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",255,"PUBLIC","2022/02/26 01:58:34","2022/02/26 02:26:22","SA","","1TO2","","","","","","","","","","","","",""
103893823,"2022/02/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",142,"PUBLIC","2022/02/26 01:58:34","2022/02/26 02:26:22","SA","","2TO1","","","","","","","","","","","","",""
103893829,"2022/02/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",336,"PUBLIC","2022/02/26 01:58:34","2022/02/26 02:26:22","SA","","2TO2","","","","","","","","","","","","",""
103893837,"2022/02/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",436,"PUBLIC","2022/02/26 01:58:34","2022/02/26 02:26:22","VIC","","1TO2","","","","","","","","","","","","",""
103893834,"2022/02/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",142,"PUBLIC","2022/02/26 01:58:34","2022/02/26 02:26:22","VIC","","2TO1","","","","","","","","","","","","",""
103893828,"2022/02/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",1816,"PUBLIC","2022/02/26 01:58:34","2022/02/26 02:26:22","VIC","","2TO2","","","","","","","","","","","","",""
103912052,"2022/02/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",1084,"PUBLIC","2022/02/27 00:50:20","2022/02/27 01:01:19","NSW","","2TO2","","","","","","","","","","","","",""
103912062,"2022/02/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",97,"PUBLIC","2022/02/27 00:50:20","2022/02/27 01:01:19","NSW","","1TO2","","","","","","","","","","","","",""
103912054,"2022/02/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2022/02/27 00:50:20","2022/02/27 01:01:19","QLD","","1TO2","","","","","","","","","","","","",""
103912059,"2022/02/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",22,"PUBLIC","2022/02/27 00:50:20","2022/02/27 01:01:19","QLD","","2TO2","","","","","","","","","","","","",""
103912053,"2022/02/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",54,"PUBLIC","2022/02/27 00:50:20","2022/02/27 01:01:19","SA","","2TO2","","","","","","","","","","","","",""
103912060,"2022/02/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",24,"PUBLIC","2022/02/27 00:50:20","2022/02/27 01:01:19","SA","","1TO2","","","","","","","","","","","","",""
103912049,"2022/02/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",27,"PUBLIC","2022/02/27 00:50:20","2022/02/27 01:01:19","SA","","2TO1","","","","","","","","","","","","",""
103912051,"2022/02/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",1734,"PUBLIC","2022/02/27 00:50:20","2022/02/27 01:01:19","VIC","","2TO2","","","","","","","","","","","","",""
103912056,"2022/02/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",211,"PUBLIC","2022/02/27 00:50:20","2022/02/27 01:01:19","VIC","","2TO1","","","","","","","","","","","","",""
103912058,"2022/02/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",266,"PUBLIC","2022/02/27 00:50:20","2022/02/27 01:01:19","VIC","","1TO2","","","","","","","","","","","","",""
103925959,"2022/02/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",64,"PUBLIC","2022/02/28 00:30:52","2022/02/28 00:42:14","NSW","","2TO2","","","","","","","","","","","","",""
103925969,"2022/02/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",5,"PUBLIC","2022/02/28 00:30:52","2022/02/28 00:42:14","NSW","","1TO2","","","","","","","","","","","","",""
103925966,"2022/02/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",6,"PUBLIC","2022/02/28 00:30:52","2022/02/28 00:42:14","QLD","","2TO2","","","","","","","","","","","","",""
103925960,"2022/02/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",5,"PUBLIC","2022/02/28 00:30:52","2022/02/28 00:42:14","SA","","2TO2","","","","","","","","","","","","",""
103925965,"2022/02/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2022/02/28 00:30:52","2022/02/28 00:42:14","SA","","1TO2","","","","","","","","","","","","",""
103925967,"2022/02/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2022/02/28 00:30:52","2022/02/28 00:42:14","VIC","","1TO2","","","","","","","","","","","","",""
103925961,"2022/02/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",40,"PUBLIC","2022/02/28 00:30:52","2022/02/28 00:42:14","VIC","","2TO2","","","","","","","","","","","","",""
103925964,"2022/02/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2022/02/28 00:30:52","2022/02/28 00:42:14","VIC","","2TO1","","","","","","","","","","","","",""
103936582,"2022/02/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",329,"PUBLIC","2022/03/01 02:32:53","2022/03/01 02:46:17","NSW","","1TO2","","","","","","","","","","","","",""
103936569,"2022/02/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2022/03/01 02:32:53","2022/03/01 02:46:17","NSW","","2TO1","","","","","","","","","","","","",""
103936570,"2022/02/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",1506,"PUBLIC","2022/03/01 02:32:53","2022/03/01 02:46:17","NSW","","2TO2","","","","","","","","","","","","",""
103936573,"2022/02/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",9,"PUBLIC","2022/03/01 02:32:53","2022/03/01 02:46:17","QLD","","2TO1","","","","","","","","","","","","",""
103936578,"2022/02/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",1385,"PUBLIC","2022/03/01 02:32:53","2022/03/01 02:46:17","QLD","","2TO2","","","","","","","","","","","","",""
103936574,"2022/02/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",232,"PUBLIC","2022/03/01 02:32:53","2022/03/01 02:46:17","QLD","","1TO2","","","","","","","","","","","","",""
103936579,"2022/02/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",191,"PUBLIC","2022/03/01 02:32:53","2022/03/01 02:46:17","SA","","1TO2","","","","","","","","","","","","",""
103936566,"2022/02/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",100,"PUBLIC","2022/03/01 02:32:53","2022/03/01 02:46:17","SA","","2TO1","","","","","","","","","","","","",""
103936571,"2022/02/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",277,"PUBLIC","2022/03/01 02:32:53","2022/03/01 02:46:17","SA","","2TO2","","","","","","","","","","","","",""
103936577,"2022/02/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",68,"PUBLIC","2022/03/01 02:32:53","2022/03/01 02:46:17","VIC","","2TO1","","","","","","","","","","","","",""
103936580,"2022/02/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",375,"PUBLIC","2022/03/01 02:32:53","2022/03/01 02:46:17","VIC","","1TO2","","","","","","","","","","","","",""
103936572,"2022/02/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",1143,"PUBLIC","2022/03/01 02:32:53","2022/03/01 02:46:17","VIC","","2TO2","","","","","","","","","","","","",""
103505465,"2022/02/01 00:00:00","M50","TFR_COM_JUR",2888,"PUBLIC","2022/02/02 01:10:26","2022/02/02 01:21:11","NSW","","","","","","","","","","","","","","",""
103505462,"2022/02/01 00:00:00","M50","TFR_COM_JUR",1383,"PUBLIC","2022/02/02 01:10:26","2022/02/02 01:21:11","QLD","","","","","","","","","","","","","","",""
103505466,"2022/02/01 00:00:00","M50","TFR_COM_JUR",697,"PUBLIC","2022/02/02 01:10:26","2022/02/02 01:21:11","SA","","","","","","","","","","","","","","",""
103505467,"2022/02/01 00:00:00","M50","TFR_COM_JUR",2969,"PUBLIC","2022/02/02 01:10:26","2022/02/02 01:21:11","VIC","","","","","","","","","","","","","","",""
103523828,"2022/02/02 00:00:00","M50","TFR_COM_JUR",2880,"PUBLIC","2022/02/03 01:11:31","2022/02/03 01:23:16","NSW","","","","","","","","","","","","","","",""
103523825,"2022/02/02 00:00:00","M50","TFR_COM_JUR",1347,"PUBLIC","2022/02/03 01:11:31","2022/02/03 01:23:16","QLD","","","","","","","","","","","","","","",""
103523829,"2022/02/02 00:00:00","M50","TFR_COM_JUR",562,"PUBLIC","2022/02/03 01:11:31","2022/02/03 01:23:16","SA","","","","","","","","","","","","","","",""
103523830,"2022/02/02 00:00:00","M50","TFR_COM_JUR",2309,"PUBLIC","2022/02/03 01:11:31","2022/02/03 01:23:16","VIC","","","","","","","","","","","","","","",""
103541977,"2022/02/03 00:00:00","M50","TFR_COM_JUR",2837,"PUBLIC","2022/02/04 01:14:02","2022/02/04 01:24:27","NSW","","","","","","","","","","","","","","",""
103541974,"2022/02/03 00:00:00","M50","TFR_COM_JUR",1247,"PUBLIC","2022/02/04 01:14:02","2022/02/04 01:24:27","QLD","","","","","","","","","","","","","","",""
103541978,"2022/02/03 00:00:00","M50","TFR_COM_JUR",552,"PUBLIC","2022/02/04 01:14:02","2022/02/04 01:24:27","SA","","","","","","","","","","","","","","",""
103541979,"2022/02/03 00:00:00","M50","TFR_COM_JUR",2712,"PUBLIC","2022/02/04 01:14:02","2022/02/04 01:24:27","VIC","","","","","","","","","","","","","","",""
103560204,"2022/02/04 00:00:00","M50","TFR_COM_JUR",2942,"PUBLIC","2022/02/05 01:13:19","2022/02/05 01:24:36","NSW","","","","","","","","","","","","","","",""
103560201,"2022/02/04 00:00:00","M50","TFR_COM_JUR",1375,"PUBLIC","2022/02/05 01:13:19","2022/02/05 01:24:36","QLD","","","","","","","","","","","","","","",""
103560205,"2022/02/04 00:00:00","M50","TFR_COM_JUR",716,"PUBLIC","2022/02/05 01:13:19","2022/02/05 01:24:36","SA","","","","","","","","","","","","","","",""
103560206,"2022/02/04 00:00:00","M50","TFR_COM_JUR",2520,"PUBLIC","2022/02/05 01:13:19","2022/02/05 01:24:36","VIC","","","","","","","","","","","","","","",""
103576429,"2022/02/05 00:00:00","M50","TFR_COM_JUR",1266,"PUBLIC","2022/02/06 01:00:59","2022/02/06 01:16:18","NSW","","","","","","","","","","","","","","",""
