"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
106485188,"2022/08/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2022/08/06 01:40:30","2022/08/06 01:53:34","VIC","","2TO1","","","","","","","","","","","","",""
106502121,"2022/08/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",722,"PUBLIC","2022/08/07 01:09:04","2022/08/07 01:27:27","NSW","","2TO2","","","","","","","","","","","","",""
106502123,"2022/08/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",80,"PUBLIC","2022/08/07 01:09:04","2022/08/07 01:27:27","QLD","","2TO2","","","","","","","","","","","","",""
106502122,"2022/08/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",105,"PUBLIC","2022/08/07 01:09:04","2022/08/07 01:27:27","SA","","2TO2","","","","","","","","","","","","",""
106502120,"2022/08/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",1834,"PUBLIC","2022/08/07 01:09:04","2022/08/07 01:27:27","VIC","","2TO2","","","","","","","","","","","","",""
106514466,"2022/08/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",74,"PUBLIC","2022/08/08 00:42:20","2022/08/08 00:59:10","NSW","","2TO2","","","","","","","","","","","","",""
106514468,"2022/08/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",37,"PUBLIC","2022/08/08 00:42:20","2022/08/08 00:59:10","QLD","","2TO2","","","","","","","","","","","","",""
106514467,"2022/08/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",21,"PUBLIC","2022/08/08 00:42:20","2022/08/08 00:59:10","SA","","2TO2","","","","","","","","","","","","",""
106514465,"2022/08/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",115,"PUBLIC","2022/08/08 00:42:20","2022/08/08 00:59:10","VIC","","2TO2","","","","","","","","","","","","",""
106524627,"2022/08/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",216,"PUBLIC","2022/08/09 01:24:05","2022/08/09 01:45:05","NSW","","1TO2","","","","","","","","","","","","",""
106524618,"2022/08/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",1868,"PUBLIC","2022/08/09 01:24:05","2022/08/09 01:45:05","NSW","","2TO2","","","","","","","","","","","","",""
106524621,"2022/08/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",255,"PUBLIC","2022/08/09 01:24:05","2022/08/09 01:45:05","QLD","","1TO2","","","","","","","","","","","","",""
106524624,"2022/08/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",1177,"PUBLIC","2022/08/09 01:24:05","2022/08/09 01:45:05","QLD","","2TO2","","","","","","","","","","","","",""
106524616,"2022/08/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2022/08/09 01:24:05","2022/08/09 01:45:05","SA","","2TO1","","","","","","","","","","","","",""
106524626,"2022/08/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",49,"PUBLIC","2022/08/09 01:24:05","2022/08/09 01:45:05","SA","","1TO2","","","","","","","","","","","","",""
106524617,"2022/08/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",471,"PUBLIC","2022/08/09 01:24:05","2022/08/09 01:45:05","SA","","2TO2","","","","","","","","","","","","",""
106524622,"2022/08/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2022/08/09 01:24:05","2022/08/09 01:45:05","VIC","","2TO1","","","","","","","","","","","","",""
106524625,"2022/08/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",236,"PUBLIC","2022/08/09 01:24:05","2022/08/09 01:45:05","VIC","","1TO2","","","","","","","","","","","","",""
106524619,"2022/08/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",1828,"PUBLIC","2022/08/09 01:24:05","2022/08/09 01:45:05","VIC","","2TO2","","","","","","","","","","","","",""
106540275,"2022/08/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",2164,"PUBLIC","2022/08/10 01:30:26","2022/08/10 01:55:06","NSW","","2TO2","","","","","","","","","","","","",""
106540285,"2022/08/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",183,"PUBLIC","2022/08/10 01:30:26","2022/08/10 01:55:06","NSW","","1TO2","","","","","","","","","","","","",""
106540279,"2022/08/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",106,"PUBLIC","2022/08/10 01:30:26","2022/08/10 01:55:06","QLD","","1TO2","","","","","","","","","","","","",""
106540281,"2022/08/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",849,"PUBLIC","2022/08/10 01:30:26","2022/08/10 01:55:06","QLD","","2TO2","","","","","","","","","","","","",""
106540278,"2022/08/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2022/08/10 01:30:26","2022/08/10 01:55:06","QLD","","2TO1","","","","","","","","","","","","",""
106540284,"2022/08/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",66,"PUBLIC","2022/08/10 01:30:26","2022/08/10 01:55:06","SA","","1TO2","","","","","","","","","","","","",""
106540276,"2022/08/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",476,"PUBLIC","2022/08/10 01:30:26","2022/08/10 01:55:06","SA","","2TO2","","","","","","","","","","","","",""
106540283,"2022/08/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",394,"PUBLIC","2022/08/10 01:30:26","2022/08/10 01:55:06","VIC","","1TO2","","","","","","","","","","","","",""
106540277,"2022/08/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",2451,"PUBLIC","2022/08/10 01:30:26","2022/08/10 01:55:06","VIC","","2TO2","","","","","","","","","","","","",""
106556721,"2022/08/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",161,"PUBLIC","2022/08/11 01:41:48","2022/08/11 01:53:41","NSW","","1TO2","","","","","","","","","","","","",""
106556710,"2022/08/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",2055,"PUBLIC","2022/08/11 01:41:48","2022/08/11 01:53:41","NSW","","2TO2","","","","","","","","","","","","",""
106556714,"2022/08/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",124,"PUBLIC","2022/08/11 01:41:48","2022/08/11 01:53:41","QLD","","1TO2","","","","","","","","","","","","",""
106556718,"2022/08/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",868,"PUBLIC","2022/08/11 01:41:48","2022/08/11 01:53:41","QLD","","2TO2","","","","","","","","","","","","",""
106556712,"2022/08/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2022/08/11 01:41:48","2022/08/11 01:53:41","QLD","","2TO1","","","","","","","","","","","","",""
106556720,"2022/08/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",54,"PUBLIC","2022/08/11 01:41:48","2022/08/11 01:53:41","SA","","1TO2","","","","","","","","","","","","",""
106556711,"2022/08/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",528,"PUBLIC","2022/08/11 01:41:48","2022/08/11 01:53:41","SA","","2TO2","","","","","","","","","","","","",""
106556715,"2022/08/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2022/08/11 01:41:48","2022/08/11 01:53:41","VIC","","2TO1","","","","","","","","","","","","",""
106556709,"2022/08/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",1852,"PUBLIC","2022/08/11 01:41:48","2022/08/11 01:53:41","VIC","","2TO2","","","","","","","","","","","","",""
106556719,"2022/08/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",217,"PUBLIC","2022/08/11 01:41:48","2022/08/11 01:53:41","VIC","","1TO2","","","","","","","","","","","","",""
106572935,"2022/08/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",124,"PUBLIC","2022/08/12 01:41:31","2022/08/12 01:53:57","NSW","","1TO2","","","","","","","","","","","","",""
106572925,"2022/08/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",2059,"PUBLIC","2022/08/12 01:41:31","2022/08/12 01:53:57","NSW","","2TO2","","","","","","","","","","","","",""
106572929,"2022/08/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",101,"PUBLIC","2022/08/12 01:41:31","2022/08/12 01:53:57","QLD","","1TO2","","","","","","","","","","","","",""
106572931,"2022/08/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",711,"PUBLIC","2022/08/12 01:41:31","2022/08/12 01:53:57","QLD","","2TO2","","","","","","","","","","","","",""
106572923,"2022/08/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2022/08/12 01:41:31","2022/08/12 01:53:57","SA","","2TO1","","","","","","","","","","","","",""
106572934,"2022/08/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",37,"PUBLIC","2022/08/12 01:41:31","2022/08/12 01:53:57","SA","","1TO2","","","","","","","","","","","","",""
106572926,"2022/08/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",490,"PUBLIC","2022/08/12 01:41:31","2022/08/12 01:53:57","SA","","2TO2","","","","","","","","","","","","",""
106572930,"2022/08/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2022/08/12 01:41:31","2022/08/12 01:53:57","VIC","","2TO1","","","","","","","","","","","","",""
106572933,"2022/08/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",176,"PUBLIC","2022/08/12 01:41:31","2022/08/12 01:53:57","VIC","","1TO2","","","","","","","","","","","","",""
106572927,"2022/08/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",2308,"PUBLIC","2022/08/12 01:41:31","2022/08/12 01:53:57","VIC","","2TO2","","","","","","","","","","","","",""
106589638,"2022/08/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",91,"PUBLIC","2022/08/13 01:52:11","2022/08/13 02:07:15","NSW","","1TO2","","","","","","","","","","","","",""
106589628,"2022/08/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",2331,"PUBLIC","2022/08/13 01:52:11","2022/08/13 02:07:15","NSW","","2TO2","","","","","","","","","","","","",""
106589631,"2022/08/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2022/08/13 01:52:11","2022/08/13 02:07:15","QLD","","2TO1","","","","","","","","","","","","",""
106589634,"2022/08/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",1147,"PUBLIC","2022/08/13 01:52:11","2022/08/13 02:07:15","QLD","","2TO2","","","","","","","","","","","","",""
106589633,"2022/08/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",137,"PUBLIC","2022/08/13 01:52:11","2022/08/13 02:07:15","QLD","","1TO2","","","","","","","","","","","","",""
106589637,"2022/08/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",52,"PUBLIC","2022/08/13 01:52:11","2022/08/13 02:07:15","SA","","1TO2","","","","","","","","","","","","",""
106589626,"2022/08/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2022/08/13 01:52:11","2022/08/13 02:07:15","SA","","2TO1","","","","","","","","","","","","",""
106589630,"2022/08/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",571,"PUBLIC","2022/08/13 01:52:11","2022/08/13 02:07:15","SA","","2TO2","","","","","","","","","","","","",""
106589636,"2022/08/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",308,"PUBLIC","2022/08/13 01:52:11","2022/08/13 02:07:15","VIC","","1TO2","","","","","","","","","","","","",""
106589629,"2022/08/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",2184,"PUBLIC","2022/08/13 01:52:11","2022/08/13 02:07:15","VIC","","2TO2","","","","","","","","","","","","",""
106606203,"2022/08/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",751,"PUBLIC","2022/08/14 00:55:03","2022/08/14 01:06:47","NSW","","2TO2","","","","","","","","","","","","",""
106606206,"2022/08/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",93,"PUBLIC","2022/08/14 00:55:03","2022/08/14 01:06:47","QLD","","2TO2","","","","","","","","","","","","",""
106606204,"2022/08/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",90,"PUBLIC","2022/08/14 00:55:03","2022/08/14 01:06:47","SA","","2TO2","","","","","","","","","","","","",""
106606205,"2022/08/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",1889,"PUBLIC","2022/08/14 00:55:03","2022/08/14 01:06:47","VIC","","2TO2","","","","","","","","","","","","",""
106618813,"2022/08/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",31,"PUBLIC","2022/08/15 00:31:09","2022/08/15 00:46:10","NSW","","2TO2","","","","","","","","","","","","",""
106618814,"2022/08/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",27,"PUBLIC","2022/08/15 00:31:09","2022/08/15 00:46:10","QLD","","2TO2","","","","","","","","","","","","",""
106618812,"2022/08/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",29,"PUBLIC","2022/08/15 00:31:09","2022/08/15 00:46:10","SA","","2TO2","","","","","","","","","","","","",""
106618811,"2022/08/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",31,"PUBLIC","2022/08/15 00:31:09","2022/08/15 00:46:10","VIC","","2TO2","","","","","","","","","","","","",""
106628814,"2022/08/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2022/08/16 01:20:17","2022/08/16 01:32:39","NSW","","2TO1","","","","","","","","","","","","",""
106628815,"2022/08/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",1813,"PUBLIC","2022/08/16 01:20:17","2022/08/16 01:32:39","NSW","","2TO2","","","","","","","","","","","","",""
106628825,"2022/08/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",369,"PUBLIC","2022/08/16 01:20:17","2022/08/16 01:32:39","NSW","","1TO2","","","","","","","","","","","","",""
106628818,"2022/08/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",248,"PUBLIC","2022/08/16 01:20:17","2022/08/16 01:32:39","QLD","","1TO2","","","","","","","","","","","","",""
106628821,"2022/08/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",1400,"PUBLIC","2022/08/16 01:20:17","2022/08/16 01:32:39","QLD","","2TO2","","","","","","","","","","","","",""
106628823,"2022/08/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",144,"PUBLIC","2022/08/16 01:20:17","2022/08/16 01:32:39","SA","","1TO2","","","","","","","","","","","","",""
106628816,"2022/08/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",484,"PUBLIC","2022/08/16 01:20:17","2022/08/16 01:32:39","SA","","2TO2","","","","","","","","","","","","",""
106628820,"2022/08/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2022/08/16 01:20:17","2022/08/16 01:32:39","VIC","","2TO1","","","","","","","","","","","","",""
106628824,"2022/08/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",402,"PUBLIC","2022/08/16 01:20:17","2022/08/16 01:32:39","VIC","","1TO2","","","","","","","","","","","","",""
106628817,"2022/08/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",1395,"PUBLIC","2022/08/16 01:20:17","2022/08/16 01:32:39","VIC","","2TO2","","","","","","","","","","","","",""
106644609,"2022/08/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",2183,"PUBLIC","2022/08/17 02:20:40","2022/08/17 02:33:54","NSW","","2TO2","","","","","","","","","","","","",""
106644619,"2022/08/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",136,"PUBLIC","2022/08/17 02:20:40","2022/08/17 02:33:54","NSW","","1TO2","","","","","","","","","","","","",""
106644613,"2022/08/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",106,"PUBLIC","2022/08/17 02:20:40","2022/08/17 02:33:54","QLD","","1TO2","","","","","","","","","","","","",""
106644616,"2022/08/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",923,"PUBLIC","2022/08/17 02:20:40","2022/08/17 02:33:54","QLD","","2TO2","","","","","","","","","","","","",""
106644618,"2022/08/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",15,"PUBLIC","2022/08/17 02:20:40","2022/08/17 02:33:54","SA","","1TO2","","","","","","","","","","","","",""
106644611,"2022/08/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",481,"PUBLIC","2022/08/17 02:20:40","2022/08/17 02:33:54","SA","","2TO2","","","","","","","","","","","","",""
106644610,"2022/08/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",2016,"PUBLIC","2022/08/17 02:20:40","2022/08/17 02:33:54","VIC","","2TO2","","","","","","","","","","","","",""
106644614,"2022/08/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2022/08/17 02:20:40","2022/08/17 02:33:54","VIC","","2TO1","","","","","","","","","","","","",""
106644617,"2022/08/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",105,"PUBLIC","2022/08/17 02:20:40","2022/08/17 02:33:54","VIC","","1TO2","","","","","","","","","","","","",""
106660927,"2022/08/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2022/08/18 02:14:41","2022/08/18 02:27:55","NSW","","2TO1","","","","","","","","","","","","",""
106660938,"2022/08/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",137,"PUBLIC","2022/08/18 02:14:41","2022/08/18 02:27:55","NSW","","1TO2","","","","","","","","","","","","",""
106660930,"2022/08/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",5401,"PUBLIC","2022/08/18 02:14:41","2022/08/18 02:27:55","NSW","","2TO2","","","","","","","","","","","","",""
106660932,"2022/08/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",149,"PUBLIC","2022/08/18 02:14:41","2022/08/18 02:27:55","QLD","","1TO2","","","","","","","","","","","","",""
106660934,"2022/08/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",1671,"PUBLIC","2022/08/18 02:14:41","2022/08/18 02:27:55","QLD","","2TO2","","","","","","","","","","","","",""
106660937,"2022/08/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",25,"PUBLIC","2022/08/18 02:14:41","2022/08/18 02:27:55","SA","","1TO2","","","","","","","","","","","","",""
106660929,"2022/08/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",1685,"PUBLIC","2022/08/18 02:14:41","2022/08/18 02:27:55","SA","","2TO2","","","","","","","","","","","","",""
106660933,"2022/08/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2022/08/18 02:14:41","2022/08/18 02:27:55","VIC","","2TO1","","","","","","","","","","","","",""
106660936,"2022/08/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",162,"PUBLIC","2022/08/18 02:14:41","2022/08/18 02:27:55","VIC","","1TO2","","","","","","","","","","","","",""
106660928,"2022/08/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",8903,"PUBLIC","2022/08/18 02:14:41","2022/08/18 02:27:55","VIC","","2TO2","","","","","","","","","","","","",""
106677328,"2022/08/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",168,"PUBLIC","2022/08/19 01:49:32","2022/08/19 01:55:34","NSW","","1TO2","","","","","","","","","","","","",""
106677319,"2022/08/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",2005,"PUBLIC","2022/08/19 01:49:32","2022/08/19 01:55:34","NSW","","2TO2","","","","","","","","","","","","",""
106677321,"2022/08/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",143,"PUBLIC","2022/08/19 01:49:32","2022/08/19 01:55:34","QLD","","1TO2","","","","","","","","","","","","",""
106677324,"2022/08/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",855,"PUBLIC","2022/08/19 01:49:32","2022/08/19 01:55:34","QLD","","2TO2","","","","","","","","","","","","",""
106677327,"2022/08/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",48,"PUBLIC","2022/08/19 01:49:32","2022/08/19 01:55:34","SA","","1TO2","","","","","","","","","","","","",""
106677318,"2022/08/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",505,"PUBLIC","2022/08/19 01:49:32","2022/08/19 01:55:34","SA","","2TO2","","","","","","","","","","","","",""
106677326,"2022/08/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",293,"PUBLIC","2022/08/19 01:49:32","2022/08/19 01:55:34","VIC","","1TO2","","","","","","","","","","","","",""
106677320,"2022/08/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",1983,"PUBLIC","2022/08/19 01:49:32","2022/08/19 01:55:34","VIC","","2TO2","","","","","","","","","","","","",""
106693817,"2022/08/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",311,"PUBLIC","2022/08/20 01:49:20","2022/08/20 02:01:50","NSW","","1TO2","","","","","","","","","","","","",""
106693805,"2022/08/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2022/08/20 01:49:20","2022/08/20 02:01:50","NSW","","2TO1","","","","","","","","","","","","",""
106693807,"2022/08/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",2359,"PUBLIC","2022/08/20 01:49:20","2022/08/20 02:01:50","NSW","","2TO2","","","","","","","","","","","","",""
106693809,"2022/08/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2022/08/20 01:49:20","2022/08/20 02:01:50","QLD","","2TO1","","","","","","","","","","","","",""
106693813,"2022/08/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",974,"PUBLIC","2022/08/20 01:49:20","2022/08/20 02:01:50","QLD","","2TO2","","","","","","","","","","","","",""
106693811,"2022/08/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",117,"PUBLIC","2022/08/20 01:49:20","2022/08/20 02:01:50","QLD","","1TO2","","","","","","","","","","","","",""
106693816,"2022/08/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",48,"PUBLIC","2022/08/20 01:49:20","2022/08/20 02:01:50","SA","","1TO2","","","","","","","","","","","","",""
106693803,"2022/08/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2022/08/20 01:49:20","2022/08/20 02:01:50","SA","","2TO1","","","","","","","","","","","","",""
106693808,"2022/08/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",626,"PUBLIC","2022/08/20 01:49:20","2022/08/20 02:01:50","SA","","2TO2","","","","","","","","","","","","",""
106693815,"2022/08/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",218,"PUBLIC","2022/08/20 01:49:20","2022/08/20 02:01:50","VIC","","1TO2","","","","","","","","","","","","",""
106693812,"2022/08/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2022/08/20 01:49:20","2022/08/20 02:01:50","VIC","","2TO1","","","","","","","","","","","","",""
106693806,"2022/08/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",2301,"PUBLIC","2022/08/20 01:49:20","2022/08/20 02:01:50","VIC","","2TO2","","","","","","","","","","","","",""
106710472,"2022/08/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",678,"PUBLIC","2022/08/21 01:02:12","2022/08/21 01:13:57","NSW","","2TO2","","","","","","","","","","","","",""
106710474,"2022/08/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",83,"PUBLIC","2022/08/21 01:02:12","2022/08/21 01:13:57","QLD","","2TO2","","","","","","","","","","","","",""
106710473,"2022/08/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",91,"PUBLIC","2022/08/21 01:02:12","2022/08/21 01:13:57","SA","","2TO2","","","","","","","","","","","","",""
106710471,"2022/08/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",1779,"PUBLIC","2022/08/21 01:02:12","2022/08/21 01:13:57","VIC","","2TO2","","","","","","","","","","","","",""
106722660,"2022/08/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",91,"PUBLIC","2022/08/22 00:42:30","2022/08/22 00:57:43","NSW","","2TO2","","","","","","","","","","","","",""
106722663,"2022/08/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",34,"PUBLIC","2022/08/22 00:42:30","2022/08/22 00:57:43","QLD","","2TO2","","","","","","","","","","","","",""
106722662,"2022/08/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",25,"PUBLIC","2022/08/22 00:42:30","2022/08/22 00:57:43","SA","","2TO2","","","","","","","","","","","","",""
106722661,"2022/08/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",77,"PUBLIC","2022/08/22 00:42:30","2022/08/22 00:57:43","VIC","","2TO2","","","","","","","","","","","","",""
106732595,"2022/08/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",1597,"PUBLIC","2022/08/23 01:32:28","2022/08/23 01:45:28","NSW","","2TO2","","","","","","","","","","","","",""
106732605,"2022/08/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",363,"PUBLIC","2022/08/23 01:32:28","2022/08/23 01:45:28","NSW","","1TO2","","","","","","","","","","","","",""
106732598,"2022/08/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",182,"PUBLIC","2022/08/23 01:32:28","2022/08/23 01:45:28","QLD","","1TO2","","","","","","","","","","","","",""
106732601,"2022/08/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",1164,"PUBLIC","2022/08/23 01:32:28","2022/08/23 01:45:28","QLD","","2TO2","","","","","","","","","","","","",""
106732604,"2022/08/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",40,"PUBLIC","2022/08/23 01:32:28","2022/08/23 01:45:28","SA","","1TO2","","","","","","","","","","","","",""
106732596,"2022/08/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",487,"PUBLIC","2022/08/23 01:32:28","2022/08/23 01:45:28","SA","","2TO2","","","","","","","","","","","","",""
106732603,"2022/08/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",326,"PUBLIC","2022/08/23 01:32:28","2022/08/23 01:45:28","VIC","","1TO2","","","","","","","","","","","","",""
106732594,"2022/08/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",1070,"PUBLIC","2022/08/23 01:32:28","2022/08/23 01:45:28","VIC","","2TO2","","","","","","","","","","","","",""
106732599,"2022/08/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2022/08/23 01:32:28","2022/08/23 01:45:28","VIC","","2TO1","","","","","","","","","","","","",""
106747617,"2022/08/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",2207,"PUBLIC","2022/08/24 01:39:08","2022/08/24 01:52:03","NSW","","2TO2","","","","","","","","","","","","",""
106747630,"2022/08/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",125,"PUBLIC","2022/08/24 01:39:08","2022/08/24 01:52:03","NSW","","1TO2","","","","","","","","","","","","",""
106747622,"2022/08/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",94,"PUBLIC","2022/08/24 01:39:08","2022/08/24 01:52:03","QLD","","1TO2","","","","","","","","","","","","",""
106747626,"2022/08/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",906,"PUBLIC","2022/08/24 01:39:08","2022/08/24 01:52:03","QLD","","2TO2","","","","","","","","","","","","",""
106747620,"2022/08/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2022/08/24 01:39:08","2022/08/24 01:52:03","QLD","","2TO1","","","","","","","","","","","","",""
106747628,"2022/08/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",48,"PUBLIC","2022/08/24 01:39:08","2022/08/24 01:52:03","SA","","1TO2","","","","","","","","","","","","",""
106747619,"2022/08/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",502,"PUBLIC","2022/08/24 01:39:08","2022/08/24 01:52:03","SA","","2TO2","","","","","","","","","","","","",""
106747623,"2022/08/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2022/08/24 01:39:08","2022/08/24 01:52:03","VIC","","2TO1","","","","","","","","","","","","",""
