"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
105535402,"2022/06/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",60,"PUBLIC","2022/06/08 01:57:54","2022/06/08 02:11:15","SA","","1TO2","","","","","","","","","","","","",""
105535394,"2022/06/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",661,"PUBLIC","2022/06/08 01:57:54","2022/06/08 02:11:15","SA","","2TO2","","","","","","","","","","","","",""
105535397,"2022/06/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2022/06/08 01:57:54","2022/06/08 02:11:15","VIC","","2TO1","","","","","","","","","","","","",""
105535401,"2022/06/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",355,"PUBLIC","2022/06/08 01:57:54","2022/06/08 02:11:15","VIC","","1TO2","","","","","","","","","","","","",""
105535393,"2022/06/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",4546,"PUBLIC","2022/06/08 01:57:54","2022/06/08 02:11:15","VIC","","2TO2","","","","","","","","","","","","",""
105554404,"2022/06/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",205,"PUBLIC","2022/06/09 02:09:09","2022/06/09 02:23:31","NSW","","1TO2","","","","","","","","","","","","",""
105554392,"2022/06/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",3760,"PUBLIC","2022/06/09 02:09:09","2022/06/09 02:23:31","NSW","","2TO2","","","","","","","","","","","","",""
105554396,"2022/06/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",130,"PUBLIC","2022/06/09 02:09:09","2022/06/09 02:23:31","QLD","","1TO2","","","","","","","","","","","","",""
105554401,"2022/06/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",2165,"PUBLIC","2022/06/09 02:09:09","2022/06/09 02:23:31","QLD","","2TO2","","","","","","","","","","","","",""
105554395,"2022/06/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2022/06/09 02:09:09","2022/06/09 02:23:31","QLD","","2TO1","","","","","","","","","","","","",""
105554391,"2022/06/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2022/06/09 02:09:09","2022/06/09 02:23:31","SA","","2TO1","","","","","","","","","","","","",""
105554403,"2022/06/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",52,"PUBLIC","2022/06/09 02:09:09","2022/06/09 02:23:31","SA","","1TO2","","","","","","","","","","","","",""
105554394,"2022/06/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",595,"PUBLIC","2022/06/09 02:09:09","2022/06/09 02:23:31","SA","","2TO2","","","","","","","","","","","","",""
105554398,"2022/06/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2022/06/09 02:09:09","2022/06/09 02:23:31","VIC","","2TO1","","","","","","","","","","","","",""
105554402,"2022/06/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",233,"PUBLIC","2022/06/09 02:09:09","2022/06/09 02:23:31","VIC","","1TO2","","","","","","","","","","","","",""
105554393,"2022/06/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",4072,"PUBLIC","2022/06/09 02:09:09","2022/06/09 02:23:31","VIC","","2TO2","","","","","","","","","","","","",""
105573125,"2022/06/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",220,"PUBLIC","2022/06/10 02:02:43","2022/06/10 02:16:41","NSW","","1TO2","","","","","","","","","","","","",""
105573115,"2022/06/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",4050,"PUBLIC","2022/06/10 02:02:43","2022/06/10 02:16:41","NSW","","2TO2","","","","","","","","","","","","",""
105573119,"2022/06/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",153,"PUBLIC","2022/06/10 02:02:43","2022/06/10 02:16:41","QLD","","1TO2","","","","","","","","","","","","",""
105573121,"2022/06/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",1981,"PUBLIC","2022/06/10 02:02:43","2022/06/10 02:16:41","QLD","","2TO2","","","","","","","","","","","","",""
105573114,"2022/06/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2022/06/10 02:02:43","2022/06/10 02:16:41","SA","","2TO1","","","","","","","","","","","","",""
105573124,"2022/06/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",71,"PUBLIC","2022/06/10 02:02:43","2022/06/10 02:16:41","SA","","1TO2","","","","","","","","","","","","",""
105573117,"2022/06/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",641,"PUBLIC","2022/06/10 02:02:43","2022/06/10 02:16:41","SA","","2TO2","","","","","","","","","","","","",""
105573123,"2022/06/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",326,"PUBLIC","2022/06/10 02:02:43","2022/06/10 02:16:41","VIC","","1TO2","","","","","","","","","","","","",""
105573116,"2022/06/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",4365,"PUBLIC","2022/06/10 02:02:43","2022/06/10 02:16:41","VIC","","2TO2","","","","","","","","","","","","",""
105591845,"2022/06/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2022/06/11 01:55:56","2022/06/11 02:11:15","NSW","","2TO1","","","","","","","","","","","","",""
105591847,"2022/06/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",4186,"PUBLIC","2022/06/11 01:55:56","2022/06/11 02:11:15","NSW","","2TO2","","","","","","","","","","","","",""
105591857,"2022/06/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",219,"PUBLIC","2022/06/11 01:55:56","2022/06/11 02:11:15","NSW","","1TO2","","","","","","","","","","","","",""
105591850,"2022/06/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",166,"PUBLIC","2022/06/11 01:55:56","2022/06/11 02:11:15","QLD","","1TO2","","","","","","","","","","","","",""
105591853,"2022/06/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",2659,"PUBLIC","2022/06/11 01:55:56","2022/06/11 02:11:15","QLD","","2TO2","","","","","","","","","","","","",""
105591856,"2022/06/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",56,"PUBLIC","2022/06/11 01:55:56","2022/06/11 02:11:15","SA","","1TO2","","","","","","","","","","","","",""
105591846,"2022/06/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",891,"PUBLIC","2022/06/11 01:55:56","2022/06/11 02:11:15","SA","","2TO2","","","","","","","","","","","","",""
105591844,"2022/06/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2022/06/11 01:55:56","2022/06/11 02:11:15","SA","","2TO1","","","","","","","","","","","","",""
105591855,"2022/06/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",224,"PUBLIC","2022/06/11 01:55:56","2022/06/11 02:11:15","VIC","","1TO2","","","","","","","","","","","","",""
105591848,"2022/06/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",3321,"PUBLIC","2022/06/11 01:55:56","2022/06/11 02:11:15","VIC","","2TO2","","","","","","","","","","","","",""
105610863,"2022/06/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",1606,"PUBLIC","2022/06/12 01:18:08","2022/06/12 01:29:32","NSW","","2TO2","","","","","","","","","","","","",""
105610867,"2022/06/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",14,"PUBLIC","2022/06/12 01:18:08","2022/06/12 01:29:32","NSW","","1TO2","","","","","","","","","","","","",""
105610865,"2022/06/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",516,"PUBLIC","2022/06/12 01:18:08","2022/06/12 01:29:32","QLD","","2TO2","","","","","","","","","","","","",""
105610861,"2022/06/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",226,"PUBLIC","2022/06/12 01:18:08","2022/06/12 01:29:32","SA","","2TO2","","","","","","","","","","","","",""
105610862,"2022/06/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",2533,"PUBLIC","2022/06/12 01:18:08","2022/06/12 01:29:32","VIC","","2TO2","","","","","","","","","","","","",""
105625199,"2022/06/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",6,"PUBLIC","2022/06/13 00:32:51","2022/06/13 00:47:10","NSW","","1TO2","","","","","","","","","","","","",""
105625194,"2022/06/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",474,"PUBLIC","2022/06/13 00:32:51","2022/06/13 00:47:10","NSW","","2TO2","","","","","","","","","","","","",""
105625195,"2022/06/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2022/06/13 00:32:51","2022/06/13 00:47:10","QLD","","1TO2","","","","","","","","","","","","",""
105625196,"2022/06/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",243,"PUBLIC","2022/06/13 00:32:51","2022/06/13 00:47:10","QLD","","2TO2","","","","","","","","","","","","",""
105625198,"2022/06/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2022/06/13 00:32:51","2022/06/13 00:47:10","SA","","1TO2","","","","","","","","","","","","",""
105625193,"2022/06/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",101,"PUBLIC","2022/06/13 00:32:51","2022/06/13 00:47:10","SA","","2TO2","","","","","","","","","","","","",""
105625192,"2022/06/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",424,"PUBLIC","2022/06/13 00:32:51","2022/06/13 00:47:10","VIC","","2TO2","","","","","","","","","","","","",""
105636792,"2022/06/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2022/06/14 00:55:45","2022/06/14 01:07:39","NSW","","2TO1","","","","","","","","","","","","",""
105636793,"2022/06/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",908,"PUBLIC","2022/06/14 00:55:45","2022/06/14 01:07:39","NSW","","2TO2","","","","","","","","","","","","",""
105636803,"2022/06/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",257,"PUBLIC","2022/06/14 00:55:45","2022/06/14 01:07:39","NSW","","1TO2","","","","","","","","","","","","",""
105636796,"2022/06/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",127,"PUBLIC","2022/06/14 00:55:45","2022/06/14 01:07:39","QLD","","1TO2","","","","","","","","","","","","",""
105636799,"2022/06/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",1657,"PUBLIC","2022/06/14 00:55:45","2022/06/14 01:07:39","QLD","","2TO2","","","","","","","","","","","","",""
105636802,"2022/06/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",73,"PUBLIC","2022/06/14 00:55:45","2022/06/14 01:07:39","SA","","1TO2","","","","","","","","","","","","",""
105636795,"2022/06/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",80,"PUBLIC","2022/06/14 00:55:45","2022/06/14 01:07:39","SA","","2TO2","","","","","","","","","","","","",""
105636798,"2022/06/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2022/06/14 00:55:45","2022/06/14 01:07:39","VIC","","2TO1","","","","","","","","","","","","",""
105636801,"2022/06/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",309,"PUBLIC","2022/06/14 00:55:45","2022/06/14 01:07:39","VIC","","1TO2","","","","","","","","","","","","",""
105636794,"2022/06/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",714,"PUBLIC","2022/06/14 00:55:45","2022/06/14 01:07:39","VIC","","2TO2","","","","","","","","","","","","",""
105650736,"2022/06/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",2342,"PUBLIC","2022/06/15 01:07:56","2022/06/15 01:13:36","NSW","","2TO2","","","","","","","","","","","","",""
105650745,"2022/06/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",47,"PUBLIC","2022/06/15 01:07:56","2022/06/15 01:13:36","NSW","","1TO2","","","","","","","","","","","","",""
105650735,"2022/06/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2022/06/15 01:07:56","2022/06/15 01:13:36","NSW","","2TO1","","","","","","","","","","","","",""
105650742,"2022/06/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",1436,"PUBLIC","2022/06/15 01:07:56","2022/06/15 01:13:36","QLD","","2TO2","","","","","","","","","","","","",""
105650740,"2022/06/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",110,"PUBLIC","2022/06/15 01:07:56","2022/06/15 01:13:36","QLD","","1TO2","","","","","","","","","","","","",""
105650737,"2022/06/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",681,"PUBLIC","2022/06/15 01:07:56","2022/06/15 01:13:36","SA","","2TO2","","","","","","","","","","","","",""
105650744,"2022/06/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",118,"PUBLIC","2022/06/15 01:07:56","2022/06/15 01:13:36","VIC","","1TO2","","","","","","","","","","","","",""
105650738,"2022/06/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",2137,"PUBLIC","2022/06/15 01:07:56","2022/06/15 01:13:36","VIC","","2TO2","","","","","","","","","","","","",""
105667475,"2022/06/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",2974,"PUBLIC","2022/06/16 01:36:55","2022/06/16 01:48:18","NSW","","2TO2","","","","","","","","","","","","",""
105667487,"2022/06/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",265,"PUBLIC","2022/06/16 01:36:55","2022/06/16 01:48:18","NSW","","1TO2","","","","","","","","","","","","",""
105667474,"2022/06/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2022/06/16 01:36:55","2022/06/16 01:48:18","NSW","","2TO1","","","","","","","","","","","","",""
105667478,"2022/06/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2022/06/16 01:36:55","2022/06/16 01:48:18","QLD","","2TO1","","","","","","","","","","","","",""
105667479,"2022/06/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",119,"PUBLIC","2022/06/16 01:36:55","2022/06/16 01:48:18","QLD","","1TO2","","","","","","","","","","","","",""
105667483,"2022/06/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",1656,"PUBLIC","2022/06/16 01:36:55","2022/06/16 01:48:18","QLD","","2TO2","","","","","","","","","","","","",""
105667476,"2022/06/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",597,"PUBLIC","2022/06/16 01:36:55","2022/06/16 01:48:18","SA","","2TO2","","","","","","","","","","","","",""
105667473,"2022/06/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2022/06/16 01:36:55","2022/06/16 01:48:18","SA","","2TO1","","","","","","","","","","","","",""
105667486,"2022/06/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",31,"PUBLIC","2022/06/16 01:36:55","2022/06/16 01:48:18","SA","","1TO2","","","","","","","","","","","","",""
105667485,"2022/06/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",158,"PUBLIC","2022/06/16 01:36:55","2022/06/16 01:48:18","VIC","","1TO2","","","","","","","","","","","","",""
105667481,"2022/06/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2022/06/16 01:36:55","2022/06/16 01:48:18","VIC","","2TO1","","","","","","","","","","","","",""
105667477,"2022/06/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",3029,"PUBLIC","2022/06/16 01:36:55","2022/06/16 01:48:18","VIC","","2TO2","","","","","","","","","","","","",""
105685843,"2022/06/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",145,"PUBLIC","2022/06/17 01:40:23","2022/06/17 01:52:39","NSW","","1TO2","","","","","","","","","","","","",""
105685831,"2022/06/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",3509,"PUBLIC","2022/06/17 01:40:23","2022/06/17 01:52:39","NSW","","2TO2","","","","","","","","","","","","",""
105685835,"2022/06/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",120,"PUBLIC","2022/06/17 01:40:23","2022/06/17 01:52:39","QLD","","1TO2","","","","","","","","","","","","",""
105685839,"2022/06/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",1894,"PUBLIC","2022/06/17 01:40:23","2022/06/17 01:52:39","QLD","","2TO2","","","","","","","","","","","","",""
105685833,"2022/06/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2022/06/17 01:40:23","2022/06/17 01:52:39","QLD","","2TO1","","","","","","","","","","","","",""
105685829,"2022/06/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2022/06/17 01:40:23","2022/06/17 01:52:39","SA","","2TO1","","","","","","","","","","","","",""
105685842,"2022/06/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",82,"PUBLIC","2022/06/17 01:40:23","2022/06/17 01:52:39","SA","","1TO2","","","","","","","","","","","","",""
105685832,"2022/06/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",711,"PUBLIC","2022/06/17 01:40:23","2022/06/17 01:52:39","SA","","2TO2","","","","","","","","","","","","",""
105685836,"2022/06/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2022/06/17 01:40:23","2022/06/17 01:52:39","VIC","","2TO1","","","","","","","","","","","","",""
105685841,"2022/06/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",159,"PUBLIC","2022/06/17 01:40:23","2022/06/17 01:52:39","VIC","","1TO2","","","","","","","","","","","","",""
105685830,"2022/06/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",2792,"PUBLIC","2022/06/17 01:40:23","2022/06/17 01:52:39","VIC","","2TO2","","","","","","","","","","","","",""
105704188,"2022/06/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2022/06/18 02:20:16","2022/06/18 02:37:27","NSW","","2TO1","","","","","","","","","","","","",""
105704189,"2022/06/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",3748,"PUBLIC","2022/06/18 02:20:16","2022/06/18 02:37:27","NSW","","2TO2","","","","","","","","","","","","",""
105704200,"2022/06/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",153,"PUBLIC","2022/06/18 02:20:16","2022/06/18 02:37:27","NSW","","1TO2","","","","","","","","","","","","",""
105704193,"2022/06/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",151,"PUBLIC","2022/06/18 02:20:16","2022/06/18 02:37:27","QLD","","1TO2","","","","","","","","","","","","",""
105704198,"2022/06/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",1706,"PUBLIC","2022/06/18 02:20:16","2022/06/18 02:37:27","QLD","","2TO2","","","","","","","","","","","","",""
105704196,"2022/06/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",89,"PUBLIC","2022/06/18 02:20:16","2022/06/18 02:37:27","SA","","1TO2","","","","","","","","","","","","",""
105704191,"2022/06/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",814,"PUBLIC","2022/06/18 02:20:16","2022/06/18 02:37:27","SA","","2TO2","","","","","","","","","","","","",""
105704195,"2022/06/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2022/06/18 02:20:16","2022/06/18 02:37:27","VIC","","2TO1","","","","","","","","","","","","",""
105704199,"2022/06/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",372,"PUBLIC","2022/06/18 02:20:16","2022/06/18 02:37:27","VIC","","1TO2","","","","","","","","","","","","",""
105704190,"2022/06/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",4646,"PUBLIC","2022/06/18 02:20:16","2022/06/18 02:37:27","VIC","","2TO2","","","","","","","","","","","","",""
105723190,"2022/06/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2022/06/19 01:11:00","2022/06/19 01:22:13","NSW","","2TO1","","","","","","","","","","","","",""
105723192,"2022/06/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",1645,"PUBLIC","2022/06/19 01:11:00","2022/06/19 01:22:13","NSW","","2TO2","","","","","","","","","","","","",""
105723198,"2022/06/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",10,"PUBLIC","2022/06/19 01:11:00","2022/06/19 01:22:13","NSW","","1TO2","","","","","","","","","","","","",""
105723196,"2022/06/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",289,"PUBLIC","2022/06/19 01:11:00","2022/06/19 01:22:13","QLD","","2TO2","","","","","","","","","","","","",""
105723193,"2022/06/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",225,"PUBLIC","2022/06/19 01:11:00","2022/06/19 01:22:13","SA","","2TO2","","","","","","","","","","","","",""
105723197,"2022/06/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",5,"PUBLIC","2022/06/19 01:11:00","2022/06/19 01:22:13","SA","","1TO2","","","","","","","","","","","","",""
105723191,"2022/06/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",2293,"PUBLIC","2022/06/19 01:11:00","2022/06/19 01:22:13","VIC","","2TO2","","","","","","","","","","","","",""
105737568,"2022/06/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",341,"PUBLIC","2022/06/20 00:33:52","2022/06/20 00:56:49","NSW","","2TO2","","","","","","","","","","","","",""
105737569,"2022/06/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",184,"PUBLIC","2022/06/20 00:33:52","2022/06/20 00:56:49","QLD","","2TO2","","","","","","","","","","","","",""
105737566,"2022/06/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",72,"PUBLIC","2022/06/20 00:33:52","2022/06/20 00:56:49","SA","","2TO2","","","","","","","","","","","","",""
105737567,"2022/06/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",315,"PUBLIC","2022/06/20 00:33:52","2022/06/20 00:56:49","VIC","","2TO2","","","","","","","","","","","","",""
105748754,"2022/06/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",219,"PUBLIC","2022/06/21 01:25:09","2022/06/21 01:37:18","NSW","","1TO2","","","","","","","","","","","","",""
105748743,"2022/06/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",2596,"PUBLIC","2022/06/21 01:25:09","2022/06/21 01:37:18","NSW","","2TO2","","","","","","","","","","","","",""
105748746,"2022/06/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",138,"PUBLIC","2022/06/21 01:25:09","2022/06/21 01:37:18","QLD","","1TO2","","","","","","","","","","","","",""
105748750,"2022/06/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",1762,"PUBLIC","2022/06/21 01:25:09","2022/06/21 01:37:18","QLD","","2TO2","","","","","","","","","","","","",""
105748745,"2022/06/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2022/06/21 01:25:09","2022/06/21 01:37:18","QLD","","2TO1","","","","","","","","","","","","",""
105748752,"2022/06/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",125,"PUBLIC","2022/06/21 01:25:09","2022/06/21 01:37:18","SA","","1TO2","","","","","","","","","","","","",""
105748744,"2022/06/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",628,"PUBLIC","2022/06/21 01:25:09","2022/06/21 01:37:18","SA","","2TO2","","","","","","","","","","","","",""
105748748,"2022/06/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2022/06/21 01:25:09","2022/06/21 01:37:18","VIC","","2TO1","","","","","","","","","","","","",""
105748753,"2022/06/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",232,"PUBLIC","2022/06/21 01:25:09","2022/06/21 01:37:18","VIC","","1TO2","","","","","","","","","","","","",""
105748742,"2022/06/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",3815,"PUBLIC","2022/06/21 01:25:09","2022/06/21 01:37:18","VIC","","2TO2","","","","","","","","","","","","",""
105766037,"2022/06/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",2892,"PUBLIC","2022/06/22 01:40:17","2022/06/22 01:52:01","NSW","","2TO2","","","","","","","","","","","","",""
105766036,"2022/06/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2022/06/22 01:40:17","2022/06/22 01:52:01","NSW","","2TO1","","","","","","","","","","","","",""
105766049,"2022/06/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",229,"PUBLIC","2022/06/22 01:40:17","2022/06/22 01:52:01","NSW","","1TO2","","","","","","","","","","","","",""
105766045,"2022/06/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",1467,"PUBLIC","2022/06/22 01:40:17","2022/06/22 01:52:01","QLD","","2TO2","","","","","","","","","","","","",""
105766041,"2022/06/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",144,"PUBLIC","2022/06/22 01:40:17","2022/06/22 01:52:01","QLD","","1TO2","","","","","","","","","","","","",""
105766035,"2022/06/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2022/06/22 01:40:17","2022/06/22 01:52:01","SA","","2TO1","","","","","","","","","","","","",""
105766039,"2022/06/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",632,"PUBLIC","2022/06/22 01:40:17","2022/06/22 01:52:01","SA","","2TO2","","","","","","","","","","","","",""
105766048,"2022/06/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2022/06/22 01:40:17","2022/06/22 01:52:01","SA","","1TO2","","","","","","","","","","","","",""
105766042,"2022/06/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2022/06/22 01:40:17","2022/06/22 01:52:01","VIC","","2TO1","","","","","","","","","","","","",""
105766038,"2022/06/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",3403,"PUBLIC","2022/06/22 01:40:17","2022/06/22 01:52:01","VIC","","2TO2","","","","","","","","","","","","",""
105766047,"2022/06/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",188,"PUBLIC","2022/06/22 01:40:17","2022/06/22 01:52:01","VIC","","1TO2","","","","","","","","","","","","",""
105784381,"2022/06/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",3027,"PUBLIC","2022/06/23 01:44:29","2022/06/23 01:57:18","NSW","","2TO2","","","","","","","","","","","","",""
105784392,"2022/06/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",207,"PUBLIC","2022/06/23 01:44:29","2022/06/23 01:57:18","NSW","","1TO2","","","","","","","","","","","","",""
105784385,"2022/06/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",158,"PUBLIC","2022/06/23 01:44:29","2022/06/23 01:57:18","QLD","","1TO2","","","","","","","","","","","","",""
105784388,"2022/06/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",1407,"PUBLIC","2022/06/23 01:44:29","2022/06/23 01:57:18","QLD","","2TO2","","","","","","","","","","","","",""
105784384,"2022/06/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2022/06/23 01:44:29","2022/06/23 01:57:18","QLD","","2TO1","","","","","","","","","","","","",""
105784391,"2022/06/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",66,"PUBLIC","2022/06/23 01:44:29","2022/06/23 01:57:18","SA","","1TO2","","","","","","","","","","","","",""
105784383,"2022/06/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",634,"PUBLIC","2022/06/23 01:44:29","2022/06/23 01:57:18","SA","","2TO2","","","","","","","","","","","","",""
105784382,"2022/06/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",3749,"PUBLIC","2022/06/23 01:44:29","2022/06/23 01:57:18","VIC","","2TO2","","","","","","","","","","","","",""
105784390,"2022/06/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",252,"PUBLIC","2022/06/23 01:44:29","2022/06/23 01:57:18","VIC","","1TO2","","","","","","","","","","","","",""
105803177,"2022/06/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",184,"PUBLIC","2022/06/24 01:42:44","2022/06/24 01:55:15","NSW","","1TO2","","","","","","","","","","","","",""
