"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
108447716,"2022/12/18 00:00:00","M50","TFR_COM_JUR",97,"PUBLIC","2022/12/19 01:28:56","2022/12/19 01:36:19","NSW","","","","","","","","","","","","","","",""
108447714,"2022/12/18 00:00:00","M50","TFR_COM_JUR",45,"PUBLIC","2022/12/19 01:28:56","2022/12/19 01:36:19","QLD","","","","","","","","","","","","","","",""
108447717,"2022/12/18 00:00:00","M50","TFR_COM_JUR",31,"PUBLIC","2022/12/19 01:28:56","2022/12/19 01:36:19","SA","","","","","","","","","","","","","","",""
108447718,"2022/12/18 00:00:00","M50","TFR_COM_JUR",57,"PUBLIC","2022/12/19 01:28:56","2022/12/19 01:36:19","VIC","","","","","","","","","","","","","","",""
108461027,"2022/12/19 00:00:00","M50","TFR_COM_JUR",2306,"PUBLIC","2022/12/20 02:16:12","2022/12/20 02:37:42","NSW","","","","","","","","","","","","","","",""
108461024,"2022/12/19 00:00:00","M50","TFR_COM_JUR",942,"PUBLIC","2022/12/20 02:16:12","2022/12/20 02:37:42","QLD","","","","","","","","","","","","","","",""
108461028,"2022/12/19 00:00:00","M50","TFR_COM_JUR",502,"PUBLIC","2022/12/20 02:16:12","2022/12/20 02:37:42","SA","","","","","","","","","","","","","","",""
108461029,"2022/12/19 00:00:00","M50","TFR_COM_JUR",1562,"PUBLIC","2022/12/20 02:16:12","2022/12/20 02:37:42","VIC","","","","","","","","","","","","","","",""
108477024,"2022/12/20 00:00:00","M50","TFR_COM_JUR",2574,"PUBLIC","2022/12/21 02:18:48","2022/12/21 02:27:04","NSW","","","","","","","","","","","","","","",""
108477021,"2022/12/20 00:00:00","M50","TFR_COM_JUR",1257,"PUBLIC","2022/12/21 02:18:48","2022/12/21 02:27:04","QLD","","","","","","","","","","","","","","",""
108477026,"2022/12/20 00:00:00","M50","TFR_COM_JUR",546,"PUBLIC","2022/12/21 02:18:48","2022/12/21 02:27:04","SA","","","","","","","","","","","","","","",""
108477027,"2022/12/20 00:00:00","M50","TFR_COM_JUR",1815,"PUBLIC","2022/12/21 02:18:48","2022/12/21 02:27:04","VIC","","","","","","","","","","","","","","",""
108493347,"2022/12/21 00:00:00","M50","TFR_COM_JUR",2367,"PUBLIC","2022/12/22 02:30:12","2022/12/22 02:37:41","NSW","","","","","","","","","","","","","","",""
108493344,"2022/12/21 00:00:00","M50","TFR_COM_JUR",1466,"PUBLIC","2022/12/22 02:30:12","2022/12/22 02:37:41","QLD","","","","","","","","","","","","","","",""
108493348,"2022/12/21 00:00:00","M50","TFR_COM_JUR",454,"PUBLIC","2022/12/22 02:30:12","2022/12/22 02:37:41","SA","","","","","","","","","","","","","","",""
108493349,"2022/12/21 00:00:00","M50","TFR_COM_JUR",2519,"PUBLIC","2022/12/22 02:30:12","2022/12/22 02:37:41","VIC","","","","","","","","","","","","","","",""
108509843,"2022/12/22 00:00:00","M50","TFR_COM_JUR",2492,"PUBLIC","2022/12/23 02:49:07","2022/12/23 02:56:58","NSW","","","","","","","","","","","","","","",""
108509840,"2022/12/22 00:00:00","M50","TFR_COM_JUR",839,"PUBLIC","2022/12/23 02:49:07","2022/12/23 02:56:58","QLD","","","","","","","","","","","","","","",""
108509844,"2022/12/22 00:00:00","M50","TFR_COM_JUR",569,"PUBLIC","2022/12/23 02:49:07","2022/12/23 02:56:58","SA","","","","","","","","","","","","","","",""
108509845,"2022/12/22 00:00:00","M50","TFR_COM_JUR",2832,"PUBLIC","2022/12/23 02:49:07","2022/12/23 02:56:58","VIC","","","","","","","","","","","","","","",""
108525814,"2022/12/23 00:00:00","M50","TFR_COM_JUR",2300,"PUBLIC","2022/12/24 02:00:55","2022/12/24 02:08:00","NSW","","","","","","","","","","","","","","",""
108525811,"2022/12/23 00:00:00","M50","TFR_COM_JUR",775,"PUBLIC","2022/12/24 02:00:55","2022/12/24 02:08:00","QLD","","","","","","","","","","","","","","",""
108525815,"2022/12/23 00:00:00","M50","TFR_COM_JUR",540,"PUBLIC","2022/12/24 02:00:55","2022/12/24 02:08:00","SA","","","","","","","","","","","","","","",""
108525816,"2022/12/23 00:00:00","M50","TFR_COM_JUR",1618,"PUBLIC","2022/12/24 02:00:55","2022/12/24 02:08:00","VIC","","","","","","","","","","","","","","",""
108539855,"2022/12/24 00:00:00","M50","TFR_COM_JUR",620,"PUBLIC","2022/12/25 01:36:27","2022/12/25 01:43:15","NSW","","","","","","","","","","","","","","",""
108539852,"2022/12/24 00:00:00","M50","TFR_COM_JUR",92,"PUBLIC","2022/12/25 01:36:27","2022/12/25 01:43:15","QLD","","","","","","","","","","","","","","",""
108539856,"2022/12/24 00:00:00","M50","TFR_COM_JUR",73,"PUBLIC","2022/12/25 01:36:27","2022/12/25 01:43:15","SA","","","","","","","","","","","","","","",""
108539857,"2022/12/24 00:00:00","M50","TFR_COM_JUR",1584,"PUBLIC","2022/12/25 01:36:27","2022/12/25 01:43:15","VIC","","","","","","","","","","","","","","",""
108550987,"2022/12/25 00:00:00","M50","TFR_COM_JUR",74,"PUBLIC","2022/12/26 01:12:44","2022/12/26 01:20:07","NSW","","","","","","","","","","","","","","",""
108550985,"2022/12/25 00:00:00","M50","TFR_COM_JUR",37,"PUBLIC","2022/12/26 01:12:44","2022/12/26 01:20:07","QLD","","","","","","","","","","","","","","",""
108550988,"2022/12/25 00:00:00","M50","TFR_COM_JUR",12,"PUBLIC","2022/12/26 01:12:44","2022/12/26 01:20:07","SA","","","","","","","","","","","","","","",""
108550989,"2022/12/25 00:00:00","M50","TFR_COM_JUR",43,"PUBLIC","2022/12/26 01:12:44","2022/12/26 01:20:07","VIC","","","","","","","","","","","","","","",""
108561336,"2022/12/26 00:00:00","M50","TFR_COM_JUR",46,"PUBLIC","2022/12/27 01:04:44","2022/12/27 01:13:47","NSW","","","","","","","","","","","","","","",""
108561333,"2022/12/26 00:00:00","M50","TFR_COM_JUR",147,"PUBLIC","2022/12/27 01:04:44","2022/12/27 01:13:47","QLD","","","","","","","","","","","","","","",""
108561337,"2022/12/26 00:00:00","M50","TFR_COM_JUR",24,"PUBLIC","2022/12/27 01:04:44","2022/12/27 01:13:47","SA","","","","","","","","","","","","","","",""
108561338,"2022/12/26 00:00:00","M50","TFR_COM_JUR",30,"PUBLIC","2022/12/27 01:04:44","2022/12/27 01:13:47","VIC","","","","","","","","","","","","","","",""
108571743,"2022/12/27 00:00:00","M50","TFR_COM_JUR",113,"PUBLIC","2022/12/28 01:17:40","2022/12/28 01:24:35","NSW","","","","","","","","","","","","","","",""
108571741,"2022/12/27 00:00:00","M50","TFR_COM_JUR",20,"PUBLIC","2022/12/28 01:17:40","2022/12/28 01:24:35","QLD","","","","","","","","","","","","","","",""
108571744,"2022/12/27 00:00:00","M50","TFR_COM_JUR",10,"PUBLIC","2022/12/28 01:17:40","2022/12/28 01:24:35","SA","","","","","","","","","","","","","","",""
108571745,"2022/12/27 00:00:00","M50","TFR_COM_JUR",21,"PUBLIC","2022/12/28 01:17:40","2022/12/28 01:24:35","VIC","","","","","","","","","","","","","","",""
108584549,"2022/12/28 00:00:00","M50","TFR_COM_JUR",1557,"PUBLIC","2022/12/29 02:22:12","2022/12/29 02:31:15","NSW","","","","","","","","","","","","","","",""
108584546,"2022/12/28 00:00:00","M50","TFR_COM_JUR",579,"PUBLIC","2022/12/29 02:22:12","2022/12/29 02:31:15","QLD","","","","","","","","","","","","","","",""
108584551,"2022/12/28 00:00:00","M50","TFR_COM_JUR",301,"PUBLIC","2022/12/29 02:22:12","2022/12/29 02:31:15","SA","","","","","","","","","","","","","","",""
108584552,"2022/12/28 00:00:00","M50","TFR_COM_JUR",1086,"PUBLIC","2022/12/29 02:22:12","2022/12/29 02:31:15","VIC","","","","","","","","","","","","","","",""
108599261,"2022/12/29 00:00:00","M50","TFR_COM_JUR",1535,"PUBLIC","2022/12/30 01:44:19","2022/12/30 01:51:06","NSW","","","","","","","","","","","","","","",""
108599258,"2022/12/29 00:00:00","M50","TFR_COM_JUR",517,"PUBLIC","2022/12/30 01:44:19","2022/12/30 01:51:06","QLD","","","","","","","","","","","","","","",""
108599262,"2022/12/29 00:00:00","M50","TFR_COM_JUR",362,"PUBLIC","2022/12/30 01:44:19","2022/12/30 01:51:06","SA","","","","","","","","","","","","","","",""
108599263,"2022/12/29 00:00:00","M50","TFR_COM_JUR",1604,"PUBLIC","2022/12/30 01:44:19","2022/12/30 01:51:06","VIC","","","","","","","","","","","","","","",""
108614160,"2022/12/30 00:00:00","M50","TFR_COM_JUR",6935,"PUBLIC","2022/12/31 01:47:11","2022/12/31 01:54:13","NSW","","","","","","","","","","","","","","",""
108614157,"2022/12/30 00:00:00","M50","TFR_COM_JUR",858,"PUBLIC","2022/12/31 01:47:11","2022/12/31 01:54:13","QLD","","","","","","","","","","","","","","",""
108614161,"2022/12/30 00:00:00","M50","TFR_COM_JUR",445,"PUBLIC","2022/12/31 01:47:11","2022/12/31 01:54:13","SA","","","","","","","","","","","","","","",""
108614162,"2022/12/30 00:00:00","M50","TFR_COM_JUR",1467,"PUBLIC","2022/12/31 01:47:11","2022/12/31 01:54:13","VIC","","","","","","","","","","","","","","",""
108626987,"2022/12/31 00:00:00","M50","TFR_COM_JUR",453,"PUBLIC","2023/01/01 01:20:21","2023/01/01 01:27:38","NSW","","","","","","","","","","","","","","",""
108626985,"2022/12/31 00:00:00","M50","TFR_COM_JUR",110,"PUBLIC","2023/01/01 01:20:21","2023/01/01 01:27:38","QLD","","","","","","","","","","","","","","",""
108626988,"2022/12/31 00:00:00","M50","TFR_COM_JUR",131,"PUBLIC","2023/01/01 01:20:21","2023/01/01 01:27:38","SA","","","","","","","","","","","","","","",""
108626989,"2022/12/31 00:00:00","M50","TFR_COM_JUR",435,"PUBLIC","2023/01/01 01:20:21","2023/01/01 01:27:38","VIC","","","","","","","","","","","","","","",""
108198151,"2022/12/01 00:00:00","M52","TFR_COM_JUR_TIER",2628,"PUBLIC","2022/12/02 04:11:34","2022/12/02 04:26:09","NSW","","2TO2","","","","","","","","","","","","",""
108198160,"2022/12/01 00:00:00","M52","TFR_COM_JUR_TIER",178,"PUBLIC","2022/12/02 04:11:34","2022/12/02 04:26:09","NSW","","1TO2","","","","","","","","","","","","",""
108198154,"2022/12/01 00:00:00","M52","TFR_COM_JUR_TIER",127,"PUBLIC","2022/12/02 04:11:34","2022/12/02 04:26:09","QLD","","1TO2","","","","","","","","","","","","",""
108198156,"2022/12/01 00:00:00","M52","TFR_COM_JUR_TIER",956,"PUBLIC","2022/12/02 04:11:34","2022/12/02 04:26:09","QLD","","2TO2","","","","","","","","","","","","",""
108198159,"2022/12/01 00:00:00","M52","TFR_COM_JUR_TIER",28,"PUBLIC","2022/12/02 04:11:34","2022/12/02 04:26:09","SA","","1TO2","","","","","","","","","","","","",""
108198153,"2022/12/01 00:00:00","M52","TFR_COM_JUR_TIER",709,"PUBLIC","2022/12/02 04:11:34","2022/12/02 04:26:09","SA","","2TO2","","","","","","","","","","","","",""
108198158,"2022/12/01 00:00:00","M52","TFR_COM_JUR_TIER",352,"PUBLIC","2022/12/02 04:11:34","2022/12/02 04:26:09","VIC","","1TO2","","","","","","","","","","","","",""
108198152,"2022/12/01 00:00:00","M52","TFR_COM_JUR_TIER",2080,"PUBLIC","2022/12/02 04:11:34","2022/12/02 04:26:09","VIC","","2TO2","","","","","","","","","","","","",""
108215066,"2022/12/02 00:00:00","M52","TFR_COM_JUR_TIER",168,"PUBLIC","2022/12/03 03:03:35","2022/12/03 03:41:02","NSW","","1TO2","","","","","","","","","","","","",""
108215058,"2022/12/02 00:00:00","M52","TFR_COM_JUR_TIER",2426,"PUBLIC","2022/12/03 03:03:35","2022/12/03 03:41:02","NSW","","2TO2","","","","","","","","","","","","",""
108215059,"2022/12/02 00:00:00","M52","TFR_COM_JUR_TIER",91,"PUBLIC","2022/12/03 03:03:35","2022/12/03 03:41:02","QLD","","1TO2","","","","","","","","","","","","",""
108215062,"2022/12/02 00:00:00","M52","TFR_COM_JUR_TIER",987,"PUBLIC","2022/12/03 03:03:35","2022/12/03 03:41:02","QLD","","2TO2","","","","","","","","","","","","",""
108215065,"2022/12/02 00:00:00","M52","TFR_COM_JUR_TIER",52,"PUBLIC","2022/12/03 03:03:35","2022/12/03 03:41:02","SA","","1TO2","","","","","","","","","","","","",""
108215056,"2022/12/02 00:00:00","M52","TFR_COM_JUR_TIER",572,"PUBLIC","2022/12/03 03:03:35","2022/12/03 03:41:02","SA","","2TO2","","","","","","","","","","","","",""
108215064,"2022/12/02 00:00:00","M52","TFR_COM_JUR_TIER",250,"PUBLIC","2022/12/03 03:03:35","2022/12/03 03:41:02","VIC","","1TO2","","","","","","","","","","","","",""
108215057,"2022/12/02 00:00:00","M52","TFR_COM_JUR_TIER",2483,"PUBLIC","2022/12/03 03:03:35","2022/12/03 03:41:02","VIC","","2TO2","","","","","","","","","","","","",""
108229339,"2022/12/03 00:00:00","M52","TFR_COM_JUR_TIER",643,"PUBLIC","2022/12/04 02:47:38","2022/12/04 02:56:18","NSW","","2TO2","","","","","","","","","","","","",""
108229342,"2022/12/03 00:00:00","M52","TFR_COM_JUR_TIER",67,"PUBLIC","2022/12/04 02:47:38","2022/12/04 02:56:18","QLD","","2TO2","","","","","","","","","","","","",""
108229340,"2022/12/03 00:00:00","M52","TFR_COM_JUR_TIER",109,"PUBLIC","2022/12/04 02:47:38","2022/12/04 02:56:18","SA","","2TO2","","","","","","","","","","","","",""
108229338,"2022/12/03 00:00:00","M52","TFR_COM_JUR_TIER",1703,"PUBLIC","2022/12/04 02:47:38","2022/12/04 02:56:18","VIC","","2TO2","","","","","","","","","","","","",""
108240348,"2022/12/04 00:00:00","M52","TFR_COM_JUR_TIER",55,"PUBLIC","2022/12/05 02:39:16","2022/12/05 02:47:20","NSW","","2TO2","","","","","","","","","","","","",""
108240351,"2022/12/04 00:00:00","M52","TFR_COM_JUR_TIER",33,"PUBLIC","2022/12/05 02:39:16","2022/12/05 02:47:20","QLD","","2TO2","","","","","","","","","","","","",""
108240349,"2022/12/04 00:00:00","M52","TFR_COM_JUR_TIER",31,"PUBLIC","2022/12/05 02:39:16","2022/12/05 02:47:20","SA","","2TO2","","","","","","","","","","","","",""
108240350,"2022/12/04 00:00:00","M52","TFR_COM_JUR_TIER",55,"PUBLIC","2022/12/05 02:39:16","2022/12/05 02:47:20","VIC","","2TO2","","","","","","","","","","","","",""
108253401,"2022/12/05 00:00:00","M52","TFR_COM_JUR_TIER",177,"PUBLIC","2022/12/06 03:38:06","2022/12/06 03:56:37","NSW","","1TO2","","","","","","","","","","","","",""
108253393,"2022/12/05 00:00:00","M52","TFR_COM_JUR_TIER",1726,"PUBLIC","2022/12/06 03:38:06","2022/12/06 03:56:37","NSW","","2TO2","","","","","","","","","","","","",""
108253395,"2022/12/05 00:00:00","M52","TFR_COM_JUR_TIER",146,"PUBLIC","2022/12/06 03:38:06","2022/12/06 03:56:37","QLD","","1TO2","","","","","","","","","","","","",""
108253397,"2022/12/05 00:00:00","M52","TFR_COM_JUR_TIER",998,"PUBLIC","2022/12/06 03:38:06","2022/12/06 03:56:37","QLD","","2TO2","","","","","","","","","","","","",""
108253400,"2022/12/05 00:00:00","M52","TFR_COM_JUR_TIER",30,"PUBLIC","2022/12/06 03:38:06","2022/12/06 03:56:37","SA","","1TO2","","","","","","","","","","","","",""
108253394,"2022/12/05 00:00:00","M52","TFR_COM_JUR_TIER",392,"PUBLIC","2022/12/06 03:38:06","2022/12/06 03:56:37","SA","","2TO2","","","","","","","","","","","","",""
108253399,"2022/12/05 00:00:00","M52","TFR_COM_JUR_TIER",577,"PUBLIC","2022/12/06 03:38:06","2022/12/06 03:56:37","VIC","","1TO2","","","","","","","","","","","","",""
108253392,"2022/12/05 00:00:00","M52","TFR_COM_JUR_TIER",904,"PUBLIC","2022/12/06 03:38:06","2022/12/06 03:56:37","VIC","","2TO2","","","","","","","","","","","","",""
108269261,"2022/12/06 00:00:00","M52","TFR_COM_JUR_TIER",2208,"PUBLIC","2022/12/07 02:52:08","2022/12/07 02:59:39","NSW","","2TO2","","","","","","","","","","","","",""
108269270,"2022/12/06 00:00:00","M52","TFR_COM_JUR_TIER",224,"PUBLIC","2022/12/07 02:52:08","2022/12/07 02:59:39","NSW","","1TO2","","","","","","","","","","","","",""
108269264,"2022/12/06 00:00:00","M52","TFR_COM_JUR_TIER",140,"PUBLIC","2022/12/07 02:52:08","2022/12/07 02:59:39","QLD","","1TO2","","","","","","","","","","","","",""
108269266,"2022/12/06 00:00:00","M52","TFR_COM_JUR_TIER",486,"PUBLIC","2022/12/07 02:52:08","2022/12/07 02:59:39","QLD","","2TO2","","","","","","","","","","","","",""
108269269,"2022/12/06 00:00:00","M52","TFR_COM_JUR_TIER",22,"PUBLIC","2022/12/07 02:52:08","2022/12/07 02:59:39","SA","","1TO2","","","","","","","","","","","","",""
108269263,"2022/12/06 00:00:00","M52","TFR_COM_JUR_TIER",448,"PUBLIC","2022/12/07 02:52:08","2022/12/07 02:59:39","SA","","2TO2","","","","","","","","","","","","",""
108269268,"2022/12/06 00:00:00","M52","TFR_COM_JUR_TIER",111,"PUBLIC","2022/12/07 02:52:08","2022/12/07 02:59:39","VIC","","1TO2","","","","","","","","","","","","",""
108269262,"2022/12/06 00:00:00","M52","TFR_COM_JUR_TIER",2280,"PUBLIC","2022/12/07 02:52:08","2022/12/07 02:59:39","VIC","","2TO2","","","","","","","","","","","","",""
108285122,"2022/12/07 00:00:00","M52","TFR_COM_JUR_TIER",2100,"PUBLIC","2022/12/08 02:42:29","2022/12/08 02:50:52","NSW","","2TO2","","","","","","","","","","","","",""
108285132,"2022/12/07 00:00:00","M52","TFR_COM_JUR_TIER",273,"PUBLIC","2022/12/08 02:42:29","2022/12/08 02:50:52","NSW","","1TO2","","","","","","","","","","","","",""
108285125,"2022/12/07 00:00:00","M52","TFR_COM_JUR_TIER",160,"PUBLIC","2022/12/08 02:42:29","2022/12/08 02:50:52","QLD","","1TO2","","","","","","","","","","","","",""
108285128,"2022/12/07 00:00:00","M52","TFR_COM_JUR_TIER",464,"PUBLIC","2022/12/08 02:42:29","2022/12/08 02:50:52","QLD","","2TO2","","","","","","","","","","","","",""
108285131,"2022/12/07 00:00:00","M52","TFR_COM_JUR_TIER",45,"PUBLIC","2022/12/08 02:42:29","2022/12/08 02:50:52","SA","","1TO2","","","","","","","","","","","","",""
108285123,"2022/12/07 00:00:00","M52","TFR_COM_JUR_TIER",418,"PUBLIC","2022/12/08 02:42:29","2022/12/08 02:50:52","SA","","2TO2","","","","","","","","","","","","",""
108285130,"2022/12/07 00:00:00","M52","TFR_COM_JUR_TIER",266,"PUBLIC","2022/12/08 02:42:29","2022/12/08 02:50:52","VIC","","1TO2","","","","","","","","","","","","",""
108285124,"2022/12/07 00:00:00","M52","TFR_COM_JUR_TIER",1255,"PUBLIC","2022/12/08 02:42:29","2022/12/08 02:50:52","VIC","","2TO2","","","","","","","","","","","","",""
108301086,"2022/12/08 00:00:00","M52","TFR_COM_JUR_TIER",207,"PUBLIC","2022/12/09 02:19:54","2022/12/09 02:38:07","NSW","","1TO2","","","","","","","","","","","","",""
108301078,"2022/12/08 00:00:00","M52","TFR_COM_JUR_TIER",2564,"PUBLIC","2022/12/09 02:19:54","2022/12/09 02:38:07","NSW","","2TO2","","","","","","","","","","","","",""
108301081,"2022/12/08 00:00:00","M52","TFR_COM_JUR_TIER",104,"PUBLIC","2022/12/09 02:19:54","2022/12/09 02:38:07","QLD","","1TO2","","","","","","","","","","","","",""
108301082,"2022/12/08 00:00:00","M52","TFR_COM_JUR_TIER",511,"PUBLIC","2022/12/09 02:19:54","2022/12/09 02:38:07","QLD","","2TO2","","","","","","","","","","","","",""
108301085,"2022/12/08 00:00:00","M52","TFR_COM_JUR_TIER",59,"PUBLIC","2022/12/09 02:19:54","2022/12/09 02:38:07","SA","","1TO2","","","","","","","","","","","","",""
108301077,"2022/12/08 00:00:00","M52","TFR_COM_JUR_TIER",460,"PUBLIC","2022/12/09 02:19:54","2022/12/09 02:38:07","SA","","2TO2","","","","","","","","","","","","",""
108301084,"2022/12/08 00:00:00","M52","TFR_COM_JUR_TIER",316,"PUBLIC","2022/12/09 02:19:54","2022/12/09 02:38:07","VIC","","1TO2","","","","","","","","","","","","",""
108301079,"2022/12/08 00:00:00","M52","TFR_COM_JUR_TIER",1684,"PUBLIC","2022/12/09 02:19:54","2022/12/09 02:38:07","VIC","","2TO2","","","","","","","","","","","","",""
108317407,"2022/12/09 00:00:00","M52","TFR_COM_JUR_TIER",2423,"PUBLIC","2022/12/10 02:09:06","2022/12/10 02:27:00","NSW","","2TO2","","","","","","","","","","","","",""
108317414,"2022/12/09 00:00:00","M52","TFR_COM_JUR_TIER",176,"PUBLIC","2022/12/10 02:09:06","2022/12/10 02:27:00","NSW","","1TO2","","","","","","","","","","","","",""
108317409,"2022/12/09 00:00:00","M52","TFR_COM_JUR_TIER",153,"PUBLIC","2022/12/10 02:09:06","2022/12/10 02:27:00","QLD","","1TO2","","","","","","","","","","","","",""
108317410,"2022/12/09 00:00:00","M52","TFR_COM_JUR_TIER",652,"PUBLIC","2022/12/10 02:09:06","2022/12/10 02:27:00","QLD","","2TO2","","","","","","","","","","","","",""
108317406,"2022/12/09 00:00:00","M52","TFR_COM_JUR_TIER",587,"PUBLIC","2022/12/10 02:09:06","2022/12/10 02:27:00","SA","","2TO2","","","","","","","","","","","","",""
108317413,"2022/12/09 00:00:00","M52","TFR_COM_JUR_TIER",38,"PUBLIC","2022/12/10 02:09:06","2022/12/10 02:27:00","SA","","1TO2","","","","","","","","","","","","",""
108317405,"2022/12/09 00:00:00","M52","TFR_COM_JUR_TIER",1962,"PUBLIC","2022/12/10 02:09:06","2022/12/10 02:27:00","VIC","","2TO2","","","","","","","","","","","","",""
108317412,"2022/12/09 00:00:00","M52","TFR_COM_JUR_TIER",490,"PUBLIC","2022/12/10 02:09:06","2022/12/10 02:27:00","VIC","","1TO2","","","","","","","","","","","","",""
108331871,"2022/12/10 00:00:00","M52","TFR_COM_JUR_TIER",700,"PUBLIC","2022/12/11 02:16:13","2022/12/11 02:27:24","NSW","","2TO2","","","","","","","","","","","","",""
108331873,"2022/12/10 00:00:00","M52","TFR_COM_JUR_TIER",68,"PUBLIC","2022/12/11 02:16:13","2022/12/11 02:27:24","QLD","","2TO2","","","","","","","","","","","","",""
108331872,"2022/12/10 00:00:00","M52","TFR_COM_JUR_TIER",91,"PUBLIC","2022/12/11 02:16:13","2022/12/11 02:27:24","SA","","2TO2","","","","","","","","","","","","",""
108331870,"2022/12/10 00:00:00","M52","TFR_COM_JUR_TIER",1877,"PUBLIC","2022/12/11 02:16:13","2022/12/11 02:27:24","VIC","","2TO2","","","","","","","","","","","","",""
108343099,"2022/12/11 00:00:00","M52","TFR_COM_JUR_TIER",37,"PUBLIC","2022/12/12 02:01:06","2022/12/12 02:09:02","NSW","","2TO2","","","","","","","","","","","","",""
108343101,"2022/12/11 00:00:00","M52","TFR_COM_JUR_TIER",50,"PUBLIC","2022/12/12 02:01:06","2022/12/12 02:09:02","QLD","","2TO2","","","","","","","","","","","","",""
108343100,"2022/12/11 00:00:00","M52","TFR_COM_JUR_TIER",31,"PUBLIC","2022/12/12 02:01:06","2022/12/12 02:09:02","SA","","2TO2","","","","","","","","","","","","",""
108343098,"2022/12/11 00:00:00","M52","TFR_COM_JUR_TIER",52,"PUBLIC","2022/12/12 02:01:06","2022/12/12 02:09:02","VIC","","2TO2","","","","","","","","","","","","",""
108356340,"2022/12/12 00:00:00","M52","TFR_COM_JUR_TIER",103,"PUBLIC","2022/12/13 02:19:27","2022/12/13 02:28:47","NSW","","1TO2","","","","","","","","","","","","",""
108356331,"2022/12/12 00:00:00","M52","TFR_COM_JUR_TIER",1913,"PUBLIC","2022/12/13 02:19:27","2022/12/13 02:28:47","NSW","","2TO2","","","","","","","","","","","","",""
108356334,"2022/12/12 00:00:00","M52","TFR_COM_JUR_TIER",128,"PUBLIC","2022/12/13 02:19:27","2022/12/13 02:28:47","QLD","","1TO2","","","","","","","","","","","","",""
108356336,"2022/12/12 00:00:00","M52","TFR_COM_JUR_TIER",534,"PUBLIC","2022/12/13 02:19:27","2022/12/13 02:28:47","QLD","","2TO2","","","","","","","","","","","","",""
108356339,"2022/12/12 00:00:00","M52","TFR_COM_JUR_TIER",24,"PUBLIC","2022/12/13 02:19:27","2022/12/13 02:28:47","SA","","1TO2","","","","","","","","","","","","",""
108356332,"2022/12/12 00:00:00","M52","TFR_COM_JUR_TIER",413,"PUBLIC","2022/12/13 02:19:27","2022/12/13 02:28:47","SA","","2TO2","","","","","","","","","","","","",""
108356338,"2022/12/12 00:00:00","M52","TFR_COM_JUR_TIER",243,"PUBLIC","2022/12/13 02:19:27","2022/12/13 02:28:47","VIC","","1TO2","","","","","","","","","","","","",""
108356330,"2022/12/12 00:00:00","M52","TFR_COM_JUR_TIER",1003,"PUBLIC","2022/12/13 02:19:27","2022/12/13 02:28:47","VIC","","2TO2","","","","","","","","","","","","",""
108372184,"2022/12/13 00:00:00","M52","TFR_COM_JUR_TIER",2139,"PUBLIC","2022/12/14 02:27:19","2022/12/14 02:36:10","NSW","","2TO2","","","","","","","","","","","","",""
108372192,"2022/12/13 00:00:00","M52","TFR_COM_JUR_TIER",169,"PUBLIC","2022/12/14 02:27:19","2022/12/14 02:36:10","NSW","","1TO2","","","","","","","","","","","","",""
108372189,"2022/12/13 00:00:00","M52","TFR_COM_JUR_TIER",525,"PUBLIC","2022/12/14 02:27:19","2022/12/14 02:36:10","QLD","","2TO2","","","","","","","","","","","","",""
108372186,"2022/12/13 00:00:00","M52","TFR_COM_JUR_TIER",96,"PUBLIC","2022/12/14 02:27:19","2022/12/14 02:36:10","QLD","","1TO2","","","","","","","","","","","","",""
108372185,"2022/12/13 00:00:00","M52","TFR_COM_JUR_TIER",433,"PUBLIC","2022/12/14 02:27:19","2022/12/14 02:36:10","SA","","2TO2","","","","","","","","","","","","",""
108372191,"2022/12/13 00:00:00","M52","TFR_COM_JUR_TIER",42,"PUBLIC","2022/12/14 02:27:19","2022/12/14 02:36:10","SA","","1TO2","","","","","","","","","","","","",""
108372190,"2022/12/13 00:00:00","M52","TFR_COM_JUR_TIER",112,"PUBLIC","2022/12/14 02:27:19","2022/12/14 02:36:10","VIC","","1TO2","","","","","","","","","","","","",""
108372183,"2022/12/13 00:00:00","M52","TFR_COM_JUR_TIER",1982,"PUBLIC","2022/12/14 02:27:19","2022/12/14 02:36:10","VIC","","2TO2","","","","","","","","","","","","",""
108388491,"2022/12/14 00:00:00","M52","TFR_COM_JUR_TIER",165,"PUBLIC","2022/12/15 02:50:06","2022/12/15 02:57:47","NSW","","1TO2","","","","","","","","","","","","",""
108388483,"2022/12/14 00:00:00","M52","TFR_COM_JUR_TIER",2378,"PUBLIC","2022/12/15 02:50:06","2022/12/15 02:57:47","NSW","","2TO2","","","","","","","","","","","","",""
108388485,"2022/12/14 00:00:00","M52","TFR_COM_JUR_TIER",151,"PUBLIC","2022/12/15 02:50:06","2022/12/15 02:57:47","QLD","","1TO2","","","","","","","","","","","","",""
108388487,"2022/12/14 00:00:00","M52","TFR_COM_JUR_TIER",699,"PUBLIC","2022/12/15 02:50:06","2022/12/15 02:57:47","QLD","","2TO2","","","","","","","","","","","","",""
108388490,"2022/12/14 00:00:00","M52","TFR_COM_JUR_TIER",46,"PUBLIC","2022/12/15 02:50:06","2022/12/15 02:57:47","SA","","1TO2","","","","","","","","","","","","",""
