"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
108147421,"2022/11/28 00:00:00","M52","TFR_COM_JUR_TIER",452,"PUBLIC","2022/11/29 03:42:35","2022/11/29 03:50:48","VIC","","1TO2","","","","","","","","","","","","",""
108162934,"2022/11/29 00:00:00","M52","TFR_COM_JUR_TIER",148,"PUBLIC","2022/11/30 02:54:23","2022/11/30 03:01:16","NSW","","1TO2","","","","","","","","","","","","",""
108162926,"2022/11/29 00:00:00","M52","TFR_COM_JUR_TIER",2148,"PUBLIC","2022/11/30 02:54:23","2022/11/30 03:01:16","NSW","","2TO2","","","","","","","","","","","","",""
108162928,"2022/11/29 00:00:00","M52","TFR_COM_JUR_TIER",49,"PUBLIC","2022/11/30 02:54:23","2022/11/30 03:01:16","QLD","","1TO2","","","","","","","","","","","","",""
108162930,"2022/11/29 00:00:00","M52","TFR_COM_JUR_TIER",783,"PUBLIC","2022/11/30 02:54:23","2022/11/30 03:01:16","QLD","","2TO2","","","","","","","","","","","","",""
108162933,"2022/11/29 00:00:00","M52","TFR_COM_JUR_TIER",36,"PUBLIC","2022/11/30 02:54:23","2022/11/30 03:01:16","SA","","1TO2","","","","","","","","","","","","",""
108162927,"2022/11/29 00:00:00","M52","TFR_COM_JUR_TIER",365,"PUBLIC","2022/11/30 02:54:23","2022/11/30 03:01:16","SA","","2TO2","","","","","","","","","","","","",""
108162932,"2022/11/29 00:00:00","M52","TFR_COM_JUR_TIER",64,"PUBLIC","2022/11/30 02:54:23","2022/11/30 03:01:16","VIC","","1TO2","","","","","","","","","","","","",""
108162925,"2022/11/29 00:00:00","M52","TFR_COM_JUR_TIER",1833,"PUBLIC","2022/11/30 02:54:23","2022/11/30 03:01:16","VIC","","2TO2","","","","","","","","","","","","",""
108178547,"2022/11/30 00:00:00","M52","TFR_COM_JUR_TIER",161,"PUBLIC","2022/12/01 03:22:20","2022/12/01 03:30:14","NSW","","1TO2","","","","","","","","","","","","",""
108178539,"2022/11/30 00:00:00","M52","TFR_COM_JUR_TIER",2034,"PUBLIC","2022/12/01 03:22:20","2022/12/01 03:30:14","NSW","","2TO2","","","","","","","","","","","","",""
108178541,"2022/11/30 00:00:00","M52","TFR_COM_JUR_TIER",209,"PUBLIC","2022/12/01 03:22:20","2022/12/01 03:30:14","QLD","","1TO2","","","","","","","","","","","","",""
108178543,"2022/11/30 00:00:00","M52","TFR_COM_JUR_TIER",725,"PUBLIC","2022/12/01 03:22:20","2022/12/01 03:30:14","QLD","","2TO2","","","","","","","","","","","","",""
108178546,"2022/11/30 00:00:00","M52","TFR_COM_JUR_TIER",54,"PUBLIC","2022/12/01 03:22:20","2022/12/01 03:30:14","SA","","1TO2","","","","","","","","","","","","",""
108178540,"2022/11/30 00:00:00","M52","TFR_COM_JUR_TIER",279,"PUBLIC","2022/12/01 03:22:20","2022/12/01 03:30:14","SA","","2TO2","","","","","","","","","","","","",""
108178545,"2022/11/30 00:00:00","M52","TFR_COM_JUR_TIER",267,"PUBLIC","2022/12/01 03:22:20","2022/12/01 03:30:14","VIC","","1TO2","","","","","","","","","","","","",""
108178538,"2022/11/30 00:00:00","M52","TFR_COM_JUR_TIER",1338,"PUBLIC","2022/12/01 03:22:20","2022/12/01 03:30:14","VIC","","2TO2","","","","","","","","","","","","",""
107766480,"2022/11/01 00:00:00","M53","TFR_COM_JUR_CLASS",2366,"PUBLIC","2022/11/02 05:11:40","2022/11/02 05:17:23","NSW","SMALL","","","","","","","","","","","","","",""
107766475,"2022/11/01 00:00:00","M53","TFR_COM_JUR_CLASS",92,"PUBLIC","2022/11/02 05:11:40","2022/11/02 05:17:23","NSW","LARGE","","","","","","","","","","","","","",""
107766474,"2022/11/01 00:00:00","M53","TFR_COM_JUR_CLASS",931,"PUBLIC","2022/11/02 05:11:40","2022/11/02 05:17:23","QLD","SMALL","","","","","","","","","","","","","",""
107766482,"2022/11/01 00:00:00","M53","TFR_COM_JUR_CLASS",7,"PUBLIC","2022/11/02 05:11:40","2022/11/02 05:17:23","QLD","NCONUML","","","","","","","","","","","","","",""
107766477,"2022/11/01 00:00:00","M53","TFR_COM_JUR_CLASS",153,"PUBLIC","2022/11/02 05:11:40","2022/11/02 05:17:23","QLD","LARGE","","","","","","","","","","","","","",""
107766476,"2022/11/01 00:00:00","M53","TFR_COM_JUR_CLASS",13,"PUBLIC","2022/11/02 05:11:40","2022/11/02 05:17:23","SA","LARGE","","","","","","","","","","","","","",""
107766479,"2022/11/01 00:00:00","M53","TFR_COM_JUR_CLASS",519,"PUBLIC","2022/11/02 05:11:40","2022/11/02 05:17:23","SA","SMALL","","","","","","","","","","","","","",""
107766473,"2022/11/01 00:00:00","M53","TFR_COM_JUR_CLASS",1720,"PUBLIC","2022/11/02 05:11:40","2022/11/02 05:17:23","VIC","SMALL","","","","","","","","","","","","","",""
107766478,"2022/11/01 00:00:00","M53","TFR_COM_JUR_CLASS",87,"PUBLIC","2022/11/02 05:11:40","2022/11/02 05:17:23","VIC","LARGE","","","","","","","","","","","","","",""
107781324,"2022/11/02 00:00:00","M53","TFR_COM_JUR_CLASS",7,"PUBLIC","2022/11/03 02:59:56","2022/11/03 03:25:59","NSW","LARGE","","","","","","","","","","","","","",""
107781330,"2022/11/02 00:00:00","M53","TFR_COM_JUR_CLASS",2518,"PUBLIC","2022/11/03 02:59:56","2022/11/03 03:25:59","NSW","SMALL","","","","","","","","","","","","","",""
107781327,"2022/11/02 00:00:00","M53","TFR_COM_JUR_CLASS",6,"PUBLIC","2022/11/03 02:59:56","2022/11/03 03:25:59","QLD","LARGE","","","","","","","","","","","","","",""
107781322,"2022/11/02 00:00:00","M53","TFR_COM_JUR_CLASS",842,"PUBLIC","2022/11/03 02:59:56","2022/11/03 03:25:59","QLD","SMALL","","","","","","","","","","","","","",""
107781332,"2022/11/02 00:00:00","M53","TFR_COM_JUR_CLASS",3,"PUBLIC","2022/11/03 02:59:56","2022/11/03 03:25:59","QLD","NCONUML","","","","","","","","","","","","","",""
107781325,"2022/11/02 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2022/11/03 02:59:56","2022/11/03 03:25:59","SA","NREG","","","","","","","","","","","","","",""
107781333,"2022/11/02 00:00:00","M53","TFR_COM_JUR_CLASS",6,"PUBLIC","2022/11/03 02:59:56","2022/11/03 03:25:59","SA","NCONUML","","","","","","","","","","","","","",""
107781326,"2022/11/02 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2022/11/03 02:59:56","2022/11/03 03:25:59","SA","LARGE","","","","","","","","","","","","","",""
107781328,"2022/11/02 00:00:00","M53","TFR_COM_JUR_CLASS",435,"PUBLIC","2022/11/03 02:59:56","2022/11/03 03:25:59","SA","SMALL","","","","","","","","","","","","","",""
107781329,"2022/11/02 00:00:00","M53","TFR_COM_JUR_CLASS",2,"PUBLIC","2022/11/03 02:59:56","2022/11/03 03:25:59","VIC","LARGE","","","","","","","","","","","","","",""
107781321,"2022/11/02 00:00:00","M53","TFR_COM_JUR_CLASS",1150,"PUBLIC","2022/11/03 02:59:56","2022/11/03 03:25:59","VIC","SMALL","","","","","","","","","","","","","",""
107781323,"2022/11/02 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2022/11/03 02:59:56","2022/11/03 03:25:59","VIC","NCONUML","","","","","","","","","","","","","",""
107796434,"2022/11/03 00:00:00","M53","TFR_COM_JUR_CLASS",2177,"PUBLIC","2022/11/04 02:34:43","2022/11/04 02:42:24","NSW","SMALL","","","","","","","","","","","","","",""
107796429,"2022/11/03 00:00:00","M53","TFR_COM_JUR_CLASS",4,"PUBLIC","2022/11/04 02:34:43","2022/11/04 02:42:24","NSW","LARGE","","","","","","","","","","","","","",""
107796436,"2022/11/03 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2022/11/04 02:34:43","2022/11/04 02:42:24","QLD","NCONUML","","","","","","","","","","","","","",""
107796428,"2022/11/03 00:00:00","M53","TFR_COM_JUR_CLASS",846,"PUBLIC","2022/11/04 02:34:43","2022/11/04 02:42:24","QLD","SMALL","","","","","","","","","","","","","",""
107796431,"2022/11/03 00:00:00","M53","TFR_COM_JUR_CLASS",5,"PUBLIC","2022/11/04 02:34:43","2022/11/04 02:42:24","QLD","LARGE","","","","","","","","","","","","","",""
107796430,"2022/11/03 00:00:00","M53","TFR_COM_JUR_CLASS",8,"PUBLIC","2022/11/04 02:34:43","2022/11/04 02:42:24","SA","NREG","","","","","","","","","","","","","",""
107796432,"2022/11/03 00:00:00","M53","TFR_COM_JUR_CLASS",422,"PUBLIC","2022/11/04 02:34:43","2022/11/04 02:42:24","SA","SMALL","","","","","","","","","","","","","",""
107796427,"2022/11/03 00:00:00","M53","TFR_COM_JUR_CLASS",1831,"PUBLIC","2022/11/04 02:34:43","2022/11/04 02:42:24","VIC","SMALL","","","","","","","","","","","","","",""
107796433,"2022/11/03 00:00:00","M53","TFR_COM_JUR_CLASS",2,"PUBLIC","2022/11/04 02:34:43","2022/11/04 02:42:24","VIC","LARGE","","","","","","","","","","","","","",""
107812059,"2022/11/04 00:00:00","M53","TFR_COM_JUR_CLASS",2633,"PUBLIC","2022/11/05 03:39:56","2022/11/05 03:47:59","NSW","SMALL","","","","","","","","","","","","","",""
107812053,"2022/11/04 00:00:00","M53","TFR_COM_JUR_CLASS",7,"PUBLIC","2022/11/05 03:39:56","2022/11/05 03:47:59","NSW","LARGE","","","","","","","","","","","","","",""
107812056,"2022/11/04 00:00:00","M53","TFR_COM_JUR_CLASS",16,"PUBLIC","2022/11/05 03:39:56","2022/11/05 03:47:59","NSW","NCONUML","","","","","","","","","","","","","",""
107812055,"2022/11/04 00:00:00","M53","TFR_COM_JUR_CLASS",5,"PUBLIC","2022/11/05 03:39:56","2022/11/05 03:47:59","QLD","LARGE","","","","","","","","","","","","","",""
107812052,"2022/11/04 00:00:00","M53","TFR_COM_JUR_CLASS",949,"PUBLIC","2022/11/05 03:39:56","2022/11/05 03:47:59","QLD","SMALL","","","","","","","","","","","","","",""
107812061,"2022/11/04 00:00:00","M53","TFR_COM_JUR_CLASS",2,"PUBLIC","2022/11/05 03:39:56","2022/11/05 03:47:59","QLD","NCONUML","","","","","","","","","","","","","",""
107812062,"2022/11/04 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2022/11/05 03:39:56","2022/11/05 03:47:59","SA","NCONUML","","","","","","","","","","","","","",""
107812057,"2022/11/04 00:00:00","M53","TFR_COM_JUR_CLASS",661,"PUBLIC","2022/11/05 03:39:56","2022/11/05 03:47:59","SA","SMALL","","","","","","","","","","","","","",""
107812054,"2022/11/04 00:00:00","M53","TFR_COM_JUR_CLASS",4,"PUBLIC","2022/11/05 03:39:56","2022/11/05 03:47:59","SA","LARGE","","","","","","","","","","","","","",""
107812058,"2022/11/04 00:00:00","M53","TFR_COM_JUR_CLASS",8,"PUBLIC","2022/11/05 03:39:56","2022/11/05 03:47:59","VIC","LARGE","","","","","","","","","","","","","",""
107812051,"2022/11/04 00:00:00","M53","TFR_COM_JUR_CLASS",2055,"PUBLIC","2022/11/05 03:39:56","2022/11/05 03:47:59","VIC","SMALL","","","","","","","","","","","","","",""
107825828,"2022/11/05 00:00:00","M53","TFR_COM_JUR_CLASS",643,"PUBLIC","2022/11/06 01:52:13","2022/11/06 01:59:32","NSW","SMALL","","","","","","","","","","","","","",""
107825825,"2022/11/05 00:00:00","M53","TFR_COM_JUR_CLASS",43,"PUBLIC","2022/11/06 01:52:13","2022/11/06 01:59:32","QLD","SMALL","","","","","","","","","","","","","",""
107825826,"2022/11/05 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2022/11/06 01:52:13","2022/11/06 01:59:32","QLD","LARGE","","","","","","","","","","","","","",""
107825827,"2022/11/05 00:00:00","M53","TFR_COM_JUR_CLASS",71,"PUBLIC","2022/11/06 01:52:13","2022/11/06 01:59:32","SA","SMALL","","","","","","","","","","","","","",""
107825824,"2022/11/05 00:00:00","M53","TFR_COM_JUR_CLASS",1585,"PUBLIC","2022/11/06 01:52:13","2022/11/06 01:59:32","VIC","SMALL","","","","","","","","","","","","","",""
107836471,"2022/11/06 00:00:00","M53","TFR_COM_JUR_CLASS",102,"PUBLIC","2022/11/07 01:03:57","2022/11/07 01:17:06","NSW","SMALL","","","","","","","","","","","","","",""
107836469,"2022/11/06 00:00:00","M53","TFR_COM_JUR_CLASS",57,"PUBLIC","2022/11/07 01:03:57","2022/11/07 01:17:06","QLD","SMALL","","","","","","","","","","","","","",""
107836470,"2022/11/06 00:00:00","M53","TFR_COM_JUR_CLASS",30,"PUBLIC","2022/11/07 01:03:57","2022/11/07 01:17:06","SA","SMALL","","","","","","","","","","","","","",""
107836468,"2022/11/06 00:00:00","M53","TFR_COM_JUR_CLASS",73,"PUBLIC","2022/11/07 01:03:57","2022/11/07 01:17:06","VIC","SMALL","","","","","","","","","","","","","",""
107849091,"2022/11/07 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2022/11/08 01:58:35","2022/11/08 02:04:20","NSW","NCONUML","","","","","","","","","","","","","",""
107849088,"2022/11/07 00:00:00","M53","TFR_COM_JUR_CLASS",20,"PUBLIC","2022/11/08 01:58:35","2022/11/08 02:04:20","NSW","LARGE","","","","","","","","","","","","","",""
107849094,"2022/11/07 00:00:00","M53","TFR_COM_JUR_CLASS",1822,"PUBLIC","2022/11/08 01:58:35","2022/11/08 02:04:20","NSW","SMALL","","","","","","","","","","","","","",""
107849086,"2022/11/07 00:00:00","M53","TFR_COM_JUR_CLASS",1192,"PUBLIC","2022/11/08 01:58:35","2022/11/08 02:04:20","QLD","SMALL","","","","","","","","","","","","","",""
107849090,"2022/11/07 00:00:00","M53","TFR_COM_JUR_CLASS",11,"PUBLIC","2022/11/08 01:58:35","2022/11/08 02:04:20","QLD","LARGE","","","","","","","","","","","","","",""
107849089,"2022/11/07 00:00:00","M53","TFR_COM_JUR_CLASS",2,"PUBLIC","2022/11/08 01:58:35","2022/11/08 02:04:20","SA","LARGE","","","","","","","","","","","","","",""
107849092,"2022/11/07 00:00:00","M53","TFR_COM_JUR_CLASS",255,"PUBLIC","2022/11/08 01:58:35","2022/11/08 02:04:20","SA","SMALL","","","","","","","","","","","","","",""
107849093,"2022/11/07 00:00:00","M53","TFR_COM_JUR_CLASS",4,"PUBLIC","2022/11/08 01:58:35","2022/11/08 02:04:20","VIC","LARGE","","","","","","","","","","","","","",""
107849087,"2022/11/07 00:00:00","M53","TFR_COM_JUR_CLASS",6,"PUBLIC","2022/11/08 01:58:35","2022/11/08 02:04:20","VIC","NCONUML","","","","","","","","","","","","","",""
107849085,"2022/11/07 00:00:00","M53","TFR_COM_JUR_CLASS",1159,"PUBLIC","2022/11/08 01:58:35","2022/11/08 02:04:20","VIC","SMALL","","","","","","","","","","","","","",""
107864398,"2022/11/08 00:00:00","M53","TFR_COM_JUR_CLASS",2473,"PUBLIC","2022/11/09 02:17:52","2022/11/09 02:25:01","NSW","SMALL","","","","","","","","","","","","","",""
107864394,"2022/11/08 00:00:00","M53","TFR_COM_JUR_CLASS",15,"PUBLIC","2022/11/09 02:17:52","2022/11/09 02:25:01","NSW","LARGE","","","","","","","","","","","","","",""
107864400,"2022/11/08 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2022/11/09 02:17:52","2022/11/09 02:25:01","QLD","NCONUML","","","","","","","","","","","","","",""
107864393,"2022/11/08 00:00:00","M53","TFR_COM_JUR_CLASS",876,"PUBLIC","2022/11/09 02:17:52","2022/11/09 02:25:01","QLD","SMALL","","","","","","","","","","","","","",""
107864395,"2022/11/08 00:00:00","M53","TFR_COM_JUR_CLASS",5,"PUBLIC","2022/11/09 02:17:52","2022/11/09 02:25:01","QLD","LARGE","","","","","","","","","","","","","",""
107864396,"2022/11/08 00:00:00","M53","TFR_COM_JUR_CLASS",335,"PUBLIC","2022/11/09 02:17:52","2022/11/09 02:25:01","SA","SMALL","","","","","","","","","","","","","",""
107864397,"2022/11/08 00:00:00","M53","TFR_COM_JUR_CLASS",4,"PUBLIC","2022/11/09 02:17:52","2022/11/09 02:25:01","VIC","LARGE","","","","","","","","","","","","","",""
107864392,"2022/11/08 00:00:00","M53","TFR_COM_JUR_CLASS",2130,"PUBLIC","2022/11/09 02:17:52","2022/11/09 02:25:01","VIC","SMALL","","","","","","","","","","","","","",""
107879676,"2022/11/09 00:00:00","M53","TFR_COM_JUR_CLASS",2210,"PUBLIC","2022/11/10 02:21:34","2022/11/10 02:28:24","NSW","SMALL","","","","","","","","","","","","","",""
107879673,"2022/11/09 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2022/11/10 02:21:34","2022/11/10 02:28:24","NSW","NCONUML","","","","","","","","","","","","","",""
107879670,"2022/11/09 00:00:00","M53","TFR_COM_JUR_CLASS",6,"PUBLIC","2022/11/10 02:21:34","2022/11/10 02:28:24","NSW","LARGE","","","","","","","","","","","","","",""
107879669,"2022/11/09 00:00:00","M53","TFR_COM_JUR_CLASS",923,"PUBLIC","2022/11/10 02:21:34","2022/11/10 02:28:24","QLD","SMALL","","","","","","","","","","","","","",""
107879672,"2022/11/09 00:00:00","M53","TFR_COM_JUR_CLASS",4,"PUBLIC","2022/11/10 02:21:34","2022/11/10 02:28:24","QLD","LARGE","","","","","","","","","","","","","",""
107879674,"2022/11/09 00:00:00","M53","TFR_COM_JUR_CLASS",321,"PUBLIC","2022/11/10 02:21:34","2022/11/10 02:28:24","SA","SMALL","","","","","","","","","","","","","",""
107879671,"2022/11/09 00:00:00","M53","TFR_COM_JUR_CLASS",2,"PUBLIC","2022/11/10 02:21:34","2022/11/10 02:28:24","SA","LARGE","","","","","","","","","","","","","",""
107879668,"2022/11/09 00:00:00","M53","TFR_COM_JUR_CLASS",1506,"PUBLIC","2022/11/10 02:21:34","2022/11/10 02:28:24","VIC","SMALL","","","","","","","","","","","","","",""
107879675,"2022/11/09 00:00:00","M53","TFR_COM_JUR_CLASS",9,"PUBLIC","2022/11/10 02:21:34","2022/11/10 02:28:24","VIC","LARGE","","","","","","","","","","","","","",""
107895061,"2022/11/10 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2022/11/11 02:34:39","2022/11/11 02:40:16","NSW","WHOLESAL","","","","","","","","","","","","","",""
107895066,"2022/11/10 00:00:00","M53","TFR_COM_JUR_CLASS",2117,"PUBLIC","2022/11/11 02:34:39","2022/11/11 02:40:16","NSW","SMALL","","","","","","","","","","","","","",""
107895060,"2022/11/10 00:00:00","M53","TFR_COM_JUR_CLASS",6,"PUBLIC","2022/11/11 02:34:39","2022/11/11 02:40:16","NSW","LARGE","","","","","","","","","","","","","",""
107895062,"2022/11/10 00:00:00","M53","TFR_COM_JUR_CLASS",10,"PUBLIC","2022/11/11 02:34:39","2022/11/11 02:40:16","QLD","LARGE","","","","","","","","","","","","","",""
107895058,"2022/11/10 00:00:00","M53","TFR_COM_JUR_CLASS",783,"PUBLIC","2022/11/11 02:34:39","2022/11/11 02:40:16","QLD","SMALL","","","","","","","","","","","","","",""
107895068,"2022/11/10 00:00:00","M53","TFR_COM_JUR_CLASS",4,"PUBLIC","2022/11/11 02:34:39","2022/11/11 02:40:16","SA","NCONUML","","","","","","","","","","","","","",""
107895064,"2022/11/10 00:00:00","M53","TFR_COM_JUR_CLASS",290,"PUBLIC","2022/11/11 02:34:39","2022/11/11 02:40:16","SA","SMALL","","","","","","","","","","","","","",""
107895065,"2022/11/10 00:00:00","M53","TFR_COM_JUR_CLASS",8,"PUBLIC","2022/11/11 02:34:39","2022/11/11 02:40:16","VIC","LARGE","","","","","","","","","","","","","",""
107895059,"2022/11/10 00:00:00","M53","TFR_COM_JUR_CLASS",2,"PUBLIC","2022/11/11 02:34:39","2022/11/11 02:40:16","VIC","NCONUML","","","","","","","","","","","","","",""
107895057,"2022/11/10 00:00:00","M53","TFR_COM_JUR_CLASS",2249,"PUBLIC","2022/11/11 02:34:39","2022/11/11 02:40:16","VIC","SMALL","","","","","","","","","","","","","",""
107910597,"2022/11/11 00:00:00","M53","TFR_COM_JUR_CLASS",2486,"PUBLIC","2022/11/12 02:51:09","2022/11/12 03:10:23","NSW","SMALL","","","","","","","","","","","","","",""
107910592,"2022/11/11 00:00:00","M53","TFR_COM_JUR_CLASS",5,"PUBLIC","2022/11/12 02:51:09","2022/11/12 03:10:23","NSW","LARGE","","","","","","","","","","","","","",""
107910593,"2022/11/11 00:00:00","M53","TFR_COM_JUR_CLASS",2,"PUBLIC","2022/11/12 02:51:09","2022/11/12 03:10:23","NSW","NCONUML","","","","","","","","","","","","","",""
107910594,"2022/11/11 00:00:00","M53","TFR_COM_JUR_CLASS",8,"PUBLIC","2022/11/12 02:51:09","2022/11/12 03:10:23","QLD","LARGE","","","","","","","","","","","","","",""
107910599,"2022/11/11 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2022/11/12 02:51:09","2022/11/12 03:10:23","QLD","NCONUML","","","","","","","","","","","","","",""
107910590,"2022/11/11 00:00:00","M53","TFR_COM_JUR_CLASS",1004,"PUBLIC","2022/11/12 02:51:09","2022/11/12 03:10:23","QLD","SMALL","","","","","","","","","","","","","",""
107910595,"2022/11/11 00:00:00","M53","TFR_COM_JUR_CLASS",375,"PUBLIC","2022/11/12 02:51:09","2022/11/12 03:10:23","SA","SMALL","","","","","","","","","","","","","",""
107910591,"2022/11/11 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2022/11/12 02:51:09","2022/11/12 03:10:23","VIC","NCONUML","","","","","","","","","","","","","",""
107910589,"2022/11/11 00:00:00","M53","TFR_COM_JUR_CLASS",1983,"PUBLIC","2022/11/12 02:51:09","2022/11/12 03:10:23","VIC","SMALL","","","","","","","","","","","","","",""
107910596,"2022/11/11 00:00:00","M53","TFR_COM_JUR_CLASS",3,"PUBLIC","2022/11/12 02:51:09","2022/11/12 03:10:23","VIC","LARGE","","","","","","","","","","","","","",""
107924222,"2022/11/12 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2022/11/13 01:26:49","2022/11/13 01:33:29","NSW","LARGE","","","","","","","","","","","","","",""
107924224,"2022/11/12 00:00:00","M53","TFR_COM_JUR_CLASS",682,"PUBLIC","2022/11/13 01:26:49","2022/11/13 01:33:29","NSW","SMALL","","","","","","","","","","","","","",""
107924221,"2022/11/12 00:00:00","M53","TFR_COM_JUR_CLASS",91,"PUBLIC","2022/11/13 01:26:49","2022/11/13 01:33:29","QLD","SMALL","","","","","","","","","","","","","",""
107924223,"2022/11/12 00:00:00","M53","TFR_COM_JUR_CLASS",57,"PUBLIC","2022/11/13 01:26:49","2022/11/13 01:33:29","SA","SMALL","","","","","","","","","","","","","",""
107924220,"2022/11/12 00:00:00","M53","TFR_COM_JUR_CLASS",1708,"PUBLIC","2022/11/13 01:26:49","2022/11/13 01:33:29","VIC","SMALL","","","","","","","","","","","","","",""
107934879,"2022/11/13 00:00:00","M53","TFR_COM_JUR_CLASS",50,"PUBLIC","2022/11/14 01:11:51","2022/11/14 01:18:06","NSW","SMALL","","","","","","","","","","","","","",""
107934876,"2022/11/13 00:00:00","M53","TFR_COM_JUR_CLASS",33,"PUBLIC","2022/11/14 01:11:51","2022/11/14 01:18:06","QLD","SMALL","","","","","","","","","","","","","",""
107934877,"2022/11/13 00:00:00","M53","TFR_COM_JUR_CLASS",13,"PUBLIC","2022/11/14 01:11:51","2022/11/14 01:18:06","SA","SMALL","","","","","","","","","","","","","",""
107934878,"2022/11/13 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2022/11/14 01:11:51","2022/11/14 01:18:06","VIC","LARGE","","","","","","","","","","","","","",""
107934875,"2022/11/13 00:00:00","M53","TFR_COM_JUR_CLASS",69,"PUBLIC","2022/11/14 01:11:51","2022/11/14 01:18:06","VIC","SMALL","","","","","","","","","","","","","",""
107947586,"2022/11/14 00:00:00","M53","TFR_COM_JUR_CLASS",1842,"PUBLIC","2022/11/15 02:21:13","2022/11/15 02:28:11","NSW","SMALL","","","","","","","","","","","","","",""
107947581,"2022/11/14 00:00:00","M53","TFR_COM_JUR_CLASS",15,"PUBLIC","2022/11/15 02:21:13","2022/11/15 02:28:11","NSW","LARGE","","","","","","","","","","","","","",""
107947577,"2022/11/14 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2022/11/15 02:21:13","2022/11/15 02:28:11","NSW","NREG","","","","","","","","","","","","","",""
107947583,"2022/11/14 00:00:00","M53","TFR_COM_JUR_CLASS",14,"PUBLIC","2022/11/15 02:21:13","2022/11/15 02:28:11","NSW","NCONUML","","","","","","","","","","","","","",""
107947588,"2022/11/14 00:00:00","M53","TFR_COM_JUR_CLASS",2,"PUBLIC","2022/11/15 02:21:13","2022/11/15 02:28:11","QLD","NCONUML","","","","","","","","","","","","","",""
107947579,"2022/11/14 00:00:00","M53","TFR_COM_JUR_CLASS",1222,"PUBLIC","2022/11/15 02:21:13","2022/11/15 02:28:11","QLD","SMALL","","","","","","","","","","","","","",""
107947582,"2022/11/14 00:00:00","M53","TFR_COM_JUR_CLASS",5,"PUBLIC","2022/11/15 02:21:13","2022/11/15 02:28:11","QLD","LARGE","","","","","","","","","","","","","",""
107947585,"2022/11/14 00:00:00","M53","TFR_COM_JUR_CLASS",298,"PUBLIC","2022/11/15 02:21:13","2022/11/15 02:28:11","SA","SMALL","","","","","","","","","","","","","",""
107947584,"2022/11/14 00:00:00","M53","TFR_COM_JUR_CLASS",8,"PUBLIC","2022/11/15 02:21:13","2022/11/15 02:28:11","VIC","LARGE","","","","","","","","","","","","","",""
107947578,"2022/11/14 00:00:00","M53","TFR_COM_JUR_CLASS",1468,"PUBLIC","2022/11/15 02:21:13","2022/11/15 02:28:11","VIC","SMALL","","","","","","","","","","","","","",""
107947580,"2022/11/14 00:00:00","M53","TFR_COM_JUR_CLASS",2,"PUBLIC","2022/11/15 02:21:13","2022/11/15 02:28:11","VIC","NCONUML","","","","","","","","","","","","","",""
107962817,"2022/11/15 00:00:00","M53","TFR_COM_JUR_CLASS",11,"PUBLIC","2022/11/16 02:43:37","2022/11/16 03:00:57","NSW","NCONUML","","","","","","","","","","","","","",""
107962821,"2022/11/15 00:00:00","M53","TFR_COM_JUR_CLASS",2293,"PUBLIC","2022/11/16 02:43:37","2022/11/16 03:00:57","NSW","SMALL","","","","","","","","","","","","","",""
107962815,"2022/11/15 00:00:00","M53","TFR_COM_JUR_CLASS",13,"PUBLIC","2022/11/16 02:43:37","2022/11/16 03:00:57","NSW","LARGE","","","","","","","","","","","","","",""
107962823,"2022/11/15 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2022/11/16 02:43:37","2022/11/16 03:00:57","QLD","NCONUML","","","","","","","","","","","","","",""
107962818,"2022/11/15 00:00:00","M53","TFR_COM_JUR_CLASS",10,"PUBLIC","2022/11/16 02:43:37","2022/11/16 03:00:57","QLD","LARGE","","","","","","","","","","","","","",""
107962814,"2022/11/15 00:00:00","M53","TFR_COM_JUR_CLASS",869,"PUBLIC","2022/11/16 02:43:37","2022/11/16 03:00:57","QLD","SMALL","","","","","","","","","","","","","",""
107962816,"2022/11/15 00:00:00","M53","TFR_COM_JUR_CLASS",2,"PUBLIC","2022/11/16 02:43:37","2022/11/16 03:00:57","SA","NREG","","","","","","","","","","","","","",""
107962819,"2022/11/15 00:00:00","M53","TFR_COM_JUR_CLASS",1455,"PUBLIC","2022/11/16 02:43:37","2022/11/16 03:00:57","SA","SMALL","","","","","","","","","","","","","",""
