"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
107145470,"2022/09/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2022/09/20 01:40:36","2022/09/20 01:46:51","NSW","","2TO1","","","","","","","","","","","","",""
107145471,"2022/09/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",1916,"PUBLIC","2022/09/20 01:40:36","2022/09/20 01:46:51","NSW","","2TO2","","","","","","","","","","","","",""
107145480,"2022/09/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",230,"PUBLIC","2022/09/20 01:40:36","2022/09/20 01:46:51","NSW","","1TO2","","","","","","","","","","","","",""
107145475,"2022/09/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",130,"PUBLIC","2022/09/20 01:40:36","2022/09/20 01:46:51","QLD","","1TO2","","","","","","","","","","","","",""
107145476,"2022/09/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",1108,"PUBLIC","2022/09/20 01:40:36","2022/09/20 01:46:51","QLD","","2TO2","","","","","","","","","","","","",""
107145479,"2022/09/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",19,"PUBLIC","2022/09/20 01:40:36","2022/09/20 01:46:51","SA","","1TO2","","","","","","","","","","","","",""
107145473,"2022/09/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",415,"PUBLIC","2022/09/20 01:40:36","2022/09/20 01:46:51","SA","","2TO2","","","","","","","","","","","","",""
107145478,"2022/09/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",246,"PUBLIC","2022/09/20 01:40:36","2022/09/20 01:46:51","VIC","","1TO2","","","","","","","","","","","","",""
107145472,"2022/09/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",1080,"PUBLIC","2022/09/20 01:40:36","2022/09/20 01:46:51","VIC","","2TO2","","","","","","","","","","","","",""
107160514,"2022/09/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",2347,"PUBLIC","2022/09/21 02:41:05","2022/09/21 03:02:23","NSW","","2TO2","","","","","","","","","","","","",""
107160525,"2022/09/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",170,"PUBLIC","2022/09/21 02:41:05","2022/09/21 03:02:23","NSW","","1TO2","","","","","","","","","","","","",""
107160518,"2022/09/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",124,"PUBLIC","2022/09/21 02:41:05","2022/09/21 03:02:23","QLD","","1TO2","","","","","","","","","","","","",""
107160522,"2022/09/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",907,"PUBLIC","2022/09/21 02:41:05","2022/09/21 03:02:23","QLD","","2TO2","","","","","","","","","","","","",""
107160517,"2022/09/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2022/09/21 02:41:05","2022/09/21 03:02:23","QLD","","2TO1","","","","","","","","","","","","",""
107160524,"2022/09/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",45,"PUBLIC","2022/09/21 02:41:05","2022/09/21 03:02:23","SA","","1TO2","","","","","","","","","","","","",""
107160516,"2022/09/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",452,"PUBLIC","2022/09/21 02:41:05","2022/09/21 03:02:23","SA","","2TO2","","","","","","","","","","","","",""
107160515,"2022/09/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",1481,"PUBLIC","2022/09/21 02:41:05","2022/09/21 03:02:23","VIC","","2TO2","","","","","","","","","","","","",""
107160523,"2022/09/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",79,"PUBLIC","2022/09/21 02:41:05","2022/09/21 03:02:23","VIC","","1TO2","","","","","","","","","","","","",""
107176404,"2022/09/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",157,"PUBLIC","2022/09/22 02:25:15","2022/09/22 02:48:17","NSW","","1TO2","","","","","","","","","","","","",""
107176396,"2022/09/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",2445,"PUBLIC","2022/09/22 02:25:15","2022/09/22 02:48:17","NSW","","2TO2","","","","","","","","","","","","",""
107176398,"2022/09/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",141,"PUBLIC","2022/09/22 02:25:15","2022/09/22 02:48:17","QLD","","1TO2","","","","","","","","","","","","",""
107176400,"2022/09/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",882,"PUBLIC","2022/09/22 02:25:15","2022/09/22 02:48:17","QLD","","2TO2","","","","","","","","","","","","",""
107176402,"2022/09/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",27,"PUBLIC","2022/09/22 02:25:15","2022/09/22 02:48:17","SA","","1TO2","","","","","","","","","","","","",""
107176397,"2022/09/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",452,"PUBLIC","2022/09/22 02:25:15","2022/09/22 02:48:17","SA","","2TO2","","","","","","","","","","","","",""
107176403,"2022/09/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",351,"PUBLIC","2022/09/22 02:25:15","2022/09/22 02:48:17","VIC","","1TO2","","","","","","","","","","","","",""
107176395,"2022/09/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",1709,"PUBLIC","2022/09/22 02:25:15","2022/09/22 02:48:17","VIC","","2TO2","","","","","","","","","","","","",""
107192673,"2022/09/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",1043,"PUBLIC","2022/09/23 01:19:35","2022/09/23 01:31:40","NSW","","2TO2","","","","","","","","","","","","",""
107192677,"2022/09/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",458,"PUBLIC","2022/09/23 01:19:35","2022/09/23 01:31:40","QLD","","2TO2","","","","","","","","","","","","",""
107192674,"2022/09/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",138,"PUBLIC","2022/09/23 01:19:35","2022/09/23 01:31:40","SA","","2TO2","","","","","","","","","","","","",""
107192675,"2022/09/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",1643,"PUBLIC","2022/09/23 01:19:35","2022/09/23 01:31:40","VIC","","2TO2","","","","","","","","","","","","",""
107205857,"2022/09/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",2434,"PUBLIC","2022/09/24 01:57:34","2022/09/24 02:16:07","NSW","","2TO2","","","","","","","","","","","","",""
107205866,"2022/09/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",210,"PUBLIC","2022/09/24 01:57:34","2022/09/24 02:16:07","NSW","","1TO2","","","","","","","","","","","","",""
107205860,"2022/09/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",190,"PUBLIC","2022/09/24 01:57:34","2022/09/24 02:16:07","QLD","","1TO2","","","","","","","","","","","","",""
107205862,"2022/09/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",591,"PUBLIC","2022/09/24 01:57:34","2022/09/24 02:16:07","QLD","","2TO2","","","","","","","","","","","","",""
107205858,"2022/09/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",534,"PUBLIC","2022/09/24 01:57:34","2022/09/24 02:16:07","SA","","2TO2","","","","","","","","","","","","",""
107205865,"2022/09/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",32,"PUBLIC","2022/09/24 01:57:34","2022/09/24 02:16:07","SA","","1TO2","","","","","","","","","","","","",""
107205859,"2022/09/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",1091,"PUBLIC","2022/09/24 01:57:34","2022/09/24 02:16:07","VIC","","2TO2","","","","","","","","","","","","",""
107205864,"2022/09/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",144,"PUBLIC","2022/09/24 01:57:34","2022/09/24 02:16:07","VIC","","1TO2","","","","","","","","","","","","",""
107220287,"2022/09/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",612,"PUBLIC","2022/09/25 00:55:43","2022/09/25 01:05:54","NSW","","2TO2","","","","","","","","","","","","",""
107220290,"2022/09/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",63,"PUBLIC","2022/09/25 00:55:43","2022/09/25 01:05:54","QLD","","2TO2","","","","","","","","","","","","",""
107220289,"2022/09/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",108,"PUBLIC","2022/09/25 00:55:43","2022/09/25 01:05:54","SA","","2TO2","","","","","","","","","","","","",""
107220288,"2022/09/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",264,"PUBLIC","2022/09/25 00:55:43","2022/09/25 01:05:54","VIC","","2TO2","","","","","","","","","","","","",""
107231116,"2022/09/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",57,"PUBLIC","2022/09/26 00:45:55","2022/09/26 00:58:52","NSW","","2TO2","","","","","","","","","","","","",""
107231117,"2022/09/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",44,"PUBLIC","2022/09/26 00:45:55","2022/09/26 00:58:52","QLD","","2TO2","","","","","","","","","","","","",""
107231114,"2022/09/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",38,"PUBLIC","2022/09/26 00:45:55","2022/09/26 00:58:52","SA","","2TO2","","","","","","","","","","","","",""
107231115,"2022/09/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",41,"PUBLIC","2022/09/26 00:45:55","2022/09/26 00:58:52","VIC","","2TO2","","","","","","","","","","","","",""
107240861,"2022/09/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",238,"PUBLIC","2022/09/27 01:55:13","2022/09/27 02:10:29","NSW","","1TO2","","","","","","","","","","","","",""
107240854,"2022/09/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",1798,"PUBLIC","2022/09/27 01:55:13","2022/09/27 02:10:29","NSW","","2TO2","","","","","","","","","","","","",""
107240856,"2022/09/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",133,"PUBLIC","2022/09/27 01:55:13","2022/09/27 02:10:29","QLD","","1TO2","","","","","","","","","","","","",""
107240857,"2022/09/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",1012,"PUBLIC","2022/09/27 01:55:13","2022/09/27 02:10:29","QLD","","2TO2","","","","","","","","","","","","",""
107240860,"2022/09/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",138,"PUBLIC","2022/09/27 01:55:13","2022/09/27 02:10:29","SA","","1TO2","","","","","","","","","","","","",""
107240855,"2022/09/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",372,"PUBLIC","2022/09/27 01:55:13","2022/09/27 02:10:29","SA","","2TO2","","","","","","","","","","","","",""
107240859,"2022/09/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",193,"PUBLIC","2022/09/27 01:55:13","2022/09/27 02:10:29","VIC","","1TO2","","","","","","","","","","","","",""
107240853,"2022/09/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",868,"PUBLIC","2022/09/27 01:55:13","2022/09/27 02:10:29","VIC","","2TO2","","","","","","","","","","","","",""
107255557,"2022/09/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",2385,"PUBLIC","2022/09/28 02:09:01","2022/09/28 02:24:35","NSW","","2TO2","","","","","","","","","","","","",""
107255566,"2022/09/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",107,"PUBLIC","2022/09/28 02:09:01","2022/09/28 02:24:35","NSW","","1TO2","","","","","","","","","","","","",""
107255561,"2022/09/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",125,"PUBLIC","2022/09/28 02:09:01","2022/09/28 02:24:35","QLD","","1TO2","","","","","","","","","","","","",""
107255562,"2022/09/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",963,"PUBLIC","2022/09/28 02:09:01","2022/09/28 02:24:35","QLD","","2TO2","","","","","","","","","","","","",""
107255565,"2022/09/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",52,"PUBLIC","2022/09/28 02:09:01","2022/09/28 02:24:35","SA","","1TO2","","","","","","","","","","","","",""
107255559,"2022/09/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",510,"PUBLIC","2022/09/28 02:09:01","2022/09/28 02:24:35","SA","","2TO2","","","","","","","","","","","","",""
107255564,"2022/09/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",194,"PUBLIC","2022/09/28 02:09:01","2022/09/28 02:24:35","VIC","","1TO2","","","","","","","","","","","","",""
107255558,"2022/09/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",2184,"PUBLIC","2022/09/28 02:09:01","2022/09/28 02:24:35","VIC","","2TO2","","","","","","","","","","","","",""
107272049,"2022/09/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",2352,"PUBLIC","2022/09/29 02:24:23","2022/09/29 02:47:01","NSW","","2TO2","","","","","","","","","","","","",""
107272059,"2022/09/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",138,"PUBLIC","2022/09/29 02:24:23","2022/09/29 02:47:01","NSW","","1TO2","","","","","","","","","","","","",""
107272052,"2022/09/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",141,"PUBLIC","2022/09/29 02:24:23","2022/09/29 02:47:01","QLD","","1TO2","","","","","","","","","","","","",""
107272055,"2022/09/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",842,"PUBLIC","2022/09/29 02:24:23","2022/09/29 02:47:01","QLD","","2TO2","","","","","","","","","","","","",""
107272058,"2022/09/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",54,"PUBLIC","2022/09/29 02:24:23","2022/09/29 02:47:01","SA","","1TO2","","","","","","","","","","","","",""
107272051,"2022/09/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",475,"PUBLIC","2022/09/29 02:24:23","2022/09/29 02:47:01","SA","","2TO2","","","","","","","","","","","","",""
107272057,"2022/09/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",121,"PUBLIC","2022/09/29 02:24:23","2022/09/29 02:47:01","VIC","","1TO2","","","","","","","","","","","","",""
107272050,"2022/09/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",1808,"PUBLIC","2022/09/29 02:24:23","2022/09/29 02:47:01","VIC","","2TO2","","","","","","","","","","","","",""
107288368,"2022/09/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",2446,"PUBLIC","2022/09/30 02:54:25","2022/09/30 03:07:02","NSW","","2TO2","","","","","","","","","","","","",""
107288377,"2022/09/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",177,"PUBLIC","2022/09/30 02:54:25","2022/09/30 03:07:02","NSW","","1TO2","","","","","","","","","","","","",""
107288371,"2022/09/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",113,"PUBLIC","2022/09/30 02:54:25","2022/09/30 03:07:02","QLD","","1TO2","","","","","","","","","","","","",""
107288374,"2022/09/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",822,"PUBLIC","2022/09/30 02:54:25","2022/09/30 03:07:02","QLD","","2TO2","","","","","","","","","","","","",""
107288376,"2022/09/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",53,"PUBLIC","2022/09/30 02:54:25","2022/09/30 03:07:02","SA","","1TO2","","","","","","","","","","","","",""
107288369,"2022/09/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",482,"PUBLIC","2022/09/30 02:54:25","2022/09/30 03:07:02","SA","","2TO2","","","","","","","","","","","","",""
107288375,"2022/09/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",289,"PUBLIC","2022/09/30 02:54:25","2022/09/30 03:07:02","VIC","","1TO2","","","","","","","","","","","","",""
107288370,"2022/09/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",1921,"PUBLIC","2022/09/30 02:54:25","2022/09/30 03:07:02","VIC","","2TO2","","","","","","","","","","","","",""
107304713,"2022/09/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",2698,"PUBLIC","2022/10/01 03:04:06","2022/10/01 03:36:28","NSW","","2TO2","","","","","","","","","","","","",""
107304723,"2022/09/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",193,"PUBLIC","2022/10/01 03:04:06","2022/10/01 03:36:28","NSW","","1TO2","","","","","","","","","","","","",""
107304716,"2022/09/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",102,"PUBLIC","2022/10/01 03:04:06","2022/10/01 03:36:28","QLD","","1TO2","","","","","","","","","","","","",""
107304720,"2022/09/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",886,"PUBLIC","2022/10/01 03:04:06","2022/10/01 03:36:28","QLD","","2TO2","","","","","","","","","","","","",""
107304722,"2022/09/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",61,"PUBLIC","2022/10/01 03:04:06","2022/10/01 03:36:28","SA","","1TO2","","","","","","","","","","","","",""
107304714,"2022/09/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",660,"PUBLIC","2022/10/01 03:04:06","2022/10/01 03:36:28","SA","","2TO2","","","","","","","","","","","","",""
107304721,"2022/09/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",306,"PUBLIC","2022/10/01 03:04:06","2022/10/01 03:36:28","VIC","","1TO2","","","","","","","","","","","","",""
107304715,"2022/09/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",1887,"PUBLIC","2022/10/01 03:04:06","2022/10/01 03:36:28","VIC","","2TO2","","","","","","","","","","","","",""
106890870,"2022/09/01 00:00:00","M50","TFR_COM_JUR",2719,"PUBLIC","2022/09/02 01:57:01","2022/09/02 02:11:02","NSW","","","","","","","","","","","","","","",""
106890867,"2022/09/01 00:00:00","M50","TFR_COM_JUR",1089,"PUBLIC","2022/09/02 01:57:01","2022/09/02 02:11:02","QLD","","","","","","","","","","","","","","",""
106890871,"2022/09/01 00:00:00","M50","TFR_COM_JUR",746,"PUBLIC","2022/09/02 01:57:01","2022/09/02 02:11:02","SA","","","","","","","","","","","","","","",""
106890872,"2022/09/01 00:00:00","M50","TFR_COM_JUR",2217,"PUBLIC","2022/09/02 01:57:01","2022/09/02 02:11:02","VIC","","","","","","","","","","","","","","",""
106907224,"2022/09/02 00:00:00","M50","TFR_COM_JUR",2891,"PUBLIC","2022/09/03 02:51:55","2022/09/03 03:11:00","NSW","","","","","","","","","","","","","","",""
106907221,"2022/09/02 00:00:00","M50","TFR_COM_JUR",1126,"PUBLIC","2022/09/03 02:51:55","2022/09/03 03:11:00","QLD","","","","","","","","","","","","","","",""
106907225,"2022/09/02 00:00:00","M50","TFR_COM_JUR",775,"PUBLIC","2022/09/03 02:51:55","2022/09/03 03:11:00","SA","","","","","","","","","","","","","","",""
106907226,"2022/09/02 00:00:00","M50","TFR_COM_JUR",2319,"PUBLIC","2022/09/03 02:51:55","2022/09/03 03:11:00","VIC","","","","","","","","","","","","","","",""
106921378,"2022/09/03 00:00:00","M50","TFR_COM_JUR",728,"PUBLIC","2022/09/04 01:19:05","2022/09/04 01:35:57","NSW","","","","","","","","","","","","","","",""
106921375,"2022/09/03 00:00:00","M50","TFR_COM_JUR",65,"PUBLIC","2022/09/04 01:19:05","2022/09/04 01:35:57","QLD","","","","","","","","","","","","","","",""
106921379,"2022/09/03 00:00:00","M50","TFR_COM_JUR",100,"PUBLIC","2022/09/04 01:19:05","2022/09/04 01:35:57","SA","","","","","","","","","","","","","","",""
106921380,"2022/09/03 00:00:00","M50","TFR_COM_JUR",2069,"PUBLIC","2022/09/04 01:19:05","2022/09/04 01:35:57","VIC","","","","","","","","","","","","","","",""
106932052,"2022/09/04 00:00:00","M50","TFR_COM_JUR",27,"PUBLIC","2022/09/05 00:55:00","2022/09/05 01:10:51","NSW","","","","","","","","","","","","","","",""
106932049,"2022/09/04 00:00:00","M50","TFR_COM_JUR",35,"PUBLIC","2022/09/05 00:55:00","2022/09/05 01:10:51","QLD","","","","","","","","","","","","","","",""
106932053,"2022/09/04 00:00:00","M50","TFR_COM_JUR",11,"PUBLIC","2022/09/05 00:55:00","2022/09/05 01:10:51","SA","","","","","","","","","","","","","","",""
106932054,"2022/09/04 00:00:00","M50","TFR_COM_JUR",83,"PUBLIC","2022/09/05 00:55:00","2022/09/05 01:10:51","VIC","","","","","","","","","","","","","","",""
106944915,"2022/09/05 00:00:00","M50","TFR_COM_JUR",2118,"PUBLIC","2022/09/06 02:03:30","2022/09/06 02:17:23","NSW","","","","","","","","","","","","","","",""
106944912,"2022/09/05 00:00:00","M50","TFR_COM_JUR",1278,"PUBLIC","2022/09/06 02:03:30","2022/09/06 02:17:23","QLD","","","","","","","","","","","","","","",""
106944916,"2022/09/05 00:00:00","M50","TFR_COM_JUR",673,"PUBLIC","2022/09/06 02:03:30","2022/09/06 02:17:23","SA","","","","","","","","","","","","","","",""
106944917,"2022/09/05 00:00:00","M50","TFR_COM_JUR",1505,"PUBLIC","2022/09/06 02:03:30","2022/09/06 02:17:23","VIC","","","","","","","","","","","","","","",""
106960916,"2022/09/06 00:00:00","M50","TFR_COM_JUR",2514,"PUBLIC","2022/09/07 01:46:36","2022/09/07 01:58:15","NSW","","","","","","","","","","","","","","",""
106960913,"2022/09/06 00:00:00","M50","TFR_COM_JUR",997,"PUBLIC","2022/09/07 01:46:36","2022/09/07 01:58:15","QLD","","","","","","","","","","","","","","",""
106960917,"2022/09/06 00:00:00","M50","TFR_COM_JUR",546,"PUBLIC","2022/09/07 01:46:36","2022/09/07 01:58:15","SA","","","","","","","","","","","","","","",""
106960918,"2022/09/06 00:00:00","M50","TFR_COM_JUR",2308,"PUBLIC","2022/09/07 01:46:36","2022/09/07 01:58:15","VIC","","","","","","","","","","","","","","",""
106977152,"2022/09/07 00:00:00","M50","TFR_COM_JUR",2456,"PUBLIC","2022/09/08 01:33:12","2022/09/08 01:55:32","NSW","","","","","","","","","","","","","","",""
106977149,"2022/09/07 00:00:00","M50","TFR_COM_JUR",964,"PUBLIC","2022/09/08 01:33:12","2022/09/08 01:55:32","QLD","","","","","","","","","","","","","","",""
106977153,"2022/09/07 00:00:00","M50","TFR_COM_JUR",496,"PUBLIC","2022/09/08 01:33:12","2022/09/08 01:55:32","SA","","","","","","","","","","","","","","",""
106977154,"2022/09/07 00:00:00","M50","TFR_COM_JUR",2066,"PUBLIC","2022/09/08 01:33:12","2022/09/08 01:55:32","VIC","","","","","","","","","","","","","","",""
106993103,"2022/09/08 00:00:00","M50","TFR_COM_JUR",2322,"PUBLIC","2022/09/09 01:46:44","2022/09/09 01:59:30","NSW","","","","","","","","","","","","","","",""
106993100,"2022/09/08 00:00:00","M50","TFR_COM_JUR",945,"PUBLIC","2022/09/09 01:46:44","2022/09/09 01:59:30","QLD","","","","","","","","","","","","","","",""
106993104,"2022/09/08 00:00:00","M50","TFR_COM_JUR",546,"PUBLIC","2022/09/09 01:46:44","2022/09/09 01:59:30","SA","","","","","","","","","","","","","","",""
106993105,"2022/09/08 00:00:00","M50","TFR_COM_JUR",1887,"PUBLIC","2022/09/09 01:46:44","2022/09/09 01:59:30","VIC","","","","","","","","","","","","","","",""
107009179,"2022/09/09 00:00:00","M50","TFR_COM_JUR",2701,"PUBLIC","2022/09/10 02:05:29","2022/09/10 02:20:48","NSW","","","","","","","","","","","","","","",""
107009176,"2022/09/09 00:00:00","M50","TFR_COM_JUR",1004,"PUBLIC","2022/09/10 02:05:29","2022/09/10 02:20:48","QLD","","","","","","","","","","","","","","",""
107009180,"2022/09/09 00:00:00","M50","TFR_COM_JUR",604,"PUBLIC","2022/09/10 02:05:29","2022/09/10 02:20:48","SA","","","","","","","","","","","","","","",""
107009181,"2022/09/09 00:00:00","M50","TFR_COM_JUR",1951,"PUBLIC","2022/09/10 02:05:29","2022/09/10 02:20:48","VIC","","","","","","","","","","","","","","",""
107023402,"2022/09/10 00:00:00","M50","TFR_COM_JUR",816,"PUBLIC","2022/09/11 00:59:30","2022/09/11 01:15:50","NSW","","","","","","","","","","","","","","",""
107023399,"2022/09/10 00:00:00","M50","TFR_COM_JUR",83,"PUBLIC","2022/09/11 00:59:30","2022/09/11 01:15:50","QLD","","","","","","","","","","","","","","",""
107023403,"2022/09/10 00:00:00","M50","TFR_COM_JUR",107,"PUBLIC","2022/09/11 00:59:30","2022/09/11 01:15:50","SA","","","","","","","","","","","","","","",""
107023404,"2022/09/10 00:00:00","M50","TFR_COM_JUR",2114,"PUBLIC","2022/09/11 00:59:30","2022/09/11 01:15:50","VIC","","","","","","","","","","","","","","",""
107034227,"2022/09/11 00:00:00","M50","TFR_COM_JUR",146,"PUBLIC","2022/09/12 00:32:08","2022/09/12 00:45:00","NSW","","","","","","","","","","","","","","",""
107034224,"2022/09/11 00:00:00","M50","TFR_COM_JUR",39,"PUBLIC","2022/09/12 00:32:08","2022/09/12 00:45:00","QLD","","","","","","","","","","","","","","",""
107034228,"2022/09/11 00:00:00","M50","TFR_COM_JUR",26,"PUBLIC","2022/09/12 00:32:08","2022/09/12 00:45:00","SA","","","","","","","","","","","","","","",""
107034229,"2022/09/11 00:00:00","M50","TFR_COM_JUR",74,"PUBLIC","2022/09/12 00:32:08","2022/09/12 00:45:00","VIC","","","","","","","","","","","","","","",""
107047142,"2022/09/12 00:00:00","M50","TFR_COM_JUR",2232,"PUBLIC","2022/09/13 01:45:20","2022/09/13 01:51:05","NSW","","","","","","","","","","","","","","",""
107047139,"2022/09/12 00:00:00","M50","TFR_COM_JUR",1228,"PUBLIC","2022/09/13 01:45:20","2022/09/13 01:51:05","QLD","","","","","","","","","","","","","","",""
107047144,"2022/09/12 00:00:00","M50","TFR_COM_JUR",485,"PUBLIC","2022/09/13 01:45:20","2022/09/13 01:51:05","SA","","","","","","","","","","","","","","",""
107047145,"2022/09/12 00:00:00","M50","TFR_COM_JUR",1553,"PUBLIC","2022/09/13 01:45:20","2022/09/13 01:51:05","VIC","","","","","","","","","","","","","","",""
107062871,"2022/09/13 00:00:00","M50","TFR_COM_JUR",2405,"PUBLIC","2022/09/14 01:44:07","2022/09/14 01:57:41","NSW","","","","","","","","","","","","","","",""
107062868,"2022/09/13 00:00:00","M50","TFR_COM_JUR",953,"PUBLIC","2022/09/14 01:44:07","2022/09/14 01:57:41","QLD","","","","","","","","","","","","","","",""
107062872,"2022/09/13 00:00:00","M50","TFR_COM_JUR",496,"PUBLIC","2022/09/14 01:44:07","2022/09/14 01:57:41","SA","","","","","","","","","","","","","","",""
107062873,"2022/09/13 00:00:00","M50","TFR_COM_JUR",2748,"PUBLIC","2022/09/14 01:44:07","2022/09/14 01:57:41","VIC","","","","","","","","","","","","","","",""
107078855,"2022/09/14 00:00:00","M50","TFR_COM_JUR",2230,"PUBLIC","2022/09/15 01:29:09","2022/09/15 01:41:50","NSW","","","","","","","","","","","","","","",""
107078852,"2022/09/14 00:00:00","M50","TFR_COM_JUR",878,"PUBLIC","2022/09/15 01:29:09","2022/09/15 01:41:50","QLD","","","","","","","","","","","","","","",""
107078856,"2022/09/14 00:00:00","M50","TFR_COM_JUR",505,"PUBLIC","2022/09/15 01:29:09","2022/09/15 01:41:50","SA","","","","","","","","","","","","","","",""
107078857,"2022/09/14 00:00:00","M50","TFR_COM_JUR",1890,"PUBLIC","2022/09/15 01:29:09","2022/09/15 01:41:50","VIC","","","","","","","","","","","","","","",""
107094973,"2022/09/15 00:00:00","M50","TFR_COM_JUR",2657,"PUBLIC","2022/09/16 01:55:28","2022/09/16 02:10:52","NSW","","","","","","","","","","","","","","",""
107094970,"2022/09/15 00:00:00","M50","TFR_COM_JUR",909,"PUBLIC","2022/09/16 01:55:28","2022/09/16 02:10:52","QLD","","","","","","","","","","","","","","",""
107094974,"2022/09/15 00:00:00","M50","TFR_COM_JUR",554,"PUBLIC","2022/09/16 01:55:28","2022/09/16 02:10:52","SA","","","","","","","","","","","","","","",""
107094975,"2022/09/15 00:00:00","M50","TFR_COM_JUR",2650,"PUBLIC","2022/09/16 01:55:28","2022/09/16 02:10:52","VIC","","","","","","","","","","","","","","",""
