"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
103449788,"2022/01/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",66,"PUBLIC","2022/01/29 01:08:08","2022/01/29 01:35:39","NSW","LARGE","2TO2","","","","","","","","","","","","",""
103449786,"2022/01/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8180,"PUBLIC","2022/01/29 01:08:08","2022/01/29 01:35:39","NSW","SMALL","2TO2","","","","","","","","","","","","",""
103449789,"2022/01/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",46,"PUBLIC","2022/01/29 01:08:08","2022/01/29 01:35:39","QLD","LARGE","2TO2","","","","","","","","","","","","",""
103449795,"2022/01/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11,"PUBLIC","2022/01/29 01:08:08","2022/01/29 01:35:39","QLD","SMALL","2TO1","","","","","","","","","","","","",""
103449776,"2022/01/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",338,"PUBLIC","2022/01/29 01:08:08","2022/01/29 01:35:39","QLD","SMALL","1TO2","","","","","","","","","","","","",""
103449777,"2022/01/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2022/01/29 01:08:08","2022/01/29 01:35:39","QLD","LARGE","1TO2","","","","","","","","","","","","",""
103449772,"2022/01/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4370,"PUBLIC","2022/01/29 01:08:08","2022/01/29 01:35:39","QLD","SMALL","2TO2","","","","","","","","","","","","",""
103449780,"2022/01/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",811,"PUBLIC","2022/01/29 01:08:08","2022/01/29 01:35:39","SA","SMALL","2TO2","","","","","","","","","","","","",""
103449778,"2022/01/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2022/01/29 01:08:08","2022/01/29 01:35:39","SA","LARGE","1TO2","","","","","","","","","","","","",""
103449773,"2022/01/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",320,"PUBLIC","2022/01/29 01:08:08","2022/01/29 01:35:39","SA","SMALL","2TO1","","","","","","","","","","","","",""
103449769,"2022/01/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2022/01/29 01:08:08","2022/01/29 01:35:39","SA","LARGE","2TO1","","","","","","","","","","","","",""
103449771,"2022/01/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",12,"PUBLIC","2022/01/29 01:08:08","2022/01/29 01:35:39","SA","LARGE","2TO2","","","","","","","","","","","","",""
103449783,"2022/01/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",561,"PUBLIC","2022/01/29 01:08:08","2022/01/29 01:35:39","SA","SMALL","1TO2","","","","","","","","","","","","",""
103449765,"2022/01/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7062,"PUBLIC","2022/01/29 01:08:08","2022/01/29 01:35:39","VIC","SMALL","2TO2","","","","","","","","","","","","",""
103449768,"2022/01/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",67,"PUBLIC","2022/01/29 01:08:08","2022/01/29 01:35:39","VIC","LARGE","2TO2","","","","","","","","","","","","",""
103449785,"2022/01/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",887,"PUBLIC","2022/01/29 01:08:08","2022/01/29 01:35:39","VIC","SMALL","2TO1","","","","","","","","","","","","",""
103449784,"2022/01/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8,"PUBLIC","2022/01/29 01:08:08","2022/01/29 01:35:39","VIC","LARGE","1TO2","","","","","","","","","","","","",""
103449766,"2022/01/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2022/01/29 01:08:08","2022/01/29 01:35:39","VIC","LARGE","2TO1","","","","","","","","","","","","",""
103449782,"2022/01/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1285,"PUBLIC","2022/01/29 01:08:08","2022/01/29 01:35:39","VIC","SMALL","1TO2","","","","","","","","","","","","",""
103463874,"2022/01/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",949,"PUBLIC","2022/01/30 00:36:07","2022/01/30 01:01:08","NSW","SMALL","1TO2","","","","","","","","","","","","",""
103463887,"2022/01/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2022/01/30 00:36:07","2022/01/30 01:01:08","NSW","SMALL","2TO1","","","","","","","","","","","","",""
103463886,"2022/01/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2022/01/30 00:36:07","2022/01/30 01:01:08","NSW","LARGE","1TO2","","","","","","","","","","","","",""
103463883,"2022/01/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",66,"PUBLIC","2022/01/30 00:36:07","2022/01/30 01:01:08","NSW","LARGE","2TO2","","","","","","","","","","","","",""
103463880,"2022/01/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7304,"PUBLIC","2022/01/30 00:36:07","2022/01/30 01:01:08","NSW","SMALL","2TO2","","","","","","","","","","","","",""
103463890,"2022/01/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2022/01/30 00:36:07","2022/01/30 01:01:08","QLD","SMALL","2TO1","","","","","","","","","","","","",""
103463868,"2022/01/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4563,"PUBLIC","2022/01/30 00:36:07","2022/01/30 01:01:08","QLD","SMALL","2TO2","","","","","","","","","","","","",""
103463884,"2022/01/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",46,"PUBLIC","2022/01/30 00:36:07","2022/01/30 01:01:08","QLD","LARGE","2TO2","","","","","","","","","","","","",""
103463871,"2022/01/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",384,"PUBLIC","2022/01/30 00:36:07","2022/01/30 01:01:08","QLD","SMALL","1TO2","","","","","","","","","","","","",""
103463872,"2022/01/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2022/01/30 00:36:07","2022/01/30 01:01:08","QLD","LARGE","1TO2","","","","","","","","","","","","",""
103463869,"2022/01/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",321,"PUBLIC","2022/01/30 00:36:07","2022/01/30 01:01:08","SA","SMALL","2TO1","","","","","","","","","","","","",""
103463877,"2022/01/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",561,"PUBLIC","2022/01/30 00:36:07","2022/01/30 01:01:08","SA","SMALL","1TO2","","","","","","","","","","","","",""
103463866,"2022/01/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",12,"PUBLIC","2022/01/30 00:36:07","2022/01/30 01:01:08","SA","LARGE","2TO2","","","","","","","","","","","","",""
103463875,"2022/01/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",803,"PUBLIC","2022/01/30 00:36:07","2022/01/30 01:01:08","SA","SMALL","2TO2","","","","","","","","","","","","",""
103463863,"2022/01/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2022/01/30 00:36:07","2022/01/30 01:01:08","SA","LARGE","2TO1","","","","","","","","","","","","",""
103463873,"2022/01/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2022/01/30 00:36:07","2022/01/30 01:01:08","SA","LARGE","1TO2","","","","","","","","","","","","",""
103463861,"2022/01/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2022/01/30 00:36:07","2022/01/30 01:01:08","VIC","LARGE","2TO1","","","","","","","","","","","","",""
103463864,"2022/01/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",67,"PUBLIC","2022/01/30 00:36:07","2022/01/30 01:01:08","VIC","LARGE","2TO2","","","","","","","","","","","","",""
103463881,"2022/01/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",710,"PUBLIC","2022/01/30 00:36:07","2022/01/30 01:01:08","VIC","SMALL","2TO1","","","","","","","","","","","","",""
103463879,"2022/01/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8,"PUBLIC","2022/01/30 00:36:07","2022/01/30 01:01:08","VIC","LARGE","1TO2","","","","","","","","","","","","",""
103463860,"2022/01/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5842,"PUBLIC","2022/01/30 00:36:07","2022/01/30 01:01:08","VIC","SMALL","2TO2","","","","","","","","","","","","",""
103463878,"2022/01/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1146,"PUBLIC","2022/01/30 00:36:07","2022/01/30 01:01:08","VIC","SMALL","1TO2","","","","","","","","","","","","",""
103474846,"2022/01/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",970,"PUBLIC","2022/01/31 00:22:57","2022/01/31 00:48:35","NSW","SMALL","1TO2","","","","","","","","","","","","",""
103474854,"2022/01/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",66,"PUBLIC","2022/01/31 00:22:57","2022/01/31 00:48:35","NSW","LARGE","2TO2","","","","","","","","","","","","",""
103474855,"2022/01/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2022/01/31 00:22:57","2022/01/31 00:48:35","NSW","LARGE","1TO2","","","","","","","","","","","","",""
103474851,"2022/01/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7501,"PUBLIC","2022/01/31 00:22:57","2022/01/31 00:48:35","NSW","SMALL","2TO2","","","","","","","","","","","","",""
103474857,"2022/01/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2022/01/31 00:22:57","2022/01/31 00:48:35","NSW","SMALL","2TO1","","","","","","","","","","","","",""
103474843,"2022/01/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2022/01/31 00:22:57","2022/01/31 00:48:35","QLD","LARGE","1TO2","","","","","","","","","","","","",""
103474842,"2022/01/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",399,"PUBLIC","2022/01/31 00:22:57","2022/01/31 00:48:35","QLD","SMALL","1TO2","","","","","","","","","","","","",""
103474839,"2022/01/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4716,"PUBLIC","2022/01/31 00:22:57","2022/01/31 00:48:35","QLD","SMALL","2TO2","","","","","","","","","","","","",""
103474856,"2022/01/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",46,"PUBLIC","2022/01/31 00:22:57","2022/01/31 00:48:35","QLD","LARGE","2TO2","","","","","","","","","","","","",""
103474860,"2022/01/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2022/01/31 00:22:57","2022/01/31 00:48:35","QLD","SMALL","2TO1","","","","","","","","","","","","",""
103474849,"2022/01/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",573,"PUBLIC","2022/01/31 00:22:57","2022/01/31 00:48:35","SA","SMALL","1TO2","","","","","","","","","","","","",""
103474844,"2022/01/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2022/01/31 00:22:57","2022/01/31 00:48:35","SA","LARGE","1TO2","","","","","","","","","","","","",""
103474840,"2022/01/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",330,"PUBLIC","2022/01/31 00:22:57","2022/01/31 00:48:35","SA","SMALL","2TO1","","","","","","","","","","","","",""
103474836,"2022/01/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2022/01/31 00:22:57","2022/01/31 00:48:35","SA","LARGE","2TO1","","","","","","","","","","","","",""
103474835,"2022/01/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",12,"PUBLIC","2022/01/31 00:22:57","2022/01/31 00:48:35","SA","LARGE","2TO2","","","","","","","","","","","","",""
103474845,"2022/01/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",833,"PUBLIC","2022/01/31 00:22:57","2022/01/31 00:48:35","SA","SMALL","2TO2","","","","","","","","","","","","",""
103474852,"2022/01/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",674,"PUBLIC","2022/01/31 00:22:57","2022/01/31 00:48:35","VIC","SMALL","2TO1","","","","","","","","","","","","",""
103474848,"2022/01/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1125,"PUBLIC","2022/01/31 00:22:57","2022/01/31 00:48:35","VIC","SMALL","1TO2","","","","","","","","","","","","",""
103474834,"2022/01/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",68,"PUBLIC","2022/01/31 00:22:57","2022/01/31 00:48:35","VIC","LARGE","2TO2","","","","","","","","","","","","",""
103474832,"2022/01/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2022/01/31 00:22:57","2022/01/31 00:48:35","VIC","LARGE","2TO1","","","","","","","","","","","","",""
103474831,"2022/01/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5859,"PUBLIC","2022/01/31 00:22:57","2022/01/31 00:48:35","VIC","SMALL","2TO2","","","","","","","","","","","","",""
103474850,"2022/01/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8,"PUBLIC","2022/01/31 00:22:57","2022/01/31 00:48:35","VIC","LARGE","1TO2","","","","","","","","","","","","",""
103491502,"2022/01/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1032,"PUBLIC","2022/02/01 01:01:42","2022/02/01 01:32:01","NSW","SMALL","1TO2","","","","","","","","","","","","",""
103491514,"2022/01/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2022/02/01 01:01:42","2022/02/01 01:32:01","NSW","SMALL","2TO1","","","","","","","","","","","","",""
103491511,"2022/01/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",76,"PUBLIC","2022/02/01 01:01:42","2022/02/01 01:32:01","NSW","LARGE","2TO2","","","","","","","","","","","","",""
103491508,"2022/01/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8589,"PUBLIC","2022/02/01 01:01:42","2022/02/01 01:32:01","NSW","SMALL","2TO2","","","","","","","","","","","","",""
103491499,"2022/01/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2022/02/01 01:01:42","2022/02/01 01:32:01","QLD","LARGE","1TO2","","","","","","","","","","","","",""
103491498,"2022/01/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",304,"PUBLIC","2022/02/01 01:01:42","2022/02/01 01:32:01","QLD","SMALL","1TO2","","","","","","","","","","","","",""
103491517,"2022/01/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2022/02/01 01:01:42","2022/02/01 01:32:01","QLD","SMALL","2TO1","","","","","","","","","","","","",""
103491512,"2022/01/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",60,"PUBLIC","2022/02/01 01:01:42","2022/02/01 01:32:01","QLD","LARGE","2TO2","","","","","","","","","","","","",""
103491494,"2022/01/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4396,"PUBLIC","2022/02/01 01:01:42","2022/02/01 01:32:01","QLD","SMALL","2TO2","","","","","","","","","","","","",""
103491505,"2022/01/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",617,"PUBLIC","2022/02/01 01:01:42","2022/02/01 01:32:01","SA","SMALL","1TO2","","","","","","","","","","","","",""
103491503,"2022/01/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2022/02/01 01:01:42","2022/02/01 01:32:01","SA","NREG","1TO2","","","","","","","","","","","","",""
103491501,"2022/01/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",867,"PUBLIC","2022/02/01 01:01:42","2022/02/01 01:32:01","SA","SMALL","2TO2","","","","","","","","","","","","",""
103491500,"2022/01/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2022/02/01 01:01:42","2022/02/01 01:32:01","SA","LARGE","1TO2","","","","","","","","","","","","",""
103491495,"2022/01/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",369,"PUBLIC","2022/02/01 01:01:42","2022/02/01 01:32:01","SA","SMALL","2TO1","","","","","","","","","","","","",""
103491492,"2022/01/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11,"PUBLIC","2022/02/01 01:01:42","2022/02/01 01:32:01","SA","LARGE","2TO2","","","","","","","","","","","","",""
103491487,"2022/01/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7080,"PUBLIC","2022/02/01 01:01:42","2022/02/01 01:32:01","VIC","SMALL","2TO2","","","","","","","","","","","","",""
103491509,"2022/01/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",834,"PUBLIC","2022/02/01 01:01:42","2022/02/01 01:32:01","VIC","SMALL","2TO1","","","","","","","","","","","","",""
103491488,"2022/01/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2022/02/01 01:01:42","2022/02/01 01:32:01","VIC","LARGE","2TO1","","","","","","","","","","","","",""
103491490,"2022/01/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",77,"PUBLIC","2022/02/01 01:01:42","2022/02/01 01:32:01","VIC","LARGE","2TO2","","","","","","","","","","","","",""
103491507,"2022/01/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9,"PUBLIC","2022/02/01 01:01:42","2022/02/01 01:32:01","VIC","LARGE","1TO2","","","","","","","","","","","","",""
103491506,"2022/01/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1111,"PUBLIC","2022/02/01 01:01:42","2022/02/01 01:32:01","VIC","SMALL","1TO2","","","","","","","","","","","","",""
103027795,"2022/01/01 00:00:00","M4","ACTIVET2_NMI_JUR",2935157,"PUBLIC","2022/01/02 01:34:43","2022/01/02 01:39:32","NSW","","","","","","","","","","","","","","",""
103027792,"2022/01/01 00:00:00","M4","ACTIVET2_NMI_JUR",1379584,"PUBLIC","2022/01/02 01:34:43","2022/01/02 01:39:32","QLD","","","","","","","","","","","","","","",""
103027797,"2022/01/01 00:00:00","M4","ACTIVET2_NMI_JUR",559295,"PUBLIC","2022/01/02 01:34:43","2022/01/02 01:39:32","SA","","","","","","","","","","","","","","",""
103027798,"2022/01/01 00:00:00","M4","ACTIVET2_NMI_JUR",2475018,"PUBLIC","2022/01/02 01:34:43","2022/01/02 01:39:32","VIC","","","","","","","","","","","","","","",""
103042366,"2022/01/02 00:00:00","M4","ACTIVET2_NMI_JUR",2935158,"PUBLIC","2022/01/03 00:29:43","2022/01/03 00:37:29","NSW","","","","","","","","","","","","","","",""
103042363,"2022/01/02 00:00:00","M4","ACTIVET2_NMI_JUR",1379584,"PUBLIC","2022/01/03 00:29:43","2022/01/03 00:37:29","QLD","","","","","","","","","","","","","","",""
103042368,"2022/01/02 00:00:00","M4","ACTIVET2_NMI_JUR",559295,"PUBLIC","2022/01/03 00:29:43","2022/01/03 00:37:29","SA","","","","","","","","","","","","","","",""
103042369,"2022/01/02 00:00:00","M4","ACTIVET2_NMI_JUR",2475025,"PUBLIC","2022/01/03 00:29:43","2022/01/03 00:37:29","VIC","","","","","","","","","","","","","","",""
103051984,"2022/01/03 00:00:00","M4","ACTIVET2_NMI_JUR",2935246,"PUBLIC","2022/01/04 00:22:07","2022/01/04 00:31:45","NSW","","","","","","","","","","","","","","",""
103051981,"2022/01/03 00:00:00","M4","ACTIVET2_NMI_JUR",1379594,"PUBLIC","2022/01/04 00:22:07","2022/01/04 00:31:45","QLD","","","","","","","","","","","","","","",""
103051986,"2022/01/03 00:00:00","M4","ACTIVET2_NMI_JUR",559297,"PUBLIC","2022/01/04 00:22:07","2022/01/04 00:31:45","SA","","","","","","","","","","","","","","",""
103051987,"2022/01/03 00:00:00","M4","ACTIVET2_NMI_JUR",2475029,"PUBLIC","2022/01/04 00:22:07","2022/01/04 00:31:45","VIC","","","","","","","","","","","","","","",""
103062199,"2022/01/04 00:00:00","M4","ACTIVET2_NMI_JUR",2935366,"PUBLIC","2022/01/05 00:47:22","2022/01/05 00:57:32","NSW","","","","","","","","","","","","","","",""
103062196,"2022/01/04 00:00:00","M4","ACTIVET2_NMI_JUR",1379587,"PUBLIC","2022/01/05 00:47:22","2022/01/05 00:57:32","QLD","","","","","","","","","","","","","","",""
103062201,"2022/01/04 00:00:00","M4","ACTIVET2_NMI_JUR",559325,"PUBLIC","2022/01/05 00:47:22","2022/01/05 00:57:32","SA","","","","","","","","","","","","","","",""
103062202,"2022/01/04 00:00:00","M4","ACTIVET2_NMI_JUR",2475264,"PUBLIC","2022/01/05 00:47:22","2022/01/05 00:57:32","VIC","","","","","","","","","","","","","","",""
103076848,"2022/01/05 00:00:00","M4","ACTIVET2_NMI_JUR",2935421,"PUBLIC","2022/01/06 00:49:24","2022/01/06 00:53:51","NSW","","","","","","","","","","","","","","",""
103076845,"2022/01/05 00:00:00","M4","ACTIVET2_NMI_JUR",1379691,"PUBLIC","2022/01/06 00:49:24","2022/01/06 00:53:51","QLD","","","","","","","","","","","","","","",""
103076850,"2022/01/05 00:00:00","M4","ACTIVET2_NMI_JUR",559401,"PUBLIC","2022/01/06 00:49:24","2022/01/06 00:53:51","SA","","","","","","","","","","","","","","",""
103076851,"2022/01/05 00:00:00","M4","ACTIVET2_NMI_JUR",2475448,"PUBLIC","2022/01/06 00:49:24","2022/01/06 00:53:51","VIC","","","","","","","","","","","","","","",""
103092928,"2022/01/06 00:00:00","M4","ACTIVET2_NMI_JUR",2935584,"PUBLIC","2022/01/07 00:57:08","2022/01/07 01:01:48","NSW","","","","","","","","","","","","","","",""
103092925,"2022/01/06 00:00:00","M4","ACTIVET2_NMI_JUR",1379782,"PUBLIC","2022/01/07 00:57:08","2022/01/07 01:01:48","QLD","","","","","","","","","","","","","","",""
103092930,"2022/01/06 00:00:00","M4","ACTIVET2_NMI_JUR",559437,"PUBLIC","2022/01/07 00:57:08","2022/01/07 01:01:48","SA","","","","","","","","","","","","","","",""
103092931,"2022/01/06 00:00:00","M4","ACTIVET2_NMI_JUR",2475634,"PUBLIC","2022/01/07 00:57:08","2022/01/07 01:01:48","VIC","","","","","","","","","","","","","","",""
103108923,"2022/01/07 00:00:00","M4","ACTIVET2_NMI_JUR",2935788,"PUBLIC","2022/01/08 00:58:23","2022/01/08 01:08:41","NSW","","","","","","","","","","","","","","",""
103108920,"2022/01/07 00:00:00","M4","ACTIVET2_NMI_JUR",1379951,"PUBLIC","2022/01/08 00:58:23","2022/01/08 01:08:41","QLD","","","","","","","","","","","","","","",""
103108925,"2022/01/07 00:00:00","M4","ACTIVET2_NMI_JUR",559534,"PUBLIC","2022/01/08 00:58:23","2022/01/08 01:08:41","SA","","","","","","","","","","","","","","",""
103108926,"2022/01/07 00:00:00","M4","ACTIVET2_NMI_JUR",2475763,"PUBLIC","2022/01/08 00:58:23","2022/01/08 01:08:41","VIC","","","","","","","","","","","","","","",""
103125510,"2022/01/08 00:00:00","M4","ACTIVET2_NMI_JUR",2935881,"PUBLIC","2022/01/09 00:45:28","2022/01/09 00:52:50","NSW","","","","","","","","","","","","","","",""
103125507,"2022/01/08 00:00:00","M4","ACTIVET2_NMI_JUR",1379997,"PUBLIC","2022/01/09 00:45:28","2022/01/09 00:52:50","QLD","","","","","","","","","","","","","","",""
103125512,"2022/01/08 00:00:00","M4","ACTIVET2_NMI_JUR",559557,"PUBLIC","2022/01/09 00:45:28","2022/01/09 00:52:50","SA","","","","","","","","","","","","","","",""
103125513,"2022/01/08 00:00:00","M4","ACTIVET2_NMI_JUR",2475796,"PUBLIC","2022/01/09 00:45:28","2022/01/09 00:52:50","VIC","","","","","","","","","","","","","","",""
103138460,"2022/01/09 00:00:00","M4","ACTIVET2_NMI_JUR",2935892,"PUBLIC","2022/01/10 00:25:16","2022/01/10 00:29:29","NSW","","","","","","","","","","","","","","",""
103138457,"2022/01/09 00:00:00","M4","ACTIVET2_NMI_JUR",1380000,"PUBLIC","2022/01/10 00:25:16","2022/01/10 00:29:29","QLD","","","","","","","","","","","","","","",""
103138462,"2022/01/09 00:00:00","M4","ACTIVET2_NMI_JUR",559562,"PUBLIC","2022/01/10 00:25:16","2022/01/10 00:29:29","SA","","","","","","","","","","","","","","",""
103138463,"2022/01/09 00:00:00","M4","ACTIVET2_NMI_JUR",2475806,"PUBLIC","2022/01/10 00:25:16","2022/01/10 00:29:29","VIC","","","","","","","","","","","","","","",""
103148598,"2022/01/10 00:00:00","M4","ACTIVET2_NMI_JUR",2936049,"PUBLIC","2022/01/11 00:52:53","2022/01/11 00:57:37","NSW","","","","","","","","","","","","","","",""
103148595,"2022/01/10 00:00:00","M4","ACTIVET2_NMI_JUR",1380088,"PUBLIC","2022/01/11 00:52:53","2022/01/11 00:57:37","QLD","","","","","","","","","","","","","","",""
103148600,"2022/01/10 00:00:00","M4","ACTIVET2_NMI_JUR",559591,"PUBLIC","2022/01/11 00:52:53","2022/01/11 00:57:37","SA","","","","","","","","","","","","","","",""
103148601,"2022/01/10 00:00:00","M4","ACTIVET2_NMI_JUR",2475966,"PUBLIC","2022/01/11 00:52:53","2022/01/11 00:57:37","VIC","","","","","","","","","","","","","","",""
103164025,"2022/01/11 00:00:00","M4","ACTIVET2_NMI_JUR",2936207,"PUBLIC","2022/01/12 00:56:01","2022/01/12 01:01:23","NSW","","","","","","","","","","","","","","",""
103164022,"2022/01/11 00:00:00","M4","ACTIVET2_NMI_JUR",1380191,"PUBLIC","2022/01/12 00:56:01","2022/01/12 01:01:23","QLD","","","","","","","","","","","","","","",""
103164027,"2022/01/11 00:00:00","M4","ACTIVET2_NMI_JUR",559618,"PUBLIC","2022/01/12 00:56:01","2022/01/12 01:01:23","SA","","","","","","","","","","","","","","",""
103164028,"2022/01/11 00:00:00","M4","ACTIVET2_NMI_JUR",2476138,"PUBLIC","2022/01/12 00:56:01","2022/01/12 01:01:23","VIC","","","","","","","","","","","","","","",""
103181542,"2022/01/12 00:00:00","M4","ACTIVET2_NMI_JUR",2936282,"PUBLIC","2022/01/13 00:58:49","2022/01/13 01:09:26","NSW","","","","","","","","","","","","","","",""
103181539,"2022/01/12 00:00:00","M4","ACTIVET2_NMI_JUR",1380309,"PUBLIC","2022/01/13 00:58:49","2022/01/13 01:09:26","QLD","","","","","","","","","","","","","","",""
103181544,"2022/01/12 00:00:00","M4","ACTIVET2_NMI_JUR",559664,"PUBLIC","2022/01/13 00:58:49","2022/01/13 01:09:26","SA","","","","","","","","","","","","","","",""
103181545,"2022/01/12 00:00:00","M4","ACTIVET2_NMI_JUR",2476273,"PUBLIC","2022/01/13 00:58:49","2022/01/13 01:09:26","VIC","","","","","","","","","","","","","","",""
103198598,"2022/01/13 00:00:00","M4","ACTIVET2_NMI_JUR",2936288,"PUBLIC","2022/01/14 01:04:14","2022/01/14 01:16:17","NSW","","","","","","","","","","","","","","",""
103198595,"2022/01/13 00:00:00","M4","ACTIVET2_NMI_JUR",1380378,"PUBLIC","2022/01/14 01:04:14","2022/01/14 01:16:17","QLD","","","","","","","","","","","","","","",""
103198600,"2022/01/13 00:00:00","M4","ACTIVET2_NMI_JUR",559666,"PUBLIC","2022/01/14 01:04:14","2022/01/14 01:16:17","SA","","","","","","","","","","","","","","",""
103198601,"2022/01/13 00:00:00","M4","ACTIVET2_NMI_JUR",2476743,"PUBLIC","2022/01/14 01:04:14","2022/01/14 01:16:17","VIC","","","","","","","","","","","","","","",""
103216088,"2022/01/14 00:00:00","M4","ACTIVET2_NMI_JUR",2936625,"PUBLIC","2022/01/15 01:23:37","2022/01/15 01:28:02","NSW","","","","","","","","","","","","","","",""
