"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
107660049,"2022/10/25 00:00:00","M42","CON_TFR_COM_JUR",478,"PUBLIC","2022/10/26 03:09:33","2022/10/26 03:15:18","SA","","","","","","","","","","","","","","",""
107660050,"2022/10/25 00:00:00","M42","CON_TFR_COM_JUR",1998,"PUBLIC","2022/10/26 03:09:33","2022/10/26 03:15:18","VIC","","","","","","","","","","","","","","",""
107675582,"2022/10/26 00:00:00","M42","CON_TFR_COM_JUR",2212,"PUBLIC","2022/10/27 03:56:35","2022/10/27 04:03:35","NSW","","","","","","","","","","","","","","",""
107675579,"2022/10/26 00:00:00","M42","CON_TFR_COM_JUR",775,"PUBLIC","2022/10/27 03:56:35","2022/10/27 04:03:35","QLD","","","","","","","","","","","","","","",""
107675583,"2022/10/26 00:00:00","M42","CON_TFR_COM_JUR",453,"PUBLIC","2022/10/27 03:56:35","2022/10/27 04:03:35","SA","","","","","","","","","","","","","","",""
107675584,"2022/10/26 00:00:00","M42","CON_TFR_COM_JUR",1837,"PUBLIC","2022/10/27 03:56:35","2022/10/27 04:03:35","VIC","","","","","","","","","","","","","","",""
107691148,"2022/10/27 00:00:00","M42","CON_TFR_COM_JUR",2308,"PUBLIC","2022/10/28 04:00:35","2022/10/28 04:08:30","NSW","","","","","","","","","","","","","","",""
107691145,"2022/10/27 00:00:00","M42","CON_TFR_COM_JUR",907,"PUBLIC","2022/10/28 04:00:35","2022/10/28 04:08:30","QLD","","","","","","","","","","","","","","",""
107691149,"2022/10/27 00:00:00","M42","CON_TFR_COM_JUR",479,"PUBLIC","2022/10/28 04:00:35","2022/10/28 04:08:30","SA","","","","","","","","","","","","","","",""
107691150,"2022/10/27 00:00:00","M42","CON_TFR_COM_JUR",1961,"PUBLIC","2022/10/28 04:00:35","2022/10/28 04:08:30","VIC","","","","","","","","","","","","","","",""
107706641,"2022/10/28 00:00:00","M42","CON_TFR_COM_JUR",2604,"PUBLIC","2022/10/29 03:47:37","2022/10/29 03:55:22","NSW","","","","","","","","","","","","","","",""
107706638,"2022/10/28 00:00:00","M42","CON_TFR_COM_JUR",1010,"PUBLIC","2022/10/29 03:47:37","2022/10/29 03:55:22","QLD","","","","","","","","","","","","","","",""
107706642,"2022/10/28 00:00:00","M42","CON_TFR_COM_JUR",575,"PUBLIC","2022/10/29 03:47:37","2022/10/29 03:55:22","SA","","","","","","","","","","","","","","",""
107706643,"2022/10/28 00:00:00","M42","CON_TFR_COM_JUR",2028,"PUBLIC","2022/10/29 03:47:37","2022/10/29 03:55:22","VIC","","","","","","","","","","","","","","",""
107722540,"2022/10/29 00:00:00","M42","CON_TFR_COM_JUR",681,"PUBLIC","2022/10/30 02:01:49","2022/10/30 02:08:46","NSW","","","","","","","","","","","","","","",""
107722538,"2022/10/29 00:00:00","M42","CON_TFR_COM_JUR",92,"PUBLIC","2022/10/30 02:01:49","2022/10/30 02:08:46","QLD","","","","","","","","","","","","","","",""
107722541,"2022/10/29 00:00:00","M42","CON_TFR_COM_JUR",114,"PUBLIC","2022/10/30 02:01:49","2022/10/30 02:08:46","SA","","","","","","","","","","","","","","",""
107722542,"2022/10/29 00:00:00","M42","CON_TFR_COM_JUR",1384,"PUBLIC","2022/10/30 02:01:49","2022/10/30 02:08:46","VIC","","","","","","","","","","","","","","",""
107734482,"2022/10/30 00:00:00","M42","CON_TFR_COM_JUR",55,"PUBLIC","2022/10/31 00:57:55","2022/10/31 01:04:00","NSW","","","","","","","","","","","","","","",""
107734479,"2022/10/30 00:00:00","M42","CON_TFR_COM_JUR",60,"PUBLIC","2022/10/31 00:57:55","2022/10/31 01:03:59","QLD","","","","","","","","","","","","","","",""
107734483,"2022/10/30 00:00:00","M42","CON_TFR_COM_JUR",30,"PUBLIC","2022/10/31 00:57:55","2022/10/31 01:04:00","SA","","","","","","","","","","","","","","",""
107734484,"2022/10/30 00:00:00","M42","CON_TFR_COM_JUR",511,"PUBLIC","2022/10/31 00:57:55","2022/10/31 01:04:00","VIC","","","","","","","","","","","","","","",""
107744756,"2022/10/31 00:00:00","M42","CON_TFR_COM_JUR",1912,"PUBLIC","2022/11/01 03:01:00","2022/11/01 03:07:31","NSW","","","","","","","","","","","","","","",""
107744753,"2022/10/31 00:00:00","M42","CON_TFR_COM_JUR",1158,"PUBLIC","2022/11/01 03:01:00","2022/11/01 03:07:31","QLD","","","","","","","","","","","","","","",""
107744757,"2022/10/31 00:00:00","M42","CON_TFR_COM_JUR",442,"PUBLIC","2022/11/01 03:01:00","2022/11/01 03:07:31","SA","","","","","","","","","","","","","","",""
107744758,"2022/10/31 00:00:00","M42","CON_TFR_COM_JUR",1386,"PUBLIC","2022/11/01 03:01:00","2022/11/01 03:07:31","VIC","","","","","","","","","","","","","","",""
107324245,"2022/10/01 00:00:00","M43","CON_TFR_COM_JUR_TIER",1188,"PUBLIC","2022/10/02 03:18:10","2022/10/02 03:54:10","NSW","","2TO2","","","","","","","","","","","","",""
107324248,"2022/10/01 00:00:00","M43","CON_TFR_COM_JUR_TIER",189,"PUBLIC","2022/10/02 03:18:10","2022/10/02 03:54:10","QLD","","2TO2","","","","","","","","","","","","",""
107324247,"2022/10/01 00:00:00","M43","CON_TFR_COM_JUR_TIER",140,"PUBLIC","2022/10/02 03:18:10","2022/10/02 03:54:10","SA","","2TO2","","","","","","","","","","","","",""
107324246,"2022/10/01 00:00:00","M43","CON_TFR_COM_JUR_TIER",1614,"PUBLIC","2022/10/02 03:18:10","2022/10/02 03:54:10","VIC","","2TO2","","","","","","","","","","","","",""
107336672,"2022/10/02 00:00:00","M43","CON_TFR_COM_JUR_TIER",102,"PUBLIC","2022/10/03 01:21:45","2022/10/03 01:32:59","NSW","","2TO2","","","","","","","","","","","","",""
107336675,"2022/10/02 00:00:00","M43","CON_TFR_COM_JUR_TIER",53,"PUBLIC","2022/10/03 01:21:45","2022/10/03 01:32:59","QLD","","2TO2","","","","","","","","","","","","",""
107336673,"2022/10/02 00:00:00","M43","CON_TFR_COM_JUR_TIER",29,"PUBLIC","2022/10/03 01:21:45","2022/10/03 01:32:59","SA","","2TO2","","","","","","","","","","","","",""
107336674,"2022/10/02 00:00:00","M43","CON_TFR_COM_JUR_TIER",575,"PUBLIC","2022/10/03 01:21:45","2022/10/03 01:32:59","VIC","","2TO2","","","","","","","","","","","","",""
107347012,"2022/10/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",712,"PUBLIC","2022/10/04 02:24:18","2022/10/04 02:39:45","NSW","","2TO2","","","","","","","","","","","","",""
107347020,"2022/10/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",182,"PUBLIC","2022/10/04 02:24:18","2022/10/04 02:39:45","NSW","","1TO2","","","","","","","","","","","","",""
107347014,"2022/10/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",129,"PUBLIC","2022/10/04 02:24:18","2022/10/04 02:39:45","QLD","","1TO2","","","","","","","","","","","","",""
107347016,"2022/10/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",819,"PUBLIC","2022/10/04 02:24:18","2022/10/04 02:39:45","QLD","","2TO2","","","","","","","","","","","","",""
107347019,"2022/10/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",54,"PUBLIC","2022/10/04 02:24:18","2022/10/04 02:39:45","SA","","1TO2","","","","","","","","","","","","",""
107347011,"2022/10/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",78,"PUBLIC","2022/10/04 02:24:18","2022/10/04 02:39:45","SA","","2TO2","","","","","","","","","","","","",""
107347013,"2022/10/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",1041,"PUBLIC","2022/10/04 02:24:18","2022/10/04 02:39:45","VIC","","2TO2","","","","","","","","","","","","",""
107347017,"2022/10/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",174,"PUBLIC","2022/10/04 02:24:18","2022/10/04 02:39:45","VIC","","1TO2","","","","","","","","","","","","",""
107360388,"2022/10/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",11,"PUBLIC","2022/10/05 02:52:39","2022/10/05 03:04:16","NSW","","1TO2","","","","","","","","","","","","",""
107360382,"2022/10/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",2069,"PUBLIC","2022/10/05 02:52:39","2022/10/05 03:04:16","NSW","","2TO2","","","","","","","","","","","","",""
107360384,"2022/10/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",35,"PUBLIC","2022/10/05 02:52:39","2022/10/05 03:04:16","QLD","","1TO2","","","","","","","","","","","","",""
107360385,"2022/10/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",579,"PUBLIC","2022/10/05 02:52:39","2022/10/05 03:04:16","QLD","","2TO2","","","","","","","","","","","","",""
107360383,"2022/10/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",450,"PUBLIC","2022/10/05 02:52:39","2022/10/05 03:04:16","SA","","2TO2","","","","","","","","","","","","",""
107360381,"2022/10/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",2503,"PUBLIC","2022/10/05 02:52:39","2022/10/05 03:04:16","VIC","","2TO2","","","","","","","","","","","","",""
107360387,"2022/10/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",210,"PUBLIC","2022/10/05 02:52:39","2022/10/05 03:04:16","VIC","","1TO2","","","","","","","","","","","","",""
107376120,"2022/10/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",2013,"PUBLIC","2022/10/06 03:15:28","2022/10/06 03:32:11","NSW","","2TO2","","","","","","","","","","","","",""
107376127,"2022/10/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",127,"PUBLIC","2022/10/06 03:15:28","2022/10/06 03:32:11","NSW","","1TO2","","","","","","","","","","","","",""
107376123,"2022/10/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",898,"PUBLIC","2022/10/06 03:15:28","2022/10/06 03:32:11","QLD","","2TO2","","","","","","","","","","","","",""
107376122,"2022/10/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",73,"PUBLIC","2022/10/06 03:15:28","2022/10/06 03:32:11","QLD","","1TO2","","","","","","","","","","","","",""
107376119,"2022/10/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",444,"PUBLIC","2022/10/06 03:15:28","2022/10/06 03:32:11","SA","","2TO2","","","","","","","","","","","","",""
107376126,"2022/10/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",40,"PUBLIC","2022/10/06 03:15:28","2022/10/06 03:32:11","SA","","1TO2","","","","","","","","","","","","",""
107376121,"2022/10/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",1544,"PUBLIC","2022/10/06 03:15:28","2022/10/06 03:32:11","VIC","","2TO2","","","","","","","","","","","","",""
107376124,"2022/10/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",172,"PUBLIC","2022/10/06 03:15:28","2022/10/06 03:32:11","VIC","","1TO2","","","","","","","","","","","","",""
107391586,"2022/10/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",131,"PUBLIC","2022/10/07 03:43:56","2022/10/07 04:27:21","NSW","","1TO2","","","","","","","","","","","","",""
107391576,"2022/10/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",2217,"PUBLIC","2022/10/07 03:43:56","2022/10/07 04:27:21","NSW","","2TO2","","","","","","","","","","","","",""
107391580,"2022/10/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",98,"PUBLIC","2022/10/07 03:43:56","2022/10/07 04:27:21","QLD","","1TO2","","","","","","","","","","","","",""
107391583,"2022/10/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",766,"PUBLIC","2022/10/07 03:43:56","2022/10/07 04:27:21","QLD","","2TO2","","","","","","","","","","","","",""
107391577,"2022/10/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",465,"PUBLIC","2022/10/07 03:43:56","2022/10/07 04:27:21","SA","","2TO2","","","","","","","","","","","","",""
107391585,"2022/10/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",66,"PUBLIC","2022/10/07 03:43:56","2022/10/07 04:27:21","SA","","1TO2","","","","","","","","","","","","",""
107391578,"2022/10/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",2032,"PUBLIC","2022/10/07 03:43:56","2022/10/07 04:27:21","VIC","","2TO2","","","","","","","","","","","","",""
107391584,"2022/10/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",211,"PUBLIC","2022/10/07 03:43:56","2022/10/07 04:27:21","VIC","","1TO2","","","","","","","","","","","","",""
107407659,"2022/10/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",2739,"PUBLIC","2022/10/08 03:51:09","2022/10/08 04:17:42","NSW","","2TO2","","","","","","","","","","","","",""
107407668,"2022/10/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",145,"PUBLIC","2022/10/08 03:51:09","2022/10/08 04:17:42","NSW","","1TO2","","","","","","","","","","","","",""
107407664,"2022/10/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",968,"PUBLIC","2022/10/08 03:51:09","2022/10/08 04:17:42","QLD","","2TO2","","","","","","","","","","","","",""
107407662,"2022/10/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",98,"PUBLIC","2022/10/08 03:51:09","2022/10/08 04:17:42","QLD","","1TO2","","","","","","","","","","","","",""
107407660,"2022/10/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",481,"PUBLIC","2022/10/08 03:51:09","2022/10/08 04:17:42","SA","","2TO2","","","","","","","","","","","","",""
107407667,"2022/10/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",46,"PUBLIC","2022/10/08 03:51:09","2022/10/08 04:17:42","SA","","1TO2","","","","","","","","","","","","",""
107407666,"2022/10/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",422,"PUBLIC","2022/10/08 03:51:09","2022/10/08 04:17:42","VIC","","1TO2","","","","","","","","","","","","",""
107407661,"2022/10/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",1726,"PUBLIC","2022/10/08 03:51:09","2022/10/08 04:17:42","VIC","","2TO2","","","","","","","","","","","","",""
107423791,"2022/10/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",822,"PUBLIC","2022/10/09 02:17:50","2022/10/09 02:31:17","NSW","","2TO2","","","","","","","","","","","","",""
107423793,"2022/10/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",116,"PUBLIC","2022/10/09 02:17:50","2022/10/09 02:31:17","QLD","","2TO2","","","","","","","","","","","","",""
107423790,"2022/10/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",239,"PUBLIC","2022/10/09 02:17:50","2022/10/09 02:31:17","SA","","2TO2","","","","","","","","","","","","",""
107423789,"2022/10/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",1799,"PUBLIC","2022/10/09 02:17:50","2022/10/09 02:31:17","VIC","","2TO2","","","","","","","","","","","","",""
107436298,"2022/10/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",111,"PUBLIC","2022/10/10 01:39:58","2022/10/10 01:51:58","NSW","","2TO2","","","","","","","","","","","","",""
107436299,"2022/10/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",52,"PUBLIC","2022/10/10 01:39:58","2022/10/10 01:51:58","QLD","","2TO2","","","","","","","","","","","","",""
107436296,"2022/10/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",20,"PUBLIC","2022/10/10 01:39:58","2022/10/10 01:51:58","SA","","2TO2","","","","","","","","","","","","",""
107436297,"2022/10/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",59,"PUBLIC","2022/10/10 01:39:58","2022/10/10 01:51:58","VIC","","2TO2","","","","","","","","","","","","",""
107446230,"2022/10/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",1795,"PUBLIC","2022/10/11 03:28:35","2022/10/11 03:54:06","NSW","","2TO2","","","","","","","","","","","","",""
107446239,"2022/10/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",149,"PUBLIC","2022/10/11 03:28:35","2022/10/11 03:54:06","NSW","","1TO2","","","","","","","","","","","","",""
107446232,"2022/10/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",160,"PUBLIC","2022/10/11 03:28:35","2022/10/11 03:54:06","QLD","","1TO2","","","","","","","","","","","","",""
107446235,"2022/10/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",1263,"PUBLIC","2022/10/11 03:28:35","2022/10/11 03:54:06","QLD","","2TO2","","","","","","","","","","","","",""
107446238,"2022/10/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",105,"PUBLIC","2022/10/11 03:28:35","2022/10/11 03:54:06","SA","","1TO2","","","","","","","","","","","","",""
107446231,"2022/10/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",449,"PUBLIC","2022/10/11 03:28:35","2022/10/11 03:54:06","SA","","2TO2","","","","","","","","","","","","",""
107446229,"2022/10/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",1043,"PUBLIC","2022/10/11 03:28:35","2022/10/11 03:54:06","VIC","","2TO2","","","","","","","","","","","","",""
107446237,"2022/10/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",225,"PUBLIC","2022/10/11 03:28:35","2022/10/11 03:54:06","VIC","","1TO2","","","","","","","","","","","","",""
107460988,"2022/10/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",2228,"PUBLIC","2022/10/12 03:26:17","2022/10/12 03:48:00","NSW","","2TO2","","","","","","","","","","","","",""
107460997,"2022/10/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",142,"PUBLIC","2022/10/12 03:26:17","2022/10/12 03:48:00","NSW","","1TO2","","","","","","","","","","","","",""
107460992,"2022/10/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",96,"PUBLIC","2022/10/12 03:26:17","2022/10/12 03:48:00","QLD","","1TO2","","","","","","","","","","","","",""
107460994,"2022/10/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",813,"PUBLIC","2022/10/12 03:26:17","2022/10/12 03:48:00","QLD","","2TO2","","","","","","","","","","","","",""
107460989,"2022/10/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",411,"PUBLIC","2022/10/12 03:26:17","2022/10/12 03:48:00","SA","","2TO2","","","","","","","","","","","","",""
107460996,"2022/10/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",25,"PUBLIC","2022/10/12 03:26:17","2022/10/12 03:48:00","SA","","1TO2","","","","","","","","","","","","",""
107460995,"2022/10/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",175,"PUBLIC","2022/10/12 03:26:17","2022/10/12 03:48:00","VIC","","1TO2","","","","","","","","","","","","",""
107460990,"2022/10/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",1570,"PUBLIC","2022/10/12 03:26:17","2022/10/12 03:48:00","VIC","","2TO2","","","","","","","","","","","","",""
107476622,"2022/10/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",2119,"PUBLIC","2022/10/13 03:14:49","2022/10/13 03:31:43","NSW","","2TO2","","","","","","","","","","","","",""
107476631,"2022/10/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",144,"PUBLIC","2022/10/13 03:14:49","2022/10/13 03:31:43","NSW","","1TO2","","","","","","","","","","","","",""
107476626,"2022/10/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",164,"PUBLIC","2022/10/13 03:14:49","2022/10/13 03:31:43","QLD","","1TO2","","","","","","","","","","","","",""
107476627,"2022/10/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",765,"PUBLIC","2022/10/13 03:14:49","2022/10/13 03:31:43","QLD","","2TO2","","","","","","","","","","","","",""
107476630,"2022/10/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",33,"PUBLIC","2022/10/13 03:14:49","2022/10/13 03:31:43","SA","","1TO2","","","","","","","","","","","","",""
107476624,"2022/10/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",446,"PUBLIC","2022/10/13 03:14:49","2022/10/13 03:31:43","SA","","2TO2","","","","","","","","","","","","",""
107476629,"2022/10/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",104,"PUBLIC","2022/10/13 03:14:49","2022/10/13 03:31:43","VIC","","1TO2","","","","","","","","","","","","",""
107476623,"2022/10/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",2179,"PUBLIC","2022/10/13 03:14:49","2022/10/13 03:31:43","VIC","","2TO2","","","","","","","","","","","","",""
107492606,"2022/10/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",121,"PUBLIC","2022/10/14 02:48:44","2022/10/14 02:55:18","NSW","","1TO2","","","","","","","","","","","","",""
107492597,"2022/10/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",2283,"PUBLIC","2022/10/14 02:48:44","2022/10/14 02:55:18","NSW","","2TO2","","","","","","","","","","","","",""
107492600,"2022/10/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",161,"PUBLIC","2022/10/14 02:48:44","2022/10/14 02:55:18","QLD","","1TO2","","","","","","","","","","","","",""
107492603,"2022/10/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",769,"PUBLIC","2022/10/14 02:48:44","2022/10/14 02:55:18","QLD","","2TO2","","","","","","","","","","","","",""
107492605,"2022/10/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",31,"PUBLIC","2022/10/14 02:48:44","2022/10/14 02:55:18","SA","","1TO2","","","","","","","","","","","","",""
107492598,"2022/10/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",447,"PUBLIC","2022/10/14 02:48:44","2022/10/14 02:55:18","SA","","2TO2","","","","","","","","","","","","",""
107492604,"2022/10/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",252,"PUBLIC","2022/10/14 02:48:44","2022/10/14 02:55:18","VIC","","1TO2","","","","","","","","","","","","",""
107492596,"2022/10/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",1686,"PUBLIC","2022/10/14 02:48:44","2022/10/14 02:55:18","VIC","","2TO2","","","","","","","","","","","","",""
107508362,"2022/10/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",192,"PUBLIC","2022/10/15 02:58:18","2022/10/15 03:04:38","NSW","","1TO2","","","","","","","","","","","","",""
107508355,"2022/10/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",2462,"PUBLIC","2022/10/15 02:58:18","2022/10/15 03:04:38","NSW","","2TO2","","","","","","","","","","","","",""
107508357,"2022/10/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",153,"PUBLIC","2022/10/15 02:58:18","2022/10/15 03:04:38","QLD","","1TO2","","","","","","","","","","","","",""
107508358,"2022/10/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",863,"PUBLIC","2022/10/15 02:58:18","2022/10/15 03:04:38","QLD","","2TO2","","","","","","","","","","","","",""
107508361,"2022/10/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",25,"PUBLIC","2022/10/15 02:58:18","2022/10/15 03:04:38","SA","","1TO2","","","","","","","","","","","","",""
107508356,"2022/10/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",626,"PUBLIC","2022/10/15 02:58:18","2022/10/15 03:04:38","SA","","2TO2","","","","","","","","","","","","",""
107508360,"2022/10/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",293,"PUBLIC","2022/10/15 02:58:18","2022/10/15 03:04:38","VIC","","1TO2","","","","","","","","","","","","",""
107508354,"2022/10/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",1401,"PUBLIC","2022/10/15 02:58:18","2022/10/15 03:04:38","VIC","","2TO2","","","","","","","","","","","","",""
107523891,"2022/10/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",19107,"PUBLIC","2022/10/16 01:16:32","2022/10/16 01:30:33","NSW","","2TO2","","","","","","","","","","","","",""
107523893,"2022/10/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",13193,"PUBLIC","2022/10/16 01:16:32","2022/10/16 01:30:33","QLD","","2TO2","","","","","","","","","","","","",""
107523890,"2022/10/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",15916,"PUBLIC","2022/10/16 01:16:32","2022/10/16 01:30:33","SA","","2TO2","","","","","","","","","","","","",""
107523892,"2022/10/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",5,"PUBLIC","2022/10/16 01:16:32","2022/10/16 01:30:33","VIC","","2TO1","","","","","","","","","","","","",""
107523889,"2022/10/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",28530,"PUBLIC","2022/10/16 01:16:32","2022/10/16 01:30:33","VIC","","2TO2","","","","","","","","","","","","",""
107536343,"2022/10/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",73,"PUBLIC","2022/10/17 00:36:08","2022/10/17 00:46:24","NSW","","2TO2","","","","","","","","","","","","",""
107536344,"2022/10/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",33,"PUBLIC","2022/10/17 00:36:08","2022/10/17 00:46:24","QLD","","2TO2","","","","","","","","","","","","",""
107536341,"2022/10/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",24,"PUBLIC","2022/10/17 00:36:08","2022/10/17 00:46:24","SA","","2TO2","","","","","","","","","","","","",""
107536342,"2022/10/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",43,"PUBLIC","2022/10/17 00:36:08","2022/10/17 00:46:24","VIC","","2TO2","","","","","","","","","","","","",""
107546086,"2022/10/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",166,"PUBLIC","2022/10/18 03:12:47","2022/10/18 03:18:04","NSW","","1TO2","","","","","","","","","","","","",""
107546078,"2022/10/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",1838,"PUBLIC","2022/10/18 03:12:47","2022/10/18 03:18:04","NSW","","2TO2","","","","","","","","","","","","",""
107546080,"2022/10/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",208,"PUBLIC","2022/10/18 03:12:47","2022/10/18 03:18:04","QLD","","1TO2","","","","","","","","","","","","",""
107546082,"2022/10/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",1079,"PUBLIC","2022/10/18 03:12:47","2022/10/18 03:18:04","QLD","","2TO2","","","","","","","","","","","","",""
107546085,"2022/10/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",68,"PUBLIC","2022/10/18 03:12:47","2022/10/18 03:18:04","SA","","1TO2","","","","","","","","","","","","",""
107546079,"2022/10/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",401,"PUBLIC","2022/10/18 03:12:47","2022/10/18 03:18:04","SA","","2TO2","","","","","","","","","","","","",""
107546084,"2022/10/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",290,"PUBLIC","2022/10/18 03:12:47","2022/10/18 03:18:04","VIC","","1TO2","","","","","","","","","","","","",""
107546077,"2022/10/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",978,"PUBLIC","2022/10/18 03:12:47","2022/10/18 03:18:04","VIC","","2TO2","","","","","","","","","","","","",""
107560859,"2022/10/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",253,"PUBLIC","2022/10/19 02:48:11","2022/10/19 02:54:33","NSW","","1TO2","","","","","","","","","","","","",""
107560850,"2022/10/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",2307,"PUBLIC","2022/10/19 02:48:11","2022/10/19 02:54:33","NSW","","2TO2","","","","","","","","","","","","",""
107560852,"2022/10/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",120,"PUBLIC","2022/10/19 02:48:11","2022/10/19 02:54:33","QLD","","1TO2","","","","","","","","","","","","",""
107560855,"2022/10/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",800,"PUBLIC","2022/10/19 02:48:11","2022/10/19 02:54:33","QLD","","2TO2","","","","","","","","","","","","",""
