Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 05/11/2023",,,,,,,,,,,
End Time:,"12:00AM, 03/12/2023",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
Origin Energy Electricity Limited,2,0,-0.019796,0,-0.054019,0,-0.019796,0,-0.054019,-0.446471,-0.073816,0.007826
Pacific Hydro Challicum Hills Pty Ltd,2,0,-0.674314,0,-0.785736,0,-0.674314,0,-0.785736,-8.831043,-1.46005,0.154797
Pacific Hydro Yaloak South Pty Ltd,2,0,-0.307334,0,0.261653,0,-0.307334,0,0,-0.276301,-0.045681,0.004843
Pyrenees Wind Energy Developments Pty Ltd,2,0,-0.756009,0,-5.247562,0,-0.756009,0,-5.247562,-36.312314,-6.003571,0.636508
Royalla Solar Farm Pty Limited,2,0,-0.131533,0,-2.296656,0,-0.131533,0,-2.296656,-14.686789,-2.428189,0.257441
Snowy Hydro Limited,2,0,0.032524,0,0.167328,0,0,0,0,0,0,0
Stanwell Corporation Limited,2,0,0.118901,0,-0.967393,0,0,0,-0.967393,-5.132065,-0.848492,0.089959
Tomago Aluminium Company Pty Ltd,2,0,0.307423,0,-5.31539,0,0,0,-5.31539,-30.290454,-5.007967,0.530953
W.H. Heck & Sons Proprietary Limited,2,0,-0.037537,0,-0.510873,0,-0.037537,0,-0.510873,-3.317031,-0.54841,0.058143
TOTALS,2,0,-3.439104,0,-23.477385,0,-4.212161,0,-24.406947,-164.375828,-27.38794,8.441845
METERED DATA SUMMARY,,,,,,,,,,,,
,,,,,,,,,,,-4238.188838,69.307479
REGIONS: WITHIN 5-MINUTES,,,,,,,,,,,,
NSW1,3,0,-15.319643,0,-116.364802,0,-15.319643,0,-116.364802,,-131.684445,
QLD1,3,0,-12.743224,0,-73.361883,0,-12.743224,0,-73.361883,,-86.105107,
SA1,3,0,-1.289693,0,-8.279529,0,-1.289693,0,-8.279529,,-9.569222,
TAS1,3,0,-0.037733,0,0.103584,0,-0.037733,0,0,,0,
VIC1,3,0,-7.9554,0,-81.355377,0,-7.9554,0,-81.355377,,-89.310777,
TOTALS,3,0,-37.345694,0,-279.258006,0,-37.345694,0,-279.361591,,-316.669551,
REGIONS: FORECAST ERROR,,,,,,,,,,,,
NSW1_LFE,4,0,-30.081767,0,-839.04459,0,-30.081767,0,-839.04459,,-869.126357,
QLD1_LFE,4,0,-98.791791,0,-391.777619,0,-98.791791,0,-391.777619,,-490.56941,
SA1_LFE,4,0,-25.200058,0,-59.718813,0,-25.200058,0,-59.718813,,-84.918871,
TAS1_LFE,4,0,0.64146,0,-0.902117,0,0,0,-0.902117,,-0.260657,
VIC1_LFE,4,0,-123.084663,0,-347.661502,0,-123.084663,0,-347.661502,,-470.746165,
TOTALS,4,0,-276.516818,0,-1639.104641,0,-277.158278,0,-1639.104641,,-1915.621459,
SYSTEM RESIDUAL: WITHIN 5-MINUTES,,,,,,,,,,,,
,,,,,,,,,,,-289.281611,
SYSTEM RESIDUAL: FORECAST ERROR,,,,,,,,,,,,
,,,,,,,,,,,-1751.245632,
NON-METERED DATA SUMMARY,,,,,,,,,,,,
,,,,,,,,,,,-2040.527243,30.692521
AGGREGATE MPF,,,,,,,,,,,,
AMPF,,,,,,,,,,,-6278.666855,100
